createdAt,value
2018-12-02T00:00:50.925Z,11.20
2018-12-02T00:03:19.808Z,11.30
2018-12-02T00:05:48.719Z,10.83
2018-12-02T00:08:23.329Z,10.67
2018-12-02T00:10:52.188Z,8.70
2018-12-02T00:13:21.045Z,12.27
2018-12-02T00:15:49.869Z,10.50
2018-12-02T00:18:18.708Z,10.07
2018-12-02T00:20:47.622Z,11.83
2018-12-02T00:23:16.491Z,11.23
2018-12-02T00:25:45.331Z,12.90
2018-12-02T00:28:14.172Z,11.57
2018-12-02T00:30:43.008Z,11.97
2018-12-02T00:33:11.849Z,10.27
2018-12-02T00:35:40.700Z,9.63
2018-12-02T00:38:09.570Z,9.10
2018-12-02T00:40:38.390Z,9.00
2018-12-02T00:43:08.069Z,7.87
2018-12-02T00:45:37.685Z,10.30
2018-12-02T00:48:07.717Z,11.53
2018-12-02T00:50:36.608Z,14.43
2018-12-02T00:53:06.804Z,7.50
2018-12-02T00:55:39.085Z,7.13
2018-12-02T00:58:07.952Z,10.33
2018-12-02T01:00:36.829Z,7.63
2018-12-02T01:03:07.292Z,8.80
2018-12-02T01:05:36.158Z,8.27
2018-12-02T01:08:05.994Z,7.37
2018-12-02T01:10:34.984Z,7.17
2018-12-02T01:13:03.803Z,6.83
2018-12-02T01:15:32.637Z,8.50
2018-12-02T01:18:01.476Z,9.53
2018-12-02T01:20:30.352Z,7.47
2018-12-02T01:22:59.209Z,9.67
2018-12-02T01:25:28.037Z,6.00
2018-12-02T01:27:56.865Z,6.80
2018-12-02T01:30:25.925Z,8.40
2018-12-02T01:32:55.362Z,7.20
2018-12-02T01:35:24.250Z,7.13
2018-12-02T01:37:53.068Z,9.10
2018-12-02T01:40:22.875Z,8.73
2018-12-02T01:42:52.620Z,7.23
2018-12-02T01:45:25.059Z,9.67
2018-12-02T01:47:54.924Z,7.43
2018-12-02T01:50:24.708Z,7.57
2018-12-02T01:52:54.434Z,7.23
2018-12-02T01:55:23.272Z,7.27
2018-12-02T01:57:52.093Z,6.60
2018-12-02T02:00:21.614Z,7.17
2018-12-02T02:02:50.926Z,6.77
2018-12-02T02:05:27.425Z,6.10
2018-12-02T02:07:56.265Z,6.57
2018-12-02T02:10:27.941Z,7.10
2018-12-02T02:12:56.813Z,7.07
2018-12-02T02:15:25.655Z,6.03
2018-12-02T02:17:54.483Z,7.97
2018-12-02T02:20:24.225Z,9.47
2018-12-02T02:22:53.161Z,11.00
2018-12-02T02:25:22.911Z,7.73
2018-12-02T02:27:54.964Z,6.67
2018-12-02T02:30:25.802Z,8.40
2018-12-02T02:32:54.642Z,6.23
2018-12-02T02:35:23.558Z,9.27
2018-12-02T02:37:54.418Z,5.80
2018-12-02T02:40:25.156Z,7.23
2018-12-02T02:42:53.981Z,8.00
2018-12-02T02:45:22.820Z,6.60
2018-12-02T02:47:51.646Z,5.40
2018-12-02T02:50:23.510Z,7.97
2018-12-02T02:53:00.326Z,6.47
2018-12-02T02:55:29.160Z,6.60
2018-12-02T02:57:58.043Z,7.83
2018-12-02T03:00:27.544Z,5.40
2018-12-02T03:02:56.389Z,5.57
2018-12-02T03:05:25.235Z,5.03
2018-12-02T03:07:54.082Z,5.97
2018-12-02T03:10:22.938Z,30.60
2018-12-02T03:12:52.622Z,5.30
2018-12-02T03:15:22.119Z,5.90
2018-12-02T03:17:50.950Z,5.83
2018-12-02T03:20:21.459Z,4.50
2018-12-02T03:22:53.088Z,6.00
2018-12-02T03:25:22.962Z,5.37
2018-12-02T03:27:51.739Z,5.77
2018-12-02T03:30:21.504Z,7.00
2018-12-02T03:32:50.373Z,6.03
2018-12-02T03:35:20.193Z,7.57
2018-12-02T03:37:49.048Z,6.27
2018-12-02T03:40:20.746Z,19.47
2018-12-02T03:42:50.254Z,5.80
2018-12-02T03:45:20.281Z,5.53
2018-12-02T03:47:49.184Z,8.97
2018-12-02T03:50:19.174Z,5.67
2018-12-02T03:52:48.063Z,7.23
2018-12-02T03:55:16.911Z,5.67
2018-12-02T03:57:45.767Z,6.17
2018-12-02T04:00:20.508Z,6.20
2018-12-02T04:02:49.522Z,6.27
2018-12-02T04:05:19.495Z,6.20
2018-12-02T04:07:48.403Z,6.70
2018-12-02T04:10:18.115Z,5.87
2018-12-02T04:12:47.814Z,6.13
2018-12-02T04:15:18.650Z,7.43
2018-12-02T04:17:47.527Z,5.23
2018-12-02T04:20:17.262Z,7.10
2018-12-02T04:22:46.982Z,6.33
2018-12-02T04:25:18.809Z,10.80
2018-12-02T04:27:47.665Z,7.57
2018-12-02T04:30:18.369Z,9.30
2018-12-02T04:32:48.030Z,7.33
2018-12-02T04:35:21.622Z,7.97
2018-12-02T04:37:50.485Z,8.43
2018-12-02T04:40:19.342Z,8.00
2018-12-02T04:42:48.262Z,9.03
2018-12-02T04:45:18.073Z,6.33
2018-12-02T04:47:46.922Z,6.50
2018-12-02T04:50:16.738Z,6.40
2018-12-02T04:52:45.598Z,6.23
2018-12-02T04:55:14.461Z,7.27
2018-12-02T04:57:43.312Z,7.07
2018-12-02T05:00:13.939Z,24.90
2018-12-02T05:02:43.520Z,7.20
2018-12-02T05:05:14.462Z,6.33
2018-12-02T05:07:43.520Z,8.33
2018-12-02T05:10:14.194Z,6.90
2018-12-02T05:12:43.294Z,6.07
2018-12-02T05:15:13.095Z,7.57
2018-12-02T05:17:41.934Z,6.63
2018-12-02T05:20:16.727Z,8.37
2018-12-02T05:22:45.625Z,8.63
2018-12-02T05:25:17.966Z,7.67
2018-12-02T05:27:44.078Z,7.03
2018-12-02T05:30:15.653Z,6.83
2018-12-02T05:32:45.358Z,8.47
2018-12-02T05:35:14.578Z,7.13
2018-12-02T05:37:43.450Z,7.30
2018-12-02T05:40:15.664Z,7.40
2018-12-02T05:42:44.613Z,9.47
2018-12-02T05:45:15.248Z,7.20
2018-12-02T05:47:44.094Z,7.80
2018-12-02T05:50:14.888Z,6.90
2018-12-02T05:52:44.595Z,8.60
2018-12-02T05:55:14.690Z,8.13
2018-12-02T05:57:43.538Z,6.90
2018-12-02T06:00:14.382Z,8.77
2018-12-02T06:02:43.244Z,6.80
2018-12-02T06:05:12.386Z,7.57
2018-12-02T06:07:41.362Z,8.17
2018-12-02T06:10:13.170Z,8.43
2018-12-02T06:12:42.154Z,9.13
2018-12-02T06:15:12.066Z,7.47
2018-12-02T06:17:41.026Z,7.97
2018-12-02T06:20:12.006Z,7.63
2018-12-02T06:22:40.953Z,6.20
2018-12-02T06:25:10.093Z,8.67
2018-12-02T06:27:39.003Z,5.87
2018-12-02T06:30:13.299Z,6.17
2018-12-02T06:32:42.258Z,7.70
2018-12-02T06:35:12.194Z,7.37
2018-12-02T06:37:51.248Z,6.17
2018-12-02T06:40:21.959Z,5.83
2018-12-02T06:42:51.039Z,9.83
2018-12-02T06:45:20.046Z,6.43
2018-12-02T06:47:49.150Z,7.13
2018-12-02T06:50:22.640Z,7.70
2018-12-02T06:52:51.635Z,9.40
2018-12-02T06:55:28.750Z,19.07
2018-12-02T06:59:04.269Z,14.43
2018-12-02T07:01:45.174Z,8.10
2018-12-02T07:04:21.214Z,10.03
2018-12-02T07:06:50.065Z,16.50
2018-12-02T07:09:19.026Z,11.77
2018-12-02T07:11:48.026Z,6.87
2018-12-02T07:14:16.854Z,6.50
2018-12-02T07:16:45.683Z,7.97
2018-12-02T07:19:18.360Z,6.97
2018-12-02T07:21:49.366Z,5.10
2018-12-02T07:24:18.214Z,10.87
2018-12-02T07:26:47.054Z,7.87
2018-12-02T07:29:16.014Z,8.43
2018-12-02T07:31:44.851Z,7.47
2018-12-02T07:34:28.590Z,10.20
2018-12-02T07:37:17.185Z,7.27
2018-12-02T07:40:10.733Z,8.03
2018-12-02T07:42:39.574Z,7.87
2018-12-02T07:45:08.543Z,7.53
2018-12-02T07:47:37.370Z,6.70
2018-12-02T07:50:08.001Z,6.90
2018-12-02T07:52:36.876Z,6.00
2018-12-02T07:55:07.278Z,17.57
2018-12-02T07:57:36.126Z,6.33
2018-12-02T08:00:10.314Z,6.47
2018-12-02T08:02:39.138Z,7.37
2018-12-02T08:05:13.218Z,6.07
2018-12-02T08:07:42.522Z,4.83
2018-12-02T08:10:13.874Z,5.20
2018-12-02T08:12:42.789Z,5.73
2018-12-02T08:15:13.921Z,5.77
2018-12-02T08:17:42.746Z,7.40
2018-12-02T08:20:13.422Z,8.27
2018-12-02T08:22:42.295Z,7.60
2018-12-02T08:25:13.279Z,5.40
2018-12-02T08:27:45.253Z,5.03
2018-12-02T08:30:18.301Z,5.97
2018-12-02T08:32:47.125Z,6.53
2018-12-02T08:35:16.918Z,15.70
2018-12-02T08:37:47.230Z,10.43
2018-12-02T08:40:16.070Z,8.27
2018-12-02T08:42:44.918Z,7.93
2018-12-02T08:45:14.818Z,9.43
2018-12-02T08:47:44.530Z,12.87
2018-12-02T08:50:14.446Z,9.73
2018-12-02T08:52:43.300Z,10.93
2018-12-02T08:55:14.392Z,9.40
2018-12-02T08:57:43.335Z,6.87
2018-12-02T09:00:14.332Z,5.77
2018-12-02T09:02:44.210Z,5.03
2018-12-02T09:05:13.846Z,8.07
2018-12-02T09:07:42.922Z,4.97
2018-12-02T09:10:15.420Z,5.07
2018-12-02T09:12:44.354Z,4.40
2018-12-02T09:15:13.217Z,4.97
2018-12-02T09:17:42.118Z,5.90
2018-12-02T09:20:18.622Z,6.37
2018-12-02T09:22:47.458Z,5.57
2018-12-02T09:25:16.293Z,5.97
2018-12-02T09:27:45.215Z,8.17
2018-12-02T09:30:16.353Z,6.70
2018-12-02T09:32:45.315Z,6.50
2018-12-02T09:35:14.208Z,5.50
2018-12-02T09:37:43.068Z,5.23
2018-12-02T09:40:13.957Z,4.23
2018-12-02T09:42:44.998Z,5.37
2018-12-02T09:45:16.010Z,6.33
2018-12-02T09:47:45.436Z,5.47
2018-12-02T09:50:15.328Z,7.47
2018-12-02T09:52:44.687Z,7.13
2018-12-02T09:55:23.936Z,6.43
2018-12-02T09:57:53.612Z,9.00
2018-12-02T10:00:22.587Z,10.03
2018-12-02T10:02:51.551Z,9.20
2018-12-02T10:05:20.473Z,8.13
2018-12-02T10:07:49.563Z,8.17
2018-12-02T10:10:22.387Z,9.63
2018-12-02T10:13:06.254Z,13.47
2018-12-02T10:15:35.382Z,16.53
2018-12-02T10:18:04.418Z,14.87
2018-12-02T10:20:33.638Z,10.07
2018-12-02T10:23:02.645Z,9.67
2018-12-02T10:25:31.617Z,6.03
2018-12-02T10:28:00.583Z,6.47
2018-12-02T10:30:29.502Z,6.43
2018-12-02T10:32:59.377Z,5.03
2018-12-02T10:35:28.257Z,6.07
2018-12-02T10:37:57.162Z,5.13
2018-12-02T10:40:27.222Z,7.23
2018-12-02T10:42:56.330Z,5.77
2018-12-02T10:45:27.110Z,6.87
2018-12-02T10:47:57.246Z,5.77
2018-12-02T10:50:27.802Z,5.07
2018-12-02T10:52:58.083Z,6.33
2018-12-02T10:55:37.822Z,7.33
2018-12-02T10:58:09.849Z,5.53
2018-12-02T11:00:44.342Z,3.33
2018-12-02T11:03:13.166Z,4.23
2018-12-02T11:05:42.153Z,6.60
2018-12-02T11:08:11.090Z,6.63
2018-12-02T11:10:39.950Z,5.77
2018-12-02T11:13:08.848Z,5.17
2018-12-02T11:15:38.443Z,6.83
2018-12-02T11:18:09.186Z,9.93
2018-12-02T11:20:38.148Z,7.00
2018-12-02T11:23:07.994Z,7.53
2018-12-02T11:25:37.533Z,5.03
2018-12-02T11:28:07.610Z,6.77
2018-12-02T11:30:36.626Z,5.30
2018-12-02T11:33:06.302Z,6.87
2018-12-02T11:35:35.283Z,4.67
2018-12-02T11:38:04.282Z,4.33
2018-12-02T11:40:33.275Z,4.63
2018-12-02T11:43:02.160Z,4.33
2018-12-02T11:45:31.179Z,6.20
2018-12-02T11:48:00.035Z,4.60
2018-12-02T11:50:29.152Z,6.80
2018-12-02T11:52:58.150Z,5.80
2018-12-02T11:55:27.103Z,4.23
2018-12-02T11:57:56.271Z,5.70
2018-12-02T12:00:27.482Z,4.83
2018-12-02T12:02:57.426Z,4.27
2018-12-02T12:05:26.593Z,4.50
2018-12-02T12:07:55.733Z,5.37
2018-12-02T12:10:26.461Z,6.77
2018-12-02T12:12:59.250Z,5.00
2018-12-02T12:15:30.075Z,3.47
2018-12-02T12:17:59.631Z,5.97
2018-12-02T12:20:32.978Z,5.20
2018-12-02T12:23:01.881Z,3.97
2018-12-02T12:25:30.845Z,3.23
2018-12-02T12:28:00.033Z,3.00
2018-12-02T12:30:31.243Z,2.77
2018-12-02T12:33:00.318Z,4.53
2018-12-02T12:35:29.145Z,3.23
2018-12-02T12:37:58.268Z,5.10
2018-12-02T12:40:31.491Z,4.97
2018-12-02T12:43:13.879Z,1.80
2018-12-02T12:45:42.895Z,2.97
2018-12-02T12:48:11.745Z,2.93
2018-12-02T12:50:40.763Z,3.27
2018-12-02T12:53:09.718Z,6.13
2018-12-02T12:55:38.589Z,1.83
2018-12-02T12:58:08.189Z,3.00
2018-12-02T13:00:37.177Z,3.27
2018-12-02T13:03:06.862Z,3.13
2018-12-02T13:05:35.846Z,2.50
2018-12-02T13:08:05.202Z,7.57
2018-12-02T13:10:34.215Z,2.77
2018-12-02T13:13:03.106Z,2.00
2018-12-02T13:15:32.118Z,2.60
2018-12-02T13:18:01.958Z,4.47
2018-12-02T13:20:38.385Z,3.37
2018-12-02T13:23:07.674Z,4.60
2018-12-02T13:25:36.510Z,3.10
2018-12-02T13:28:06.325Z,2.90
2018-12-02T13:30:35.365Z,3.00
2018-12-02T13:33:04.541Z,3.03
2018-12-02T13:35:33.681Z,2.73
2018-12-02T13:38:02.521Z,2.30
2018-12-02T13:40:31.354Z,2.07
2018-12-02T13:43:02.406Z,2.73
2018-12-02T13:45:32.474Z,1.97
2018-12-02T13:48:01.489Z,3.53
2018-12-02T13:50:30.566Z,1.90
2018-12-02T13:52:59.458Z,2.33
2018-12-02T13:55:29.642Z,1.80
2018-12-02T13:57:59.696Z,2.57
2018-12-02T14:00:29.351Z,3.40
2018-12-02T14:03:07.382Z,2.63
2018-12-02T14:05:38.857Z,3.97
2018-12-02T14:08:07.742Z,2.77
2018-12-02T14:10:36.591Z,2.73
2018-12-02T14:13:10.205Z,3.00
2018-12-02T14:15:52.606Z,4.27
2018-12-02T14:18:32.062Z,3.93
2018-12-02T14:21:00.944Z,3.47
2018-12-02T14:23:30.098Z,4.87
2018-12-02T14:26:01.157Z,8.00
2018-12-02T14:28:34.256Z,3.80
2018-12-02T14:31:03.141Z,6.60
2018-12-02T14:33:35.795Z,2.63
2018-12-02T14:36:00.826Z,7.70
2018-12-02T14:38:29.678Z,4.10
2018-12-02T14:40:58.563Z,11.47
2018-12-02T14:43:27.407Z,3.93
2018-12-02T14:45:56.399Z,3.77
2018-12-02T14:48:25.866Z,4.17
2018-12-02T14:50:55.383Z,3.57
2018-12-02T14:53:24.558Z,5.53
2018-12-02T14:55:53.411Z,3.20
2018-12-02T14:58:22.542Z,2.60
2018-12-02T15:00:51.677Z,2.53
2018-12-02T15:03:20.805Z,2.90
2018-12-02T15:05:49.772Z,2.57
2018-12-02T15:08:18.619Z,3.43
2018-12-02T15:10:47.539Z,2.70
2018-12-02T15:13:16.540Z,3.27
2018-12-02T15:15:45.407Z,3.00
2018-12-02T15:18:14.576Z,7.60
2018-12-02T15:20:43.472Z,4.23
2018-12-02T15:23:12.449Z,4.43
2018-12-02T15:25:41.291Z,2.27
2018-12-02T15:28:10.403Z,1.40
2018-12-02T15:30:39.249Z,1.00
2018-12-02T15:33:08.167Z,1.30
2018-12-02T15:35:37.063Z,2.00
2018-12-02T15:38:06.535Z,1.00
2018-12-02T15:40:35.880Z,1.63
2018-12-02T15:43:04.823Z,2.07
2018-12-02T15:45:33.942Z,0.97
2018-12-02T15:48:02.787Z,1.40
2018-12-02T15:50:31.658Z,1.20
2018-12-02T15:53:00.540Z,1.97
2018-12-02T15:55:30.790Z,3.50
2018-12-02T15:58:01.340Z,1.23
2018-12-02T16:00:37.027Z,2.00
2018-12-02T16:03:12.103Z,2.73
2018-12-02T16:05:58.669Z,1.50
2018-12-02T16:08:31.748Z,2.93
2018-12-02T16:11:06.772Z,1.30
2018-12-02T16:13:44.178Z,1.53
2018-12-02T16:16:13.123Z,1.57
2018-12-02T16:18:41.947Z,1.00
2018-12-02T16:21:10.802Z,1.80
2018-12-02T16:23:39.710Z,0.80
2018-12-02T16:26:08.737Z,0.97
2018-12-02T16:28:37.542Z,0.97
2018-12-02T16:31:06.469Z,1.67
2018-12-02T16:33:35.430Z,1.60
2018-12-02T16:36:05.114Z,1.70
2018-12-02T16:38:34.158Z,1.67
2018-12-02T16:41:03.051Z,4.30
2018-12-02T16:43:31.923Z,1.03
2018-12-02T16:46:00.790Z,1.00
2018-12-02T16:48:29.812Z,0.73
2018-12-02T16:50:58.757Z,0.93
2018-12-02T16:53:29.706Z,1.30
2018-12-02T16:56:09.474Z,0.70
2018-12-02T16:58:58.424Z,0.97
2018-12-02T17:01:28.577Z,1.43
2018-12-02T17:03:59.094Z,0.80
2018-12-02T17:06:28.127Z,0.80
2018-12-02T17:08:58.427Z,1.67
2018-12-02T17:11:27.540Z,0.90
2018-12-02T17:13:57.135Z,1.40
2018-12-02T17:16:27.140Z,0.80
2018-12-02T17:18:57.028Z,1.53
2018-12-02T17:21:26.291Z,0.73
2018-12-02T17:23:55.228Z,1.33
2018-12-02T17:26:24.194Z,1.20
2018-12-02T17:28:53.059Z,1.30
2018-12-02T17:31:26.241Z,1.63
2018-12-02T17:33:56.159Z,1.30
2018-12-02T17:36:25.292Z,1.53
2018-12-02T17:38:57.695Z,1.30
2018-12-02T17:41:26.553Z,1.37
2018-12-02T17:43:55.436Z,0.97
2018-12-02T17:46:24.302Z,1.33
2018-12-02T17:48:53.307Z,1.30
2018-12-02T17:51:22.202Z,1.07
2018-12-02T17:53:51.099Z,0.90
2018-12-02T17:56:24.198Z,0.97
2018-12-02T17:58:53.301Z,1.30
2018-12-02T18:01:22.174Z,1.07
2018-12-02T18:03:51.617Z,0.70
2018-12-02T18:06:21.193Z,0.70
2018-12-02T18:08:50.054Z,0.70
2018-12-02T18:11:19.001Z,1.17
2018-12-02T18:13:47.904Z,0.67
2018-12-02T18:16:17.778Z,1.17
2018-12-02T18:18:46.738Z,0.90
2018-12-02T18:21:17.195Z,1.27
2018-12-02T18:23:46.179Z,0.80
2018-12-02T18:26:15.371Z,0.77
2018-12-02T18:28:44.414Z,0.87
2018-12-02T18:31:13.274Z,1.07
2018-12-02T18:33:43.910Z,0.70
2018-12-02T18:36:16.084Z,1.10
2018-12-02T18:38:46.338Z,0.90
2018-12-02T18:41:19.739Z,0.93
2018-12-02T18:43:49.087Z,0.80
2018-12-02T18:46:19.474Z,2.20
2018-12-02T18:48:50.666Z,0.70
2018-12-02T18:58:16.258Z,2.10
2018-12-02T19:00:48.314Z,1.40
2018-12-02T19:03:18.947Z,3.80
2018-12-02T19:05:51.283Z,0.97
2018-12-02T19:08:20.166Z,1.30
2018-12-02T19:10:55.250Z,1.10
2018-12-02T19:13:24.111Z,1.03
2018-12-02T19:15:54.858Z,0.67
2018-12-02T19:18:23.818Z,0.93
2018-12-02T19:20:54.755Z,1.20
2018-12-02T19:23:30.522Z,1.07
2018-12-02T19:25:59.918Z,0.93
2018-12-02T19:28:28.902Z,1.53
2018-12-02T19:30:58.582Z,1.53
2018-12-02T19:33:27.471Z,0.80
2018-12-02T19:36:00.494Z,1.47
2018-12-02T19:38:30.365Z,1.03
2018-12-02T19:40:59.300Z,0.70
2018-12-02T19:43:28.870Z,1.00
2018-12-02T19:45:57.735Z,0.97
2018-12-02T19:48:26.587Z,1.20
2018-12-02T19:50:55.549Z,1.00
2018-12-02T19:53:25.394Z,0.90
2018-12-02T19:55:54.267Z,0.90
2018-12-02T19:58:24.866Z,0.80
2018-12-02T20:00:53.938Z,1.00
2018-12-02T20:03:23.402Z,0.53
2018-12-02T20:05:52.334Z,0.70
2018-12-02T20:08:21.233Z,0.97
2018-12-02T20:10:51.951Z,0.90
2018-12-02T20:13:21.690Z,0.90
2018-12-02T20:15:56.923Z,0.90
2018-12-02T20:18:26.188Z,0.67
2018-12-02T20:20:59.646Z,1.53
2018-12-02T20:23:33.919Z,0.93
2018-12-02T20:26:03.330Z,0.93
2018-12-02T20:28:34.972Z,1.07
2018-12-02T20:31:12.589Z,0.97
2018-12-02T20:33:41.434Z,0.93
2018-12-02T20:36:10.634Z,0.70
2018-12-02T20:38:39.495Z,1.63
2018-12-02T20:41:08.402Z,0.60
2018-12-02T20:43:37.250Z,0.67
2018-12-02T20:46:06.122Z,0.83
2018-12-02T20:48:34.975Z,1.03
2018-12-02T20:51:04.071Z,1.03
2018-12-02T20:53:33.054Z,2.97
2018-12-02T20:56:02.010Z,1.20
2018-12-02T20:58:30.902Z,0.80
2018-12-02T21:00:59.738Z,1.03
2018-12-02T21:03:30.503Z,0.70
2018-12-02T21:06:02.383Z,0.97
2018-12-02T21:08:31.544Z,1.30
2018-12-02T21:11:00.391Z,1.10
2018-12-02T21:13:29.864Z,0.83
2018-12-02T21:15:59.056Z,0.80
2018-12-02T21:18:28.307Z,1.10
2018-12-02T21:20:57.357Z,0.90
2018-12-02T21:23:26.819Z,1.30
2018-12-02T21:25:55.693Z,1.03
2018-12-02T21:28:25.539Z,0.90
2018-12-02T21:30:54.436Z,1.10
2018-12-02T21:33:24.290Z,1.17
2018-12-02T21:35:53.275Z,0.80
2018-12-02T21:41:26.392Z,0.70
2018-12-02T21:43:55.262Z,0.67
2018-12-02T21:46:24.206Z,1.17
2018-12-02T21:48:53.130Z,0.67
2018-12-02T21:51:21.999Z,1.60
2018-12-02T21:53:50.837Z,1.97
2018-12-02T21:56:19.692Z,1.47
2018-12-02T21:58:48.834Z,0.87
2018-12-02T22:01:17.653Z,0.87
2018-12-02T22:03:46.539Z,0.80
2018-12-02T22:06:15.465Z,1.27
2018-12-02T22:08:44.354Z,0.47
2018-12-02T22:11:13.215Z,1.33
2018-12-02T22:13:43.514Z,2.73
2018-12-02T22:16:11.178Z,3.73
2018-12-02T22:18:40.213Z,2.93
2018-12-02T22:21:09.259Z,1.30
2018-12-02T22:23:38.090Z,0.87
2018-12-02T22:26:06.985Z,2.20
2018-12-02T22:28:35.818Z,1.10
2018-12-02T22:31:05.130Z,0.60
2018-12-02T22:33:34.142Z,4.47
2018-12-02T22:36:03.001Z,1.40
2018-12-02T22:38:31.886Z,0.70
2018-12-02T22:41:00.757Z,1.73
2018-12-02T22:43:29.606Z,1.10
2018-12-02T22:45:58.458Z,0.87
2018-12-02T22:48:27.282Z,0.70
2018-12-02T22:50:56.114Z,0.90
2018-12-02T22:53:24.954Z,0.70
2018-12-02T22:55:53.930Z,1.37
2018-12-02T22:58:22.766Z,9.47
2018-12-02T23:00:57.147Z,1.50
2018-12-02T23:03:25.981Z,1.20
2018-12-02T23:05:54.810Z,0.83
2018-12-02T23:08:23.658Z,0.90
2018-12-02T23:10:52.570Z,0.90
2018-12-02T23:13:21.503Z,4.60
2018-12-02T23:15:50.327Z,0.97
2018-12-02T23:18:19.170Z,0.50
2018-12-02T23:20:48.005Z,0.97
2018-12-02T23:23:17.246Z,1.00
2018-12-02T23:25:46.073Z,0.93
2018-12-02T23:28:14.913Z,0.60
2018-12-02T23:30:43.750Z,3.73
2018-12-02T23:33:12.610Z,0.93
2018-12-02T23:35:41.434Z,0.87
2018-12-02T23:38:10.256Z,1.17
2018-12-02T23:40:39.098Z,0.73
2018-12-02T23:43:07.927Z,1.27
2018-12-02T23:45:36.765Z,0.50
2018-12-02T23:48:05.590Z,0.90
2018-12-02T23:50:34.458Z,0.80
2018-12-02T23:53:03.290Z,1.37
2018-12-02T23:55:32.270Z,0.80
2018-12-02T23:58:01.134Z,0.77
