createdAt,value
2022-08-14T00:02:27.791Z,11.27
2022-08-14T00:05:00.960Z,11.33
2022-08-14T00:07:29.358Z,10.20
2022-08-14T00:10:50.257Z,9.97
2022-08-14T00:12:56.440Z,11.17
2022-08-14T00:15:37.384Z,9.90
2022-08-14T00:19:05.698Z,10.30
2022-08-14T00:21:04.848Z,10.10
2022-08-14T00:23:39.419Z,10.23
2022-08-14T00:26:08.424Z,11.40
2022-08-14T00:28:49.651Z,11.20
2022-08-14T00:31:19.629Z,10.93
2022-08-14T00:34:36.063Z,11.33
2022-08-14T00:36:52.467Z,10.80
2022-08-14T00:39:21.960Z,11.63
2022-08-14T00:41:50.280Z,11.50
2022-08-14T00:44:21.375Z,10.40
2022-08-14T00:47:00.876Z,11.03
2022-08-14T00:49:43.202Z,11.67
2022-08-14T00:52:17.536Z,11.13
2022-08-14T00:54:52.831Z,12.07
2022-08-14T00:57:28.876Z,11.63
2022-08-14T00:59:57.572Z,11.63
2022-08-14T01:02:27.751Z,12.53
2022-08-14T01:05:00.777Z,13.53
2022-08-14T01:07:38.792Z,12.27
2022-08-14T01:10:18.850Z,11.70
2022-08-14T01:12:48.752Z,11.90
2022-08-14T01:15:20.849Z,12.67
2022-08-14T01:18:17.657Z,12.97
2022-08-14T01:21:03.308Z,13.53
2022-08-14T01:23:41.716Z,14.10
2022-08-14T01:26:34.411Z,14.67
2022-08-14T01:29:06.739Z,14.53
2022-08-14T01:31:42.981Z,16.50
2022-08-14T01:35:20.412Z,15.23
2022-08-14T01:36:59.819Z,15.90
2022-08-14T01:39:32.275Z,17.17
2022-08-14T01:42:01.220Z,17.97
2022-08-14T01:44:33.869Z,17.37
2022-08-14T01:47:12.451Z,15.83
2022-08-14T01:49:59.086Z,14.43
2022-08-14T01:52:33.943Z,16.43
2022-08-14T01:55:20.037Z,15.23
2022-08-14T01:58:00.565Z,17.47
2022-08-14T02:00:30.951Z,18.17
2022-08-14T02:03:06.836Z,16.50
2022-08-14T02:05:38.394Z,15.23
2022-08-14T02:08:09.641Z,17.10
2022-08-14T02:10:47.209Z,20.10
2022-08-14T02:13:18.967Z,17.10
2022-08-14T02:15:50.169Z,14.33
2022-08-14T02:18:19.082Z,18.20
2022-08-14T02:20:48.776Z,15.07
2022-08-14T02:23:23.893Z,18.33
2022-08-14T02:26:24.785Z,17.23
2022-08-14T02:29:00.164Z,14.23
2022-08-14T02:31:42.485Z,15.77
2022-08-14T02:34:22.575Z,15.03
2022-08-14T02:37:03.601Z,15.67
2022-08-14T02:39:37.637Z,15.20
2022-08-14T02:42:13.365Z,16.13
2022-08-14T02:44:49.071Z,14.30
2022-08-14T02:47:21.009Z,16.03
2022-08-14T02:49:54.687Z,16.87
2022-08-14T02:52:54.627Z,15.87
2022-08-14T02:55:15.566Z,14.77
2022-08-14T02:58:03.008Z,17.03
2022-08-14T03:00:35.152Z,16.83
2022-08-14T03:03:07.527Z,20.07
2022-08-14T03:05:41.609Z,16.13
2022-08-14T03:08:16.133Z,18.47
2022-08-14T03:10:48.565Z,16.30
2022-08-14T03:13:21.187Z,19.20
2022-08-14T03:15:55.627Z,20.13
2022-08-14T03:18:31.246Z,16.77
2022-08-14T03:21:04.320Z,16.40
2022-08-14T03:23:38.190Z,18.33
2022-08-14T03:26:13.058Z,16.83
2022-08-14T03:28:50.113Z,18.70
2022-08-14T03:31:22.453Z,19.73
2022-08-14T03:33:54.691Z,20.03
2022-08-14T03:37:38.575Z,19.43
2022-08-14T03:39:22.105Z,20.27
2022-08-14T03:41:56.143Z,19.70
2022-08-14T03:45:19.482Z,18.27
2022-08-14T03:47:17.838Z,17.07
2022-08-14T03:49:50.032Z,17.63
2022-08-14T03:52:40.594Z,19.23
2022-08-14T03:55:13.316Z,17.33
2022-08-14T03:57:42.750Z,18.17
2022-08-14T04:00:40.282Z,17.70
2022-08-14T04:03:05.791Z,18.53
2022-08-14T04:05:42.629Z,19.37
2022-08-14T04:08:29.931Z,18.07
2022-08-14T04:11:01.817Z,22.77
2022-08-14T04:13:31.473Z,17.97
2022-08-14T04:16:05.010Z,16.90
2022-08-14T04:18:34.114Z,17.33
2022-08-14T04:21:03.982Z,18.00
2022-08-14T04:23:33.800Z,18.20
2022-08-14T04:26:03.778Z,21.17
2022-08-14T04:29:06.704Z,23.77
2022-08-14T04:33:10.256Z,21.40
2022-08-14T04:34:16.921Z,23.73
2022-08-14T04:37:07.350Z,22.77
2022-08-14T04:39:57.430Z,19.33
2022-08-14T04:42:47.619Z,20.27
2022-08-14T04:45:23.520Z,22.67
2022-08-14T04:48:12.668Z,18.37
2022-08-14T04:50:45.333Z,16.90
2022-08-14T04:53:23.117Z,20.80
2022-08-14T04:55:54.955Z,19.50
2022-08-14T04:58:32.807Z,22.27
2022-08-14T05:01:06.184Z,28.87
2022-08-14T05:03:43.029Z,30.90
2022-08-14T05:06:38.161Z,27.10
2022-08-14T05:09:01.331Z,20.67
2022-08-14T05:11:30.387Z,22.23
2022-08-14T05:14:32.992Z,23.13
2022-08-14T05:16:48.149Z,18.97
2022-08-14T05:19:26.889Z,17.23
2022-08-14T05:22:17.287Z,16.40
2022-08-14T05:24:50.617Z,17.13
2022-08-14T05:27:23.337Z,16.23
2022-08-14T05:29:56.760Z,16.97
2022-08-14T05:32:36.920Z,15.47
2022-08-14T05:35:07.687Z,14.80
2022-08-14T05:37:36.098Z,16.80
2022-08-14T05:40:05.353Z,17.13
2022-08-14T05:42:35.110Z,16.43
2022-08-14T05:45:11.047Z,16.20
2022-08-14T05:47:42.925Z,16.80
2022-08-14T05:50:17.331Z,17.10
2022-08-14T05:52:50.335Z,18.03
2022-08-14T05:55:22.582Z,21.00
2022-08-14T05:57:54.835Z,18.13
2022-08-14T06:00:31.677Z,16.47
2022-08-14T06:03:07.463Z,16.87
2022-08-14T06:05:39.243Z,17.63
2022-08-14T06:08:31.447Z,17.03
2022-08-14T06:11:07.211Z,15.97
2022-08-14T06:13:41.125Z,16.70
2022-08-14T06:16:13.005Z,17.90
2022-08-14T06:18:41.124Z,22.20
2022-08-14T06:21:12.987Z,20.83
2022-08-14T06:23:41.850Z,19.30
2022-08-14T06:26:11.285Z,20.20
2022-08-14T06:28:40.473Z,18.83
2022-08-14T06:31:13.592Z,17.37
2022-08-14T06:35:03.103Z,18.15
2022-08-14T06:36:31.757Z,20.73
2022-08-14T06:38:59.872Z,16.58
2022-08-14T06:41:59.527Z,18.13
2022-08-14T06:44:17.070Z,16.33
2022-08-14T06:46:49.402Z,15.93
2022-08-14T06:49:17.661Z,15.73
2022-08-14T06:51:47.233Z,16.25
2022-08-14T06:54:18.288Z,16.42
2022-08-14T06:56:54.432Z,15.38
2022-08-14T06:59:25.222Z,14.90
2022-08-14T07:02:13.710Z,15.50
2022-08-14T07:05:05.434Z,14.70
2022-08-14T07:07:41.249Z,14.95
2022-08-14T07:10:16.806Z,17.52
2022-08-14T07:13:01.587Z,14.40
2022-08-14T07:15:32.632Z,14.32
2022-08-14T07:18:03.546Z,12.63
2022-08-14T07:20:34.003Z,13.05
2022-08-14T07:23:10.870Z,13.50
2022-08-14T07:25:51.682Z,12.70
2022-08-14T07:28:23.836Z,12.52
2022-08-14T07:30:57.522Z,11.93
2022-08-14T07:33:36.467Z,11.25
2022-08-14T07:36:27.144Z,15.02
2022-08-14T07:39:00.233Z,12.10
2022-08-14T07:41:34.122Z,12.43
2022-08-14T07:44:29.060Z,11.43
2022-08-14T07:46:52.913Z,11.10
2022-08-14T07:49:24.168Z,12.15
2022-08-14T07:51:53.108Z,10.93
2022-08-14T07:54:29.942Z,11.05
2022-08-14T07:56:59.923Z,11.23
2022-08-14T07:59:41.127Z,10.95
2022-08-14T08:02:18.937Z,10.40
2022-08-14T08:04:54.198Z,9.93
2022-08-14T08:07:24.126Z,10.15
2022-08-14T08:09:58.032Z,9.60
2022-08-14T08:12:32.339Z,9.98
2022-08-14T08:15:07.183Z,9.80
2022-08-14T08:17:42.785Z,9.60
2022-08-14T08:20:27.373Z,9.40
2022-08-14T08:23:05.922Z,9.57
2022-08-14T08:25:40.049Z,9.05
2022-08-14T08:28:21.863Z,9.55
2022-08-14T08:30:56.228Z,12.30
2022-08-14T08:33:32.116Z,9.30
2022-08-14T08:36:08.166Z,9.07
2022-08-14T08:39:17.197Z,9.48
2022-08-14T08:41:41.913Z,8.60
2022-08-14T08:44:17.530Z,8.75
2022-08-14T08:47:03.607Z,9.43
2022-08-14T08:49:42.283Z,9.10
2022-08-14T08:52:24.970Z,10.18
2022-08-14T08:54:57.931Z,9.23
2022-08-14T08:57:29.402Z,10.27
2022-08-14T08:59:58.832Z,8.50
2022-08-14T09:02:27.940Z,8.90
2022-08-14T09:05:03.757Z,8.63
2022-08-14T09:07:31.971Z,8.57
2022-08-14T09:10:01.206Z,8.68
2022-08-14T09:12:33.455Z,8.57
2022-08-14T09:15:12.310Z,9.27
2022-08-14T09:17:42.427Z,9.32
2022-08-14T09:20:14.003Z,9.43
2022-08-14T09:22:57.560Z,9.27
2022-08-14T09:26:00.110Z,8.18
2022-08-14T09:28:17.497Z,8.18
2022-08-14T09:30:52.930Z,7.97
2022-08-14T09:33:57.585Z,7.47
2022-08-14T09:36:48.314Z,8.18
2022-08-14T09:39:34.413Z,7.65
2022-08-14T09:42:34.272Z,7.43
2022-08-14T09:45:17.204Z,7.70
2022-08-14T09:47:51.846Z,7.80
2022-08-14T09:50:25.909Z,7.78
2022-08-14T09:52:58.166Z,7.32
2022-08-14T09:55:28.249Z,7.78
2022-08-14T09:58:19.265Z,8.35
2022-08-14T10:00:52.759Z,7.25
2022-08-14T10:03:34.699Z,7.03
2022-08-14T10:06:11.904Z,7.35
2022-08-14T10:08:50.604Z,7.32
2022-08-14T10:11:23.620Z,7.80
2022-08-14T10:13:56.834Z,7.68
2022-08-14T10:16:33.499Z,7.78
2022-08-14T10:19:10.333Z,7.35
2022-08-14T10:21:45.750Z,7.05
2022-08-14T10:24:36.728Z,7.30
2022-08-14T10:27:06.608Z,7.43
2022-08-14T10:29:37.554Z,7.45
2022-08-14T10:32:17.251Z,7.80
2022-08-14T10:34:52.726Z,8.00
2022-08-14T10:37:23.006Z,7.45
2022-08-14T10:40:10.536Z,7.85
2022-08-14T10:42:41.143Z,7.53
2022-08-14T10:45:21.409Z,7.13
2022-08-14T10:48:07.637Z,7.32
2022-08-14T10:50:45.745Z,7.38
2022-08-14T10:53:15.420Z,7.40
2022-08-14T10:55:45.327Z,7.35
2022-08-14T10:58:17.205Z,7.25
2022-08-14T11:00:57.419Z,7.30
2022-08-14T11:03:56.193Z,7.70
2022-08-14T11:06:25.394Z,6.93
2022-08-14T11:08:55.932Z,8.02
2022-08-14T11:11:35.801Z,7.55
2022-08-14T11:14:09.453Z,8.60
2022-08-14T11:16:40.963Z,7.55
2022-08-14T11:19:20.615Z,7.20
2022-08-14T11:21:56.025Z,6.95
2022-08-14T11:24:55.024Z,7.00
2022-08-14T11:27:20.207Z,7.30
2022-08-14T11:29:52.779Z,7.60
2022-08-14T11:32:29.218Z,7.15
2022-08-14T11:34:59.617Z,7.18
2022-08-14T11:37:40.638Z,7.35
2022-08-14T11:40:24.198Z,6.95
2022-08-14T11:42:59.317Z,7.03
2022-08-14T11:45:34.285Z,7.57
2022-08-14T11:49:02.388Z,7.72
2022-08-14T11:51:16.359Z,7.00
2022-08-14T11:53:52.144Z,7.05
2022-08-14T11:56:25.291Z,6.70
2022-08-14T11:58:55.726Z,7.00
2022-08-14T12:01:30.924Z,7.45
2022-08-14T12:04:21.759Z,7.22
2022-08-14T12:07:01.877Z,7.43
2022-08-14T12:09:32.541Z,6.57
2022-08-14T12:12:01.708Z,6.32
2022-08-14T12:14:35.451Z,7.07
2022-08-14T12:17:12.785Z,6.75
2022-08-14T12:19:53.714Z,7.57
2022-08-14T12:22:36.084Z,7.00
2022-08-14T12:25:11.382Z,7.35
2022-08-14T12:27:52.839Z,6.82
2022-08-14T12:30:39.710Z,7.32
2022-08-14T12:33:24.013Z,6.97
2022-08-14T12:35:58.031Z,7.35
2022-08-14T12:38:43.757Z,6.93
2022-08-14T12:41:20.454Z,7.03
2022-08-14T12:43:53.422Z,7.25
2022-08-14T12:46:28.576Z,6.78
2022-08-14T12:49:00.017Z,6.75
2022-08-14T12:51:31.366Z,6.80
2022-08-14T12:54:26.915Z,7.13
2022-08-14T12:57:06.582Z,6.85
2022-08-14T12:59:42.675Z,6.88
2022-08-14T13:02:26.397Z,6.97
2022-08-14T13:04:57.754Z,6.97
2022-08-14T13:07:32.241Z,7.22
2022-08-14T13:10:46.260Z,7.40
2022-08-14T13:13:13.177Z,7.43
2022-08-14T13:15:45.715Z,6.80
2022-08-14T13:18:16.810Z,8.05
2022-08-14T13:20:51.477Z,7.07
2022-08-14T13:23:31.633Z,6.85
2022-08-14T13:26:02.835Z,6.22
2022-08-14T13:28:33.825Z,6.50
2022-08-14T13:31:08.997Z,7.60
2022-08-14T13:33:41.240Z,7.20
2022-08-14T13:36:24.182Z,6.97
2022-08-14T13:39:01.676Z,7.05
2022-08-14T13:41:36.240Z,7.78
2022-08-14T13:44:05.160Z,7.35
2022-08-14T13:46:43.690Z,7.35
2022-08-14T13:49:14.866Z,7.45
2022-08-14T13:51:49.351Z,6.90
2022-08-14T13:54:22.611Z,7.00
2022-08-14T13:56:52.919Z,7.50
2022-08-14T13:59:37.785Z,7.60
2022-08-14T14:02:09.431Z,7.57
2022-08-14T14:04:41.918Z,7.35
2022-08-14T14:07:13.108Z,7.22
2022-08-14T14:09:52.839Z,7.68
2022-08-14T14:12:38.219Z,6.50
2022-08-14T14:15:13.716Z,7.13
2022-08-14T14:17:44.049Z,7.00
2022-08-14T14:20:35.163Z,7.10
2022-08-14T14:23:10.461Z,6.88
2022-08-14T14:25:47.996Z,7.20
2022-08-14T14:28:24.467Z,6.80
2022-08-14T14:30:57.323Z,7.97
2022-08-14T14:33:49.333Z,7.47
2022-08-14T14:36:24.962Z,7.25
2022-08-14T14:38:56.399Z,7.10
2022-08-14T14:41:37.899Z,6.57
2022-08-14T14:44:16.068Z,6.15
2022-08-14T14:46:50.691Z,6.18
2022-08-14T14:49:21.717Z,6.80
2022-08-14T14:51:51.572Z,5.95
2022-08-14T14:54:30.307Z,5.57
2022-08-14T14:57:02.339Z,6.07
2022-08-14T14:59:35.977Z,6.55
2022-08-14T15:02:09.082Z,6.72
2022-08-14T15:04:43.594Z,6.20
2022-08-14T15:07:13.205Z,6.35
2022-08-14T15:09:44.737Z,5.55
2022-08-14T15:12:34.225Z,5.53
2022-08-14T15:15:09.045Z,5.80
2022-08-14T15:17:41.016Z,5.45
2022-08-14T15:20:29.794Z,5.45
2022-08-14T15:23:11.736Z,5.20
2022-08-14T15:25:40.957Z,5.88
2022-08-14T15:28:11.585Z,5.50
2022-08-14T15:30:46.007Z,5.57
2022-08-14T15:34:13.414Z,6.32
2022-08-14T15:36:30.026Z,6.43
2022-08-14T15:38:58.970Z,5.85
2022-08-14T15:41:33.670Z,6.40
2022-08-14T15:44:24.561Z,5.70
2022-08-14T15:46:58.236Z,7.10
2022-08-14T15:49:33.226Z,5.30
2022-08-14T15:52:04.678Z,5.47
2022-08-14T15:54:33.892Z,5.82
2022-08-14T15:57:06.219Z,5.88
2022-08-14T15:59:51.454Z,5.72
2022-08-14T16:02:27.546Z,5.88
2022-08-14T16:04:56.712Z,5.38
2022-08-14T16:07:27.343Z,5.45
2022-08-14T16:10:25.747Z,5.78
2022-08-14T16:12:47.558Z,6.32
2022-08-14T16:15:16.670Z,6.22
2022-08-14T16:17:47.487Z,6.53
2022-08-14T16:20:41.053Z,6.10
2022-08-14T16:25:58.368Z,5.95
2022-08-14T16:28:28.755Z,6.03
2022-08-14T16:30:57.172Z,5.97
2022-08-14T16:33:56.328Z,6.80
2022-08-14T16:36:29.824Z,6.03
2022-08-14T16:39:02.222Z,6.10
2022-08-14T16:41:31.374Z,5.80
2022-08-14T16:44:04.728Z,6.35
2022-08-14T16:46:38.317Z,6.18
2022-08-14T16:49:16.137Z,6.43
2022-08-14T16:51:52.629Z,7.05
2022-08-14T16:54:35.248Z,6.45
2022-08-14T16:57:19.876Z,6.15
2022-08-14T16:59:52.246Z,5.65
2022-08-14T17:02:36.462Z,7.05
2022-08-14T17:05:20.707Z,6.28
2022-08-14T17:08:31.643Z,6.28
2022-08-14T17:11:10.682Z,6.28
2022-08-14T17:13:58.154Z,6.90
2022-08-14T17:16:35.799Z,6.38
2022-08-14T17:19:13.374Z,6.80
2022-08-14T17:21:46.808Z,6.82
2022-08-14T17:24:56.085Z,7.28
2022-08-14T17:27:07.388Z,7.10
2022-08-14T17:29:56.001Z,7.40
2022-08-14T17:32:56.107Z,7.45
2022-08-14T17:35:26.566Z,9.23
2022-08-14T17:41:27.567Z,7.55
2022-08-14T17:44:14.697Z,7.88
2022-08-14T17:46:55.013Z,7.22
2022-08-14T17:49:26.271Z,7.32
2022-08-14T17:52:17.094Z,7.80
2022-08-14T17:54:52.896Z,7.93
2022-08-14T17:57:30.253Z,9.75
2022-08-14T18:00:04.040Z,7.43
2022-08-14T18:02:36.253Z,8.02
2022-08-14T18:05:09.244Z,7.95
2022-08-14T18:07:59.655Z,8.18
2022-08-14T18:10:55.306Z,8.35
2022-08-14T18:13:16.920Z,8.45
2022-08-14T18:15:50.883Z,8.57
2022-08-14T18:18:19.406Z,8.15
2022-08-14T18:21:23.687Z,9.48
2022-08-14T18:23:42.981Z,10.13
2022-08-14T18:26:36.056Z,8.93
2022-08-14T18:29:02.362Z,9.27
2022-08-14T18:31:43.473Z,8.68
2022-08-14T18:34:30.746Z,9.13
2022-08-14T18:37:14.293Z,19.63
2022-08-14T18:40:01.923Z,13.50
2022-08-14T18:42:45.690Z,14.15
2022-08-14T18:45:19.061Z,26.10
2022-08-14T18:48:33.333Z,14.25
2022-08-14T18:51:19.095Z,9.32
2022-08-14T18:53:59.358Z,9.80
2022-08-14T18:57:00.265Z,8.52
2022-08-14T18:59:39.266Z,14.07
2022-08-14T19:02:44.631Z,11.18
2022-08-14T19:05:14.401Z,9.35
2022-08-14T19:07:43.620Z,9.35
2022-08-14T19:10:37.575Z,9.27
2022-08-14T19:13:12.095Z,11.15
2022-08-14T19:15:56.538Z,11.35
2022-08-14T19:18:28.127Z,11.15
2022-08-14T19:20:59.433Z,11.95
2022-08-14T19:23:42.850Z,13.07
2022-08-14T19:26:37.620Z,9.40
2022-08-14T19:29:38.167Z,12.05
2022-08-14T19:32:39.597Z,10.70
2022-08-14T19:35:55.398Z,9.75
2022-08-14T19:38:57.465Z,9.40
2022-08-14T19:41:32.189Z,10.07
2022-08-14T19:44:12.096Z,12.25
2022-08-14T19:47:02.673Z,16.10
2022-08-14T19:50:08.116Z,11.02
2022-08-14T19:52:29.653Z,19.92
2022-08-14T19:55:00.557Z,15.38
2022-08-14T19:57:31.763Z,14.30
2022-08-14T20:00:28.351Z,12.07
2022-08-14T20:03:10.162Z,13.52
2022-08-14T20:05:45.875Z,15.65
2022-08-14T20:11:00.561Z,14.45
2022-08-14T20:11:15.866Z,16.08
2022-08-14T20:14:10.421Z,11.80
2022-08-14T20:16:41.131Z,13.57
2022-08-14T20:19:18.537Z,14.05
2022-08-14T20:22:00.812Z,21.52
2022-08-14T20:24:43.196Z,14.57
2022-08-14T20:27:39.601Z,15.90
2022-08-14T20:30:35.946Z,15.05
2022-08-14T20:33:11.272Z,17.17
2022-08-14T20:35:44.518Z,14.70
2022-08-14T20:38:29.265Z,13.23
2022-08-14T20:41:05.595Z,15.77
2022-08-14T20:43:56.036Z,18.15
2022-08-14T20:46:29.521Z,19.90
2022-08-14T20:49:00.670Z,19.85
2022-08-14T20:51:37.039Z,19.70
2022-08-14T20:54:09.952Z,11.82
2022-08-14T20:56:40.588Z,13.63
2022-08-14T20:59:18.055Z,11.57
2022-08-14T21:01:55.453Z,12.52
2022-08-14T21:04:31.286Z,15.77
2022-08-14T21:07:25.927Z,12.85
2022-08-14T21:10:33.823Z,14.85
2022-08-14T21:13:26.639Z,16.13
2022-08-14T21:15:57.429Z,13.13
2022-08-14T21:18:29.684Z,14.05
2022-08-14T21:20:59.955Z,16.67
2022-08-14T21:23:32.526Z,17.48
2022-08-14T21:26:05.338Z,21.08
2022-08-14T21:28:35.583Z,16.50
2022-08-14T21:31:05.575Z,16.50
2022-08-14T21:33:36.942Z,17.42
2022-08-14T21:36:08.615Z,15.70
2022-08-14T21:38:42.328Z,14.68
2022-08-14T21:41:43.408Z,16.88
2022-08-14T21:44:18.009Z,19.98
2022-08-14T21:46:54.022Z,14.90
2022-08-14T21:49:32.239Z,12.80
2022-08-14T21:52:51.932Z,23.17
2022-08-14T21:55:00.734Z,19.13
2022-08-14T21:57:56.444Z,17.83
2022-08-14T22:00:36.304Z,15.02
2022-08-14T22:03:08.994Z,16.33
2022-08-14T22:05:41.997Z,15.68
2022-08-14T22:08:14.158Z,16.77
2022-08-14T22:10:46.797Z,17.13
2022-08-14T22:13:17.362Z,13.35
2022-08-14T22:15:49.786Z,12.57
2022-08-14T22:18:21.149Z,14.20
2022-08-14T22:20:56.637Z,13.43
2022-08-14T22:23:28.351Z,11.85
2022-08-14T22:25:56.969Z,14.57
2022-08-14T22:28:32.809Z,13.52
2022-08-14T22:31:04.005Z,12.52
2022-08-14T22:33:40.655Z,16.23
2022-08-14T22:36:34.251Z,15.38
2022-08-14T22:39:11.012Z,15.13
2022-08-14T22:41:42.899Z,15.35
2022-08-14T22:44:15.498Z,14.30
2022-08-14T22:46:45.276Z,13.70
2022-08-14T22:49:16.216Z,15.73
2022-08-14T22:52:32.100Z,12.20
2022-08-14T22:54:58.908Z,13.18
2022-08-14T22:57:37.181Z,12.20
2022-08-14T23:00:13.929Z,14.52
2022-08-14T23:02:43.698Z,12.90
2022-08-14T23:05:15.280Z,12.45
2022-08-14T23:08:58.412Z,12.18
2022-08-14T23:10:34.865Z,12.15
2022-08-14T23:13:07.499Z,13.07
2022-08-14T23:15:37.551Z,11.50
2022-08-14T23:18:06.220Z,13.32
2022-08-14T23:20:36.478Z,13.23
2022-08-14T23:23:22.312Z,14.13
2022-08-14T23:25:59.734Z,13.18
2022-08-14T23:28:32.798Z,12.52
2022-08-14T23:31:05.597Z,12.40
2022-08-14T23:33:35.814Z,12.00
2022-08-14T23:36:31.567Z,12.95
2022-08-14T23:39:01.998Z,14.93
2022-08-14T23:41:46.242Z,12.68
2022-08-14T23:44:23.696Z,13.18
2022-08-14T23:46:56.908Z,17.05
2022-08-14T23:49:56.854Z,13.68
2022-08-14T23:53:07.271Z,15.38
2022-08-14T23:55:11.169Z,16.20
2022-08-14T23:57:43.615Z,16.33
