createdAt,value
2022-09-13T00:01:16.118Z,98100.74
2022-09-13T00:04:17.720Z,98099.08
2022-09-13T00:07:19.234Z,98094.96
2022-09-13T00:10:21.388Z,98085.67
2022-09-13T00:13:22.876Z,98088.84
2022-09-13T00:16:27.170Z,98088.55
2022-09-13T00:19:28.716Z,98087.41
2022-09-13T00:22:30.452Z,98083.48
2022-09-13T00:25:32.013Z,98083.40
2022-09-13T00:28:34.070Z,98081.19
2022-09-13T00:31:35.576Z,98078.04
2022-09-13T00:34:37.463Z,98075.12
2022-09-13T00:37:39.193Z,98077.27
2022-09-13T00:40:40.742Z,98079.14
2022-09-13T00:43:50.031Z,98076.40
2022-09-13T00:46:52.098Z,98071.90
2022-09-13T00:50:16.713Z,98069.70
2022-09-13T00:53:27.112Z,98065.34
2022-09-13T00:56:38.913Z,98063.08
2022-09-13T00:59:44.619Z,98062.95
2022-09-13T01:02:52.087Z,98065.50
2022-09-13T01:06:02.866Z,98062.99
2022-09-13T01:09:05.722Z,98061.77
2022-09-13T01:12:18.212Z,98062.55
2022-09-13T01:15:20.152Z,98058.08
2022-09-13T01:18:21.747Z,98060.30
2022-09-13T01:21:38.492Z,98051.47
2022-09-13T01:24:55.865Z,98046.58
2022-09-13T01:28:09.209Z,98048.02
2022-09-13T01:31:44.407Z,98048.45
2022-09-13T01:35:04.276Z,98048.40
2022-09-13T01:38:17.919Z,98044.94
2022-09-13T01:41:38.491Z,98045.27
2022-09-13T01:45:04.398Z,98040.90
2022-09-13T01:48:21.867Z,98044.17
2022-09-13T01:51:26.272Z,98036.69
2022-09-13T01:55:03.397Z,98032.36
2022-09-13T01:58:08.664Z,98031.92
2022-09-13T02:01:17.938Z,98031.64
2022-09-13T02:04:23.654Z,98025.36
2022-09-13T02:07:33.457Z,98018.05
2022-09-13T02:10:40.960Z,98014.89
2022-09-13T02:14:06.697Z,98010.59
2022-09-13T02:17:14.689Z,98007.98
2022-09-13T02:20:23.238Z,98006.83
2022-09-13T02:23:39.973Z,98001.86
2022-09-13T02:26:45.981Z,97998.70
2022-09-13T02:29:50.834Z,97993.35
2022-09-13T02:33:00.134Z,97989.66
2022-09-13T02:36:09.541Z,97989.66
2022-09-13T02:39:15.977Z,97987.94
2022-09-13T02:42:21.381Z,97987.23
2022-09-13T02:45:31.220Z,97989.14
2022-09-13T02:48:47.727Z,97989.50
2022-09-13T02:51:58.791Z,97988.41
2022-09-13T02:55:03.360Z,97987.50
2022-09-13T02:58:28.162Z,97983.64
2022-09-13T03:01:30.416Z,97976.64
2022-09-13T03:04:32.723Z,97975.95
2022-09-13T03:07:34.170Z,97969.13
2022-09-13T03:11:09.179Z,97971.73
2022-09-13T03:14:31.916Z,97971.67
2022-09-13T03:17:58.073Z,97971.55
2022-09-13T03:21:33.633Z,97972.14
2022-09-13T03:25:04.170Z,97970.38
2022-09-13T03:28:27.223Z,97975.54
2022-09-13T03:32:00.794Z,97970.20
2022-09-13T03:35:05.472Z,97970.25
2022-09-13T03:38:16.540Z,97967.19
2022-09-13T03:41:34.506Z,97968.47
2022-09-13T03:44:39.776Z,97969.05
2022-09-13T03:47:44.245Z,97966.64
2022-09-13T03:50:47.352Z,97963.42
2022-09-13T03:54:00.847Z,97965.15
2022-09-13T03:57:09.343Z,97958.21
2022-09-13T04:00:13.480Z,97962.02
2022-09-13T04:03:15.041Z,97957.13
2022-09-13T04:06:16.781Z,97953.33
2022-09-13T04:09:18.223Z,97952.63
2022-09-13T04:12:19.683Z,97953.70
2022-09-13T04:15:21.283Z,97951.42
2022-09-13T04:18:23.956Z,97949.45
2022-09-13T04:21:25.419Z,97951.96
2022-09-13T04:24:28.357Z,97948.92
2022-09-13T04:27:29.873Z,97954.27
2022-09-13T04:30:31.401Z,97952.20
2022-09-13T04:33:32.881Z,97951.02
2022-09-13T04:36:34.364Z,97950.85
2022-09-13T04:39:36.130Z,97954.27
2022-09-13T04:42:37.570Z,97956.70
2022-09-13T04:45:39.252Z,97957.16
2022-09-13T04:48:40.824Z,97959.91
2022-09-13T04:51:42.708Z,97957.77
2022-09-13T04:54:44.203Z,97955.06
2022-09-13T04:57:45.695Z,97958.03
2022-09-13T05:00:47.389Z,97962.38
2022-09-13T05:03:50.789Z,97955.84
2022-09-13T05:06:52.398Z,97957.72
2022-09-13T05:09:53.880Z,97955.18
2022-09-13T05:12:55.388Z,97951.10
2022-09-13T05:15:58.081Z,97952.08
2022-09-13T05:19:00.473Z,97955.38
2022-09-13T05:22:02.390Z,97954.02
2022-09-13T05:25:04.321Z,97953.41
2022-09-13T05:28:06.049Z,97951.81
2022-09-13T05:31:13.705Z,97951.48
2022-09-13T05:34:19.949Z,97948.75
2022-09-13T05:37:21.659Z,97950.37
2022-09-13T05:40:23.220Z,97952.14
2022-09-13T05:43:27.095Z,97952.64
2022-09-13T05:46:28.781Z,97954.71
2022-09-13T05:49:30.453Z,97955.42
2022-09-13T05:52:31.912Z,97957.48
2022-09-13T05:55:33.613Z,97957.53
2022-09-13T05:58:39.192Z,97958.64
2022-09-13T06:01:40.806Z,97963.73
2022-09-13T06:04:43.021Z,97964.20
2022-09-13T06:07:44.644Z,97966.65
2022-09-13T06:10:59.663Z,97967.88
2022-09-13T06:14:01.272Z,97968.95
2022-09-13T06:17:02.861Z,97969.73
2022-09-13T06:20:04.956Z,97964.61
2022-09-13T06:23:06.484Z,97962.02
2022-09-13T06:26:10.659Z,97957.29
2022-09-13T06:29:14.160Z,97954.20
2022-09-13T06:32:15.890Z,97955.84
2022-09-13T06:35:17.736Z,97952.64
2022-09-13T06:38:19.864Z,97946.21
2022-09-13T06:41:24.542Z,97943.45
2022-09-13T06:44:26.121Z,97940.82
2022-09-13T06:47:27.908Z,97947.70
2022-09-13T06:50:29.472Z,97945.77
2022-09-13T06:53:31.504Z,97944.60
2022-09-13T06:56:35.366Z,97938.81
2022-09-13T06:59:37.301Z,97933.94
2022-09-13T07:02:39.267Z,97935.17
2022-09-13T07:05:40.799Z,97933.73
2022-09-13T07:08:43.635Z,97938.36
2022-09-13T07:11:46.794Z,97937.83
2022-09-13T07:14:48.687Z,97939.88
2022-09-13T07:18:02.673Z,97937.57
2022-09-13T07:21:10.178Z,97934.23
2022-09-13T07:24:12.023Z,97931.14
2022-09-13T07:27:16.143Z,97929.54
2022-09-13T07:30:17.835Z,97927.02
2022-09-13T07:33:20.324Z,97922.86
2022-09-13T07:36:22.809Z,97923.41
2022-09-13T07:39:24.454Z,97924.40
2022-09-13T07:42:26.988Z,97921.14
2022-09-13T07:45:28.657Z,97921.76
2022-09-13T07:48:33.735Z,97920.94
2022-09-13T07:51:37.942Z,97918.73
2022-09-13T07:54:39.498Z,97917.95
2022-09-13T07:57:41.268Z,97913.94
2022-09-13T08:00:43.032Z,97917.97
2022-09-13T08:03:49.687Z,97917.48
2022-09-13T08:06:51.640Z,97918.75
2022-09-13T08:09:55.729Z,97918.02
2022-09-13T08:12:57.272Z,97914.42
2022-09-13T08:16:04.059Z,97909.75
2022-09-13T08:19:09.954Z,97905.70
2022-09-13T08:22:11.575Z,97905.96
2022-09-13T08:25:13.330Z,97903.34
2022-09-13T08:28:17.080Z,97898.21
2022-09-13T08:31:19.996Z,97894.31
2022-09-13T08:34:21.734Z,97895.64
2022-09-13T08:37:23.558Z,97900.48
2022-09-13T08:40:30.091Z,97891.55
2022-09-13T08:44:00.163Z,97890.17
2022-09-13T08:47:10.890Z,97890.55
2022-09-13T08:50:19.030Z,97892.81
2022-09-13T08:53:28.730Z,97895.72
2022-09-13T08:56:58.906Z,97894.13
2022-09-13T09:00:03.114Z,97896.13
2022-09-13T09:03:25.119Z,97892.51
2022-09-13T09:06:28.238Z,97889.10
2022-09-13T09:09:35.062Z,97884.48
2022-09-13T09:12:42.424Z,97886.95
2022-09-13T09:15:51.212Z,97883.42
2022-09-13T09:18:59.508Z,97881.02
2022-09-13T09:22:05.085Z,97881.84
2022-09-13T09:25:10.741Z,97879.86
2022-09-13T09:28:14.702Z,97879.81
2022-09-13T09:31:24.761Z,97881.18
2022-09-13T09:34:52.107Z,97883.65
2022-09-13T09:38:23.188Z,97882.27
2022-09-13T09:41:34.529Z,97871.95
2022-09-13T09:44:43.091Z,97867.64
2022-09-13T09:47:47.238Z,97857.33
2022-09-13T09:50:52.458Z,97858.98
2022-09-13T09:54:04.609Z,97853.17
2022-09-13T09:57:09.359Z,97853.84
2022-09-13T10:00:12.197Z,97856.65
2022-09-13T10:03:20.218Z,97856.10
2022-09-13T10:06:25.045Z,97851.70
2022-09-13T10:09:27.020Z,97846.89
2022-09-13T10:12:33.274Z,97843.16
2022-09-13T10:15:35.222Z,97834.12
2022-09-13T10:18:45.345Z,97834.19
2022-09-13T10:22:03.567Z,97827.40
2022-09-13T10:25:13.275Z,97830.58
2022-09-13T10:28:18.656Z,97827.39
2022-09-13T10:31:26.588Z,97822.36
2022-09-13T10:34:32.975Z,97824.32
2022-09-13T10:37:35.893Z,97816.81
2022-09-13T10:40:39.090Z,97811.94
2022-09-13T10:43:41.150Z,97810.41
2022-09-13T10:46:42.675Z,97809.88
2022-09-13T10:49:49.942Z,97804.25
2022-09-13T10:52:56.913Z,97801.26
2022-09-13T10:55:58.812Z,97793.40
2022-09-13T10:59:18.562Z,97791.59
2022-09-13T11:02:46.748Z,97791.13
2022-09-13T11:06:31.002Z,97792.05
2022-09-13T11:09:47.773Z,97787.82
2022-09-13T11:13:36.881Z,97786.58
2022-09-13T11:16:53.614Z,97780.39
2022-09-13T11:20:00.940Z,97778.72
2022-09-13T11:23:24.416Z,97774.60
2022-09-13T11:26:38.885Z,97766.32
2022-09-13T11:30:00.243Z,97752.86
2022-09-13T11:33:30.463Z,97749.71
2022-09-13T11:36:59.426Z,97736.14
2022-09-13T11:40:28.540Z,97732.63
2022-09-13T11:43:56.896Z,97735.35
2022-09-13T11:47:16.641Z,97734.91
2022-09-13T11:50:40.994Z,97735.85
2022-09-13T11:54:06.857Z,97727.23
2022-09-13T11:57:15.849Z,97714.36
2022-09-13T12:00:29.579Z,97706.80
2022-09-13T12:04:03.206Z,97696.64
2022-09-13T12:07:12.575Z,97703.23
2022-09-13T12:10:54.783Z,97707.34
2022-09-13T12:14:03.885Z,97701.80
2022-09-13T12:17:19.246Z,97695.48
2022-09-13T12:20:49.079Z,97691.10
2022-09-13T12:24:05.714Z,97689.66
2022-09-13T12:27:21.359Z,97690.67
2022-09-13T12:30:33.045Z,97687.05
2022-09-13T12:33:39.315Z,97681.11
2022-09-13T12:37:14.807Z,97681.98
2022-09-13T12:40:30.361Z,97678.66
2022-09-13T12:43:53.192Z,97675.08
2022-09-13T12:47:39.046Z,97672.43
2022-09-13T12:50:45.580Z,97675.85
2022-09-13T12:54:25.008Z,97675.98
2022-09-13T12:57:43.090Z,97668.90
2022-09-13T13:01:34.254Z,97665.83
2022-09-13T13:04:36.849Z,97663.73
2022-09-13T13:07:40.242Z,97651.42
2022-09-13T13:10:41.948Z,97644.17
2022-09-13T13:14:01.742Z,97643.99
2022-09-13T13:17:34.444Z,97642.79
2022-09-13T13:20:54.506Z,97645.58
2022-09-13T13:24:15.423Z,97643.39
2022-09-13T13:27:34.870Z,97651.72
2022-09-13T13:30:49.279Z,97646.96
2022-09-13T13:33:57.955Z,97638.90
2022-09-13T13:37:01.261Z,97637.17
2022-09-13T13:40:25.110Z,97635.04
2022-09-13T13:43:33.521Z,97634.54
2022-09-13T13:46:35.121Z,97631.69
2022-09-13T13:49:38.015Z,97628.66
2022-09-13T13:52:58.633Z,97622.13
2022-09-13T13:56:34.508Z,97618.65
2022-09-13T13:59:36.365Z,97609.77
2022-09-13T14:02:48.181Z,97609.27
2022-09-13T14:06:09.604Z,97593.91
2022-09-13T14:09:38.339Z,97582.91
2022-09-13T14:12:52.192Z,97584.25
2022-09-13T14:16:18.562Z,97583.05
2022-09-13T14:19:23.994Z,97585.52
2022-09-13T14:22:28.011Z,97595.90
2022-09-13T14:25:29.625Z,97598.13
2022-09-13T14:28:32.216Z,97592.52
2022-09-13T14:31:35.173Z,97589.89
2022-09-13T14:34:38.539Z,97584.05
2022-09-13T14:37:40.108Z,97584.56
2022-09-13T14:40:48.003Z,97580.38
2022-09-13T14:43:49.942Z,97576.16
2022-09-13T14:47:00.360Z,97576.36
2022-09-13T14:50:07.133Z,97572.05
2022-09-13T14:53:20.118Z,97569.98
2022-09-13T14:56:39.605Z,97566.52
2022-09-13T14:59:48.344Z,97555.66
2022-09-13T15:03:02.542Z,97550.59
2022-09-13T15:06:04.960Z,97547.65
2022-09-13T15:09:09.577Z,97551.73
2022-09-13T15:12:28.126Z,97546.27
2022-09-13T15:15:44.561Z,97542.24
2022-09-13T15:18:46.286Z,97534.16
2022-09-13T15:21:47.983Z,97533.39
2022-09-13T15:25:27.137Z,97530.88
2022-09-13T15:28:33.616Z,97525.07
2022-09-13T15:31:35.366Z,97524.56
2022-09-13T15:34:46.256Z,97526.67
2022-09-13T15:38:07.739Z,97527.70
2022-09-13T15:41:17.539Z,97528.99
2022-09-13T15:44:20.047Z,97536.42
2022-09-13T15:47:22.116Z,97537.86
2022-09-13T15:50:26.909Z,97537.39
2022-09-13T15:53:28.443Z,97539.47
2022-09-13T15:56:37.202Z,97536.59
2022-09-13T15:59:38.733Z,97533.36
2022-09-13T16:02:40.204Z,97533.21
2022-09-13T16:05:41.917Z,97532.11
2022-09-13T16:08:43.520Z,97542.34
2022-09-13T16:11:46.391Z,97539.75
2022-09-13T16:14:49.175Z,97538.38
2022-09-13T16:17:50.776Z,97537.98
2022-09-13T16:20:52.555Z,97533.16
2022-09-13T16:23:54.044Z,97525.08
2022-09-13T16:26:55.579Z,97525.17
2022-09-13T16:29:57.061Z,97526.54
2022-09-13T16:32:59.429Z,97529.01
2022-09-13T16:36:02.425Z,97533.09
2022-09-13T16:39:04.477Z,97535.25
2022-09-13T16:42:08.280Z,97536.49
2022-09-13T16:45:11.258Z,97533.09
2022-09-13T16:48:12.936Z,97534.45
2022-09-13T16:51:14.523Z,97525.33
2022-09-13T16:54:16.031Z,97524.45
2022-09-13T16:57:17.653Z,97522.53
2022-09-13T17:00:19.524Z,97524.92
2022-09-13T17:03:21.249Z,97522.63
2022-09-13T17:06:25.509Z,97521.65
2022-09-13T17:09:27.955Z,97518.70
2022-09-13T17:12:30.158Z,97517.75
2022-09-13T17:15:32.309Z,97511.48
2022-09-13T17:18:34.398Z,97509.75
2022-09-13T17:21:36.609Z,97513.17
2022-09-13T17:24:39.585Z,97509.30
2022-09-13T17:27:41.734Z,97505.31
2022-09-13T17:30:46.264Z,97504.64
2022-09-13T17:33:49.912Z,97505.71
2022-09-13T17:36:52.805Z,97508.28
2022-09-13T17:39:55.323Z,97509.21
2022-09-13T17:42:57.541Z,97507.35
2022-09-13T17:46:09.263Z,97506.92
2022-09-13T17:49:11.964Z,97505.80
2022-09-13T17:52:14.580Z,97507.41
2022-09-13T17:55:17.234Z,97508.80
2022-09-13T17:58:19.618Z,97505.36
2022-09-13T18:01:22.707Z,97504.03
2022-09-13T18:04:25.397Z,97505.36
2022-09-13T18:07:27.630Z,97502.05
2022-09-13T18:10:53.458Z,97496.55
2022-09-13T18:13:53.951Z,97499.06
2022-09-13T18:16:58.286Z,97501.36
2022-09-13T18:20:00.477Z,97501.05
2022-09-13T18:23:02.594Z,97501.62
2022-09-13T18:26:11.299Z,97504.05
2022-09-13T18:29:14.432Z,97505.54
2022-09-13T18:32:18.614Z,97507.52
2022-09-13T18:35:21.294Z,97506.98
2022-09-13T18:38:24.271Z,97503.75
2022-09-13T18:41:43.325Z,97503.59
2022-09-13T18:44:45.679Z,97506.55
2022-09-13T18:47:48.561Z,97495.98
2022-09-13T18:50:53.856Z,97497.12
2022-09-13T18:54:04.105Z,97502.87
2022-09-13T18:57:09.210Z,97499.48
2022-09-13T19:00:15.049Z,97489.63
2022-09-13T19:03:19.201Z,97494.16
2022-09-13T19:06:25.754Z,97491.05
2022-09-13T19:09:35.971Z,97494.08
2022-09-13T19:12:43.889Z,97491.73
2022-09-13T19:15:46.717Z,97491.30
2022-09-13T19:18:52.785Z,97490.19
2022-09-13T19:25:16.124Z,97482.46
2022-09-13T19:28:19.724Z,97488.48
2022-09-13T19:31:26.525Z,97483.17
2022-09-13T19:34:30.060Z,97479.80
2022-09-13T19:37:38.921Z,97473.63
2022-09-13T19:40:42.696Z,97471.27
2022-09-13T19:43:48.590Z,97471.20
2022-09-13T19:47:14.922Z,97474.58
2022-09-13T19:50:14.427Z,97470.34
2022-09-13T19:53:17.418Z,97470.45
2022-09-13T19:56:22.331Z,97464.19
2022-09-13T19:59:26.448Z,97466.27
2022-09-13T20:02:28.200Z,97468.98
2022-09-13T20:05:32.677Z,97461.86
2022-09-13T20:08:34.940Z,97464.64
2022-09-13T20:11:42.164Z,97462.29
2022-09-13T20:14:44.206Z,97459.60
2022-09-13T20:17:48.891Z,97457.25
2022-09-13T20:20:55.870Z,97460.17
2022-09-13T20:24:03.057Z,97461.17
2022-09-13T20:27:05.172Z,97459.76
2022-09-13T20:30:07.436Z,97461.52
2022-09-13T20:33:10.649Z,97461.55
2022-09-13T20:36:14.538Z,97464.77
2022-09-13T20:39:16.202Z,97461.41
2022-09-13T20:42:17.650Z,97463.95
2022-09-13T20:45:19.494Z,97461.69
2022-09-13T20:48:21.053Z,97465.13
2022-09-13T20:51:24.615Z,97463.14
2022-09-13T20:54:26.536Z,97466.26
2022-09-13T20:57:28.501Z,97463.60
2022-09-13T21:00:30.014Z,97458.65
2022-09-13T21:03:36.364Z,97456.77
2022-09-13T21:07:00.873Z,97456.86
2022-09-13T21:10:04.128Z,97452.44
2022-09-13T21:13:08.798Z,97452.98
2022-09-13T21:16:15.963Z,97452.14
2022-09-13T21:19:17.911Z,97451.39
2022-09-13T21:22:20.425Z,97453.28
2022-09-13T21:25:21.972Z,97451.41
2022-09-13T21:28:23.610Z,97446.77
2022-09-13T21:31:28.247Z,97452.52
2022-09-13T21:34:29.823Z,97451.23
2022-09-13T21:37:31.309Z,97445.94
2022-09-13T21:40:32.774Z,97443.16
2022-09-13T21:43:34.691Z,97436.33
2022-09-13T21:46:37.718Z,97440.27
2022-09-13T21:49:39.189Z,97442.55
2022-09-13T21:52:41.341Z,97446.48
2022-09-13T21:55:42.777Z,97442.23
2022-09-13T21:58:54.399Z,97444.84
2022-09-13T22:01:55.949Z,97440.48
2022-09-13T22:04:57.570Z,97438.21
2022-09-13T22:07:59.114Z,97430.23
2022-09-13T22:11:09.714Z,97426.35
2022-09-13T22:14:13.389Z,97421.03
2022-09-13T22:17:14.895Z,97424.49
2022-09-13T22:20:16.585Z,97414.64
2022-09-13T22:23:18.132Z,97421.04
2022-09-13T22:26:22.629Z,97423.08
2022-09-13T22:29:24.692Z,97424.40
2022-09-13T22:32:30.399Z,97424.64
2022-09-13T22:35:32.102Z,97421.63
2022-09-13T22:38:34.859Z,97421.86
2022-09-13T22:41:36.453Z,97418.02
2022-09-13T22:44:37.969Z,97418.90
2022-09-13T22:47:39.417Z,97414.09
2022-09-13T22:50:40.999Z,97417.11
2022-09-13T22:53:44.108Z,97420.05
2022-09-13T22:56:46.212Z,97422.46
2022-09-13T22:59:47.849Z,97418.97
2022-09-13T23:02:49.249Z,97420.76
2022-09-13T23:05:51.856Z,97421.30
2022-09-13T23:08:55.371Z,97418.27
2022-09-13T23:11:56.894Z,97414.60
2022-09-13T23:14:58.316Z,97412.73
2022-09-13T23:17:59.992Z,97409.20
2022-09-13T23:21:01.615Z,97407.48
2022-09-13T23:24:05.526Z,97407.38
2022-09-13T23:27:07.234Z,97408.98
2022-09-13T23:30:09.066Z,97406.34
2022-09-13T23:33:13.751Z,97404.20
2022-09-13T23:36:18.228Z,97406.73
2022-09-13T23:39:19.802Z,97405.92
2022-09-13T23:42:21.360Z,97406.45
2022-09-13T23:45:22.843Z,97409.94
2022-09-13T23:48:24.822Z,97408.10
2022-09-13T23:51:26.872Z,97404.58
2022-09-13T23:54:28.392Z,97404.89
2022-09-13T23:57:29.911Z,97406.94
