createdAt,value
2019-05-01T00:01:16.469Z,25.00
2019-05-01T00:04:07.388Z,23.80
2019-05-01T00:06:39.700Z,23.40
2019-05-01T00:09:10.340Z,22.50
2019-05-01T00:11:39.311Z,24.10
2019-05-01T00:14:13.407Z,22.00
2019-05-01T00:16:42.493Z,21.33
2019-05-01T00:19:11.498Z,21.60
2019-05-01T00:21:46.398Z,22.10
2019-05-01T00:24:16.313Z,24.10
2019-05-01T00:26:45.194Z,23.07
2019-05-01T00:29:14.149Z,24.33
2019-05-01T00:31:43.119Z,22.87
2019-05-01T00:34:13.096Z,22.80
2019-05-01T00:36:42.088Z,23.60
2019-05-01T00:39:12.724Z,23.73
2019-05-01T00:41:41.524Z,22.83
2019-05-01T00:44:10.388Z,22.63
2019-05-01T00:46:39.288Z,26.60
2019-05-01T00:49:08.177Z,25.67
2019-05-01T00:51:37.079Z,24.37
2019-05-01T00:54:06.025Z,26.83
2019-05-01T00:57:01.795Z,25.63
2019-05-01T00:59:50.187Z,24.43
2019-05-01T01:02:31.425Z,24.97
2019-05-01T01:05:00.293Z,24.73
2019-05-01T01:07:29.201Z,25.13
2019-05-01T01:09:58.069Z,24.27
2019-05-01T01:12:27.913Z,23.17
2019-05-01T01:14:56.785Z,25.03
2019-05-01T01:17:25.684Z,23.87
2019-05-01T01:19:54.565Z,23.67
2019-05-01T01:22:23.466Z,22.70
2019-05-01T01:24:54.972Z,22.47
2019-05-01T01:27:24.662Z,23.27
2019-05-01T01:29:56.848Z,22.10
2019-05-01T01:32:26.720Z,23.37
2019-05-01T01:34:55.731Z,24.97
2019-05-01T01:37:24.687Z,24.07
2019-05-01T01:39:53.611Z,23.57
2019-05-01T01:42:22.588Z,23.07
2019-05-01T01:44:58.627Z,22.80
2019-05-01T01:47:27.690Z,23.93
2019-05-01T01:49:56.747Z,23.20
2019-05-01T01:52:32.627Z,22.30
2019-05-01T01:55:01.906Z,22.90
2019-05-01T01:57:31.326Z,22.37
2019-05-01T02:00:01.464Z,24.80
2019-05-01T02:02:54.725Z,24.10
2019-05-01T02:05:31.427Z,24.97
2019-05-01T02:08:00.489Z,24.43
2019-05-01T02:10:42.356Z,25.80
2019-05-01T02:13:06.644Z,27.80
2019-05-01T02:15:35.634Z,28.57
2019-05-01T02:18:04.833Z,30.80
2019-05-01T02:20:34.696Z,31.10
2019-05-01T02:23:06.681Z,32.53
2019-05-01T02:25:39.877Z,33.83
2019-05-01T02:28:31.815Z,32.07
2019-05-01T02:31:29.348Z,29.90
2019-05-01T02:33:58.891Z,26.67
2019-05-01T02:36:29.628Z,27.70
2019-05-01T02:38:59.056Z,25.70
2019-05-01T02:41:36.328Z,27.33
2019-05-01T02:44:14.932Z,27.10
2019-05-01T02:46:46.411Z,29.17
2019-05-01T02:49:25.174Z,30.17
2019-05-01T02:51:55.148Z,28.73
2019-05-01T02:54:24.545Z,30.17
2019-05-01T02:57:00.297Z,32.20
2019-05-01T02:59:31.582Z,30.60
2019-05-01T03:02:01.910Z,29.63
2019-05-01T03:04:31.051Z,30.40
2019-05-01T03:07:08.857Z,33.00
2019-05-01T03:09:42.292Z,30.13
2019-05-01T03:12:26.331Z,26.97
2019-05-01T03:14:58.239Z,28.67
2019-05-01T03:17:57.477Z,28.00
2019-05-01T03:20:42.751Z,30.43
2019-05-01T03:23:30.772Z,32.63
2019-05-01T03:26:00.320Z,29.40
2019-05-01T03:28:30.816Z,28.70
2019-05-01T03:31:19.634Z,29.13
2019-05-01T03:33:50.730Z,25.50
2019-05-01T03:36:19.816Z,35.17
2019-05-01T03:38:56.011Z,35.63
2019-05-01T03:41:30.295Z,32.77
2019-05-01T03:43:59.916Z,33.80
2019-05-01T03:46:31.032Z,34.63
2019-05-01T03:49:02.284Z,35.97
2019-05-01T03:51:32.303Z,38.47
2019-05-01T03:54:03.119Z,39.30
2019-05-01T03:56:32.502Z,36.43
2019-05-01T03:59:01.546Z,33.50
2019-05-01T04:01:52.696Z,33.07
2019-05-01T04:04:23.979Z,34.33
2019-05-01T04:06:52.993Z,35.17
2019-05-01T04:09:27.756Z,34.73
2019-05-01T04:12:03.662Z,34.07
2019-05-01T04:14:42.699Z,32.87
2019-05-01T04:17:35.810Z,33.80
2019-05-01T04:20:13.868Z,34.37
2019-05-01T04:22:48.885Z,32.90
2019-05-01T04:25:25.889Z,35.43
2019-05-01T04:27:59.100Z,36.10
2019-05-01T04:30:59.990Z,36.90
2019-05-01T04:33:35.166Z,36.27
2019-05-01T04:36:10.963Z,33.47
2019-05-01T04:38:40.093Z,33.20
2019-05-01T04:41:10.117Z,33.07
2019-05-01T04:43:46.499Z,30.80
2019-05-01T04:46:16.508Z,31.97
2019-05-01T04:48:45.599Z,32.00
2019-05-01T04:51:16.742Z,32.40
2019-05-01T04:53:51.851Z,31.77
2019-05-01T04:56:30.012Z,34.70
2019-05-01T04:59:05.136Z,34.07
2019-05-01T05:01:52.959Z,33.47
2019-05-01T05:04:22.940Z,32.93
2019-05-01T05:06:52.409Z,33.60
2019-05-01T05:09:44.398Z,31.90
2019-05-01T05:12:35.796Z,32.93
2019-05-01T05:15:19.766Z,32.43
2019-05-01T05:17:51.036Z,33.93
2019-05-01T05:20:31.006Z,33.37
2019-05-01T05:23:05.048Z,32.60
2019-05-01T05:25:34.899Z,32.33
2019-05-01T05:28:04.389Z,33.13
2019-05-01T05:30:42.227Z,32.03
2019-05-01T05:33:19.254Z,32.70
2019-05-01T05:35:52.849Z,33.43
2019-05-01T05:38:35.852Z,32.00
2019-05-01T05:41:05.512Z,31.53
2019-05-01T05:43:35.081Z,31.87
2019-05-01T05:46:04.123Z,30.03
2019-05-01T05:48:33.086Z,32.87
2019-05-01T05:51:17.120Z,29.63
2019-05-01T05:53:49.900Z,30.77
2019-05-01T05:56:24.040Z,28.63
2019-05-01T05:58:59.205Z,31.97
2019-05-01T06:01:46.656Z,29.83
2019-05-01T06:04:30.420Z,30.03
2019-05-01T06:07:23.869Z,28.13
2019-05-01T06:10:23.140Z,28.47
2019-05-01T06:13:17.955Z,21.73
2019-05-01T06:15:55.894Z,24.83
2019-05-01T06:18:48.051Z,20.43
2019-05-01T06:21:25.173Z,21.27
2019-05-01T06:24:18.305Z,19.50
2019-05-01T06:26:47.305Z,20.30
2019-05-01T06:29:16.340Z,20.17
2019-05-01T06:31:53.997Z,19.20
2019-05-01T06:34:23.918Z,20.40
2019-05-01T06:36:52.268Z,17.37
2019-05-01T06:39:21.294Z,18.43
2019-05-01T06:41:51.251Z,16.50
2019-05-01T06:44:33.357Z,15.27
2019-05-01T06:47:25.287Z,14.80
2019-05-01T06:50:26.464Z,14.00
2019-05-01T06:52:59.859Z,15.67
2019-05-01T06:55:27.295Z,15.20
2019-05-01T06:57:57.471Z,15.50
2019-05-01T07:00:26.434Z,15.60
2019-05-01T07:02:57.076Z,17.57
2019-05-01T07:05:27.031Z,16.40
2019-05-01T07:07:56.668Z,18.77
2019-05-01T07:10:31.536Z,22.40
2019-05-01T07:12:59.869Z,22.80
2019-05-01T07:15:29.436Z,22.63
2019-05-01T07:17:58.688Z,23.07
2019-05-01T07:20:47.270Z,23.27
2019-05-01T07:23:18.640Z,23.27
2019-05-01T07:25:47.948Z,23.57
2019-05-01T07:28:16.960Z,23.07
2019-05-01T07:31:05.133Z,25.77
2019-05-01T07:33:37.083Z,26.10
2019-05-01T07:36:07.582Z,28.80
2019-05-01T07:38:38.702Z,28.20
2019-05-01T07:41:08.401Z,29.40
2019-05-01T07:43:59.625Z,31.83
2019-05-01T07:47:00.540Z,32.73
2019-05-01T07:49:52.733Z,32.67
2019-05-01T07:52:20.377Z,33.87
2019-05-01T07:54:49.336Z,32.37
2019-05-01T07:57:18.423Z,34.80
2019-05-01T07:59:47.766Z,34.37
2019-05-01T08:02:16.738Z,34.30
2019-05-01T08:04:45.524Z,34.37
2019-05-01T08:07:14.329Z,33.67
2019-05-01T08:09:45.766Z,35.50
2019-05-01T08:12:14.437Z,34.10
2019-05-01T08:14:43.490Z,33.83
2019-05-01T08:17:17.991Z,35.60
2019-05-01T08:19:58.391Z,33.40
2019-05-01T08:22:32.165Z,32.80
2019-05-01T08:25:00.069Z,33.57
2019-05-01T08:27:37.866Z,31.37
2019-05-01T08:30:17.533Z,32.50
2019-05-01T08:33:09.801Z,31.00
2019-05-01T08:35:40.145Z,29.07
2019-05-01T08:38:09.033Z,27.93
2019-05-01T08:40:37.811Z,26.47
2019-05-01T08:43:06.700Z,25.90
2019-05-01T08:45:49.534Z,28.93
2019-05-01T08:48:43.383Z,28.63
2019-05-01T08:51:12.264Z,25.80
2019-05-01T08:53:41.137Z,24.40
2019-05-01T08:56:09.955Z,25.10
2019-05-01T08:58:38.819Z,25.30
2019-05-01T09:01:10.807Z,24.20
2019-05-01T09:03:38.228Z,23.57
2019-05-01T09:06:07.089Z,20.67
2019-05-01T09:08:35.907Z,23.10
2019-05-01T09:11:04.859Z,22.97
2019-05-01T09:13:33.648Z,21.60
2019-05-01T09:16:02.589Z,20.03
2019-05-01T09:18:31.408Z,21.87
2019-05-01T09:21:00.190Z,19.70
2019-05-01T09:23:34.956Z,19.90
2019-05-01T09:26:32.261Z,20.43
2019-05-01T09:29:04.836Z,20.60
2019-05-01T09:31:35.549Z,21.17
2019-05-01T09:34:05.468Z,20.37
2019-05-01T09:36:34.361Z,18.83
2019-05-01T09:39:05.179Z,21.67
2019-05-01T09:41:38.531Z,18.67
2019-05-01T09:44:05.778Z,18.90
2019-05-01T09:46:46.464Z,19.00
2019-05-01T09:49:18.248Z,19.90
2019-05-01T09:52:14.255Z,20.60
2019-05-01T09:54:56.034Z,19.77
2019-05-01T09:57:24.841Z,19.57
2019-05-01T09:59:53.708Z,19.53
2019-05-01T10:02:22.668Z,18.70
2019-05-01T10:04:51.556Z,18.97
2019-05-01T10:07:23.825Z,19.03
2019-05-01T10:09:52.072Z,18.40
2019-05-01T10:12:27.455Z,17.83
2019-05-01T10:14:59.383Z,17.47
2019-05-01T10:17:28.272Z,15.93
2019-05-01T10:19:57.073Z,17.47
2019-05-01T10:22:25.895Z,16.73
2019-05-01T10:24:54.681Z,16.13
2019-05-01T10:27:26.016Z,16.77
2019-05-01T10:30:13.883Z,15.93
2019-05-01T10:32:57.892Z,17.67
2019-05-01T10:35:58.102Z,16.17
2019-05-01T10:38:26.917Z,16.87
2019-05-01T10:40:55.721Z,16.43
2019-05-01T10:43:24.695Z,15.00
2019-05-01T10:45:53.555Z,15.80
2019-05-01T10:48:22.385Z,16.03
2019-05-01T10:50:51.177Z,15.93
2019-05-01T10:53:20.015Z,15.40
2019-05-01T10:55:48.805Z,17.63
2019-05-01T10:58:18.919Z,16.47
2019-05-01T11:00:51.085Z,16.03
2019-05-01T11:03:19.898Z,15.13
2019-05-01T11:05:55.663Z,15.27
2019-05-01T11:08:19.485Z,16.00
2019-05-01T11:10:48.327Z,15.33
2019-05-01T11:13:17.177Z,16.67
2019-05-01T11:15:45.989Z,16.03
2019-05-01T11:18:14.782Z,18.23
2019-05-01T11:20:43.589Z,17.10
2019-05-01T11:23:12.535Z,16.77
2019-05-01T11:25:41.356Z,15.03
2019-05-01T11:28:10.262Z,16.00
2019-05-01T11:30:39.192Z,15.80
2019-05-01T11:33:24.026Z,16.87
2019-05-01T11:36:10.995Z,15.97
2019-05-01T11:39:24.806Z,17.20
2019-05-01T11:42:11.871Z,15.47
2019-05-01T11:44:42.847Z,16.57
2019-05-01T11:47:11.800Z,14.40
2019-05-01T11:49:40.604Z,15.97
2019-05-01T11:52:09.416Z,16.00
2019-05-01T11:54:38.217Z,14.60
2019-05-01T11:57:16.048Z,13.93
2019-05-01T11:59:55.437Z,13.20
2019-05-01T12:02:30.304Z,13.43
2019-05-01T12:05:00.448Z,12.20
2019-05-01T12:07:29.416Z,12.90
2019-05-01T12:09:58.264Z,12.07
2019-05-01T12:12:38.697Z,11.57
2019-05-01T12:15:08.298Z,11.97
2019-05-01T12:17:42.657Z,12.13
2019-05-01T12:20:11.804Z,12.80
2019-05-01T12:22:40.595Z,14.53
2019-05-01T12:25:09.657Z,16.90
2019-05-01T12:27:42.986Z,13.33
2019-05-01T12:30:16.731Z,14.40
2019-05-01T12:32:52.293Z,12.60
2019-05-01T12:35:21.250Z,12.90
2019-05-01T12:37:51.409Z,14.97
2019-05-01T12:40:21.245Z,12.63
2019-05-01T12:42:50.270Z,13.80
2019-05-01T12:45:25.250Z,12.70
2019-05-01T12:48:13.494Z,14.70
2019-05-01T12:50:42.493Z,15.67
2019-05-01T12:53:22.677Z,15.37
2019-05-01T12:56:16.706Z,14.40
2019-05-01T12:58:47.251Z,14.97
2019-05-01T13:01:18.424Z,15.47
2019-05-01T13:03:47.233Z,15.20
2019-05-01T13:06:16.200Z,17.00
2019-05-01T13:08:45.069Z,15.67
2019-05-01T13:11:13.905Z,16.37
2019-05-01T13:13:42.708Z,14.50
2019-05-01T13:16:11.809Z,16.47
2019-05-01T13:18:40.619Z,15.17
2019-05-01T13:21:09.493Z,16.60
2019-05-01T13:23:38.362Z,18.27
2019-05-01T13:26:24.424Z,18.97
2019-05-01T13:29:21.301Z,18.40
2019-05-01T13:31:54.080Z,17.80
2019-05-01T13:34:22.988Z,16.23
2019-05-01T13:37:02.327Z,18.47
2019-05-01T13:39:22.624Z,17.47
2019-05-01T13:41:57.596Z,19.23
2019-05-01T13:44:26.403Z,17.90
2019-05-01T13:46:55.198Z,19.60
2019-05-01T13:49:30.003Z,18.53
2019-05-01T13:51:59.008Z,19.77
2019-05-01T13:54:27.864Z,21.20
2019-05-01T13:56:56.692Z,19.70
2019-05-01T13:59:25.496Z,20.30
2019-05-01T14:01:54.381Z,21.47
2019-05-01T14:04:23.820Z,21.07
2019-05-01T14:06:53.012Z,20.50
2019-05-01T14:09:26.844Z,22.10
2019-05-01T14:11:55.653Z,22.27
2019-05-01T14:14:24.465Z,19.23
2019-05-01T14:16:54.484Z,20.87
2019-05-01T14:19:23.285Z,19.53
2019-05-01T14:22:04.157Z,21.27
2019-05-01T14:24:36.932Z,22.53
2019-05-01T14:27:07.679Z,22.40
2019-05-01T14:29:36.444Z,22.30
2019-05-01T14:32:05.427Z,21.13
2019-05-01T14:34:34.261Z,19.70
2019-05-01T14:37:03.109Z,22.37
2019-05-01T14:39:34.069Z,21.43
2019-05-01T14:42:02.959Z,25.10
2019-05-01T14:44:36.945Z,22.20
2019-05-01T14:47:13.152Z,22.73
2019-05-01T14:49:41.955Z,20.83
2019-05-01T14:52:10.910Z,20.90
2019-05-01T14:54:39.706Z,23.50
2019-05-01T14:57:08.523Z,24.13
2019-05-01T14:59:37.323Z,23.77
2019-05-01T15:02:06.228Z,22.93
2019-05-01T15:04:35.021Z,21.53
2019-05-01T15:07:04.175Z,22.87
2019-05-01T15:09:32.998Z,22.93
2019-05-01T15:12:01.827Z,22.30
2019-05-01T15:14:57.147Z,24.00
2019-05-01T15:17:45.057Z,24.07
2019-05-01T15:20:14.830Z,24.87
2019-05-01T15:22:43.708Z,25.30
2019-05-01T15:25:12.728Z,26.03
2019-05-01T15:27:41.536Z,29.47
2019-05-01T15:30:12.038Z,26.47
2019-05-01T15:32:40.858Z,25.23
2019-05-01T15:35:09.745Z,25.60
2019-05-01T15:37:38.580Z,23.77
2019-05-01T15:40:14.735Z,23.83
2019-05-01T15:42:52.284Z,23.00
2019-05-01T15:45:21.090Z,22.00
2019-05-01T15:47:49.981Z,22.37
2019-05-01T15:50:18.863Z,21.90
2019-05-01T15:52:47.808Z,21.20
2019-05-01T15:55:16.764Z,22.57
2019-05-01T15:57:45.569Z,20.17
2019-05-01T16:00:17.812Z,18.70
2019-05-01T16:02:46.637Z,18.17
2019-05-01T16:05:15.593Z,18.20
2019-05-01T16:07:44.400Z,17.93
2019-05-01T16:10:17.221Z,17.20
2019-05-01T16:12:51.522Z,16.67
2019-05-01T16:15:27.848Z,18.77
2019-05-01T16:17:56.632Z,16.30
2019-05-01T16:20:25.428Z,16.93
2019-05-01T16:22:54.310Z,18.73
2019-05-01T16:25:23.192Z,17.23
2019-05-01T16:27:52.244Z,18.30
2019-05-01T16:30:30.437Z,19.23
2019-05-01T16:33:05.619Z,20.63
2019-05-01T16:35:35.253Z,19.87
2019-05-01T16:38:05.956Z,18.77
2019-05-01T16:40:53.882Z,18.70
2019-05-01T16:43:22.687Z,18.40
2019-05-01T16:45:54.613Z,19.03
2019-05-01T16:48:23.499Z,19.03
2019-05-01T16:50:52.365Z,20.40
2019-05-01T16:53:21.288Z,21.10
2019-05-01T16:55:50.232Z,21.63
2019-05-01T16:58:19.653Z,21.37
2019-05-01T17:01:10.421Z,22.23
2019-05-01T17:04:16.864Z,22.33
2019-05-01T17:07:03.344Z,21.80
2019-05-01T17:09:42.357Z,22.20
2019-05-01T17:12:11.304Z,22.97
2019-05-01T17:14:40.178Z,23.87
2019-05-01T17:17:13.485Z,21.73
2019-05-01T17:19:42.460Z,21.60
2019-05-01T17:22:14.264Z,21.67
2019-05-01T17:24:44.885Z,23.50
2019-05-01T17:27:13.677Z,22.00
2019-05-01T17:29:42.548Z,24.97
2019-05-01T17:32:13.067Z,23.90
2019-05-01T17:34:41.954Z,24.47
2019-05-01T17:37:10.828Z,24.03
2019-05-01T17:39:39.785Z,23.90
2019-05-01T17:42:08.580Z,23.93
2019-05-01T17:44:39.558Z,26.20
2019-05-01T17:47:08.062Z,24.93
2019-05-01T17:49:41.078Z,22.77
2019-05-01T17:52:07.456Z,24.90
2019-05-01T17:54:36.344Z,24.77
2019-05-01T17:57:05.133Z,24.93
2019-05-01T17:59:34.006Z,26.00
2019-05-01T18:02:21.889Z,27.53
2019-05-01T18:05:04.533Z,26.00
2019-05-01T18:07:34.952Z,27.73
2019-05-01T18:10:04.487Z,27.53
2019-05-01T18:12:33.350Z,28.67
2019-05-01T18:15:02.271Z,29.07
2019-05-01T18:17:31.163Z,28.70
2019-05-01T18:20:00.142Z,29.13
2019-05-01T18:22:53.961Z,30.10
2019-05-01T18:25:45.450Z,27.70
2019-05-01T18:28:32.595Z,29.80
2019-05-01T18:31:01.691Z,29.83
2019-05-01T18:33:30.567Z,31.27
2019-05-01T18:35:59.535Z,32.60
2019-05-01T18:38:37.273Z,30.97
2019-05-01T18:41:17.543Z,30.27
2019-05-01T18:43:46.425Z,31.63
2019-05-01T18:46:15.394Z,31.93
2019-05-01T18:48:44.528Z,31.50
2019-05-01T18:51:16.257Z,32.73
2019-05-01T18:53:43.952Z,32.87
2019-05-01T18:56:12.827Z,32.20
2019-05-01T18:58:41.686Z,33.40
2019-05-01T19:01:10.870Z,34.90
2019-05-01T19:03:42.510Z,33.23
2019-05-01T19:06:10.457Z,32.20
2019-05-01T19:08:39.399Z,32.13
2019-05-01T19:11:12.565Z,34.23
2019-05-01T19:13:39.815Z,36.60
2019-05-01T19:16:09.910Z,34.73
2019-05-01T19:18:38.975Z,34.00
2019-05-01T19:21:08.852Z,34.47
2019-05-01T19:23:41.137Z,33.40
2019-05-01T19:26:11.703Z,34.43
2019-05-01T19:28:40.642Z,35.43
2019-05-01T19:31:09.616Z,35.37
2019-05-01T19:33:41.671Z,35.50
2019-05-01T19:36:10.344Z,33.67
2019-05-01T19:38:39.331Z,34.43
2019-05-01T19:41:11.697Z,35.80
2019-05-01T19:43:40.401Z,35.00
2019-05-01T19:46:09.399Z,35.17
2019-05-01T19:48:38.179Z,35.47
2019-05-01T19:51:07.145Z,36.60
2019-05-01T19:53:36.139Z,33.20
2019-05-01T19:56:05.128Z,35.00
2019-05-01T19:58:33.922Z,36.80
2019-05-01T20:01:04.736Z,34.97
2019-05-01T20:03:36.758Z,35.20
2019-05-01T20:06:07.762Z,35.93
2019-05-01T20:08:35.759Z,37.50
2019-05-01T20:11:04.715Z,35.80
2019-05-01T20:13:33.509Z,37.40
2019-05-01T20:16:02.385Z,38.23
2019-05-01T20:18:31.172Z,38.40
2019-05-01T20:20:59.968Z,37.07
2019-05-01T20:23:31.319Z,37.40
2019-05-01T20:25:59.634Z,34.67
2019-05-01T20:28:28.602Z,37.13
2019-05-01T20:30:57.501Z,34.67
2019-05-01T20:33:26.292Z,39.53
2019-05-01T20:35:55.232Z,34.93
2019-05-01T20:38:24.169Z,35.33
2019-05-01T20:40:53.044Z,38.57
2019-05-01T20:43:22.101Z,38.67
2019-05-01T20:45:51.333Z,36.40
2019-05-01T20:48:23.549Z,37.60
2019-05-01T20:50:50.711Z,38.47
2019-05-01T20:53:19.497Z,41.50
2019-05-01T20:56:01.076Z,42.13
2019-05-01T20:58:29.873Z,42.37
2019-05-01T21:01:02.596Z,37.97
2019-05-01T21:03:31.905Z,36.93
2019-05-01T21:06:28.133Z,39.73
2019-05-01T21:09:13.874Z,44.37
2019-05-01T21:11:46.678Z,42.43
2019-05-01T21:14:21.713Z,42.20
2019-05-01T21:16:45.144Z,42.33
2019-05-01T21:19:14.048Z,41.37
2019-05-01T21:21:43.558Z,42.43
2019-05-01T21:24:14.000Z,42.33
2019-05-01T21:26:43.428Z,39.80
2019-05-01T21:29:14.078Z,44.50
2019-05-01T21:31:46.276Z,41.53
2019-05-01T21:34:15.068Z,42.70
2019-05-01T21:36:47.694Z,41.33
2019-05-01T21:39:15.595Z,41.20
2019-05-01T21:41:45.086Z,44.80
2019-05-01T21:44:13.879Z,43.80
2019-05-01T21:46:43.145Z,43.37
2019-05-01T21:49:12.988Z,45.37
2019-05-01T21:51:45.906Z,45.97
2019-05-01T21:54:15.918Z,42.33
2019-05-01T21:56:43.242Z,45.73
2019-05-01T21:59:12.215Z,41.90
2019-05-01T22:01:41.237Z,42.10
2019-05-01T22:04:11.053Z,40.10
2019-05-01T22:06:46.664Z,38.53
2019-05-01T22:09:21.543Z,40.67
2019-05-01T22:11:50.560Z,41.20
2019-05-01T22:14:31.109Z,41.33
2019-05-01T22:17:05.539Z,41.60
2019-05-01T22:19:34.319Z,42.67
2019-05-01T22:22:09.195Z,42.20
2019-05-01T22:24:45.762Z,35.53
2019-05-01T22:27:19.775Z,40.93
2019-05-01T22:30:13.788Z,43.80
2019-05-01T22:32:46.869Z,44.17
2019-05-01T22:35:21.177Z,43.43
2019-05-01T22:37:50.058Z,44.87
2019-05-01T22:40:24.213Z,43.37
2019-05-01T22:42:53.084Z,41.20
2019-05-01T22:45:23.352Z,41.47
2019-05-01T22:47:52.312Z,42.47
2019-05-01T22:50:26.924Z,40.63
2019-05-01T22:52:55.731Z,45.03
2019-05-01T22:55:25.406Z,47.87
2019-05-01T22:57:55.224Z,47.37
2019-05-01T23:00:44.932Z,64.73
2019-05-01T23:03:24.318Z,50.33
2019-05-01T23:05:53.256Z,57.93
2019-05-01T23:08:28.041Z,62.27
2019-05-01T23:10:56.971Z,62.40
2019-05-01T23:13:26.034Z,62.57
2019-05-01T23:15:56.197Z,61.87
2019-05-01T23:18:25.582Z,61.03
2019-05-01T23:20:54.384Z,59.90
2019-05-01T23:23:23.388Z,56.30
2019-05-01T23:25:52.185Z,60.07
2019-05-01T23:28:20.987Z,59.03
2019-05-01T23:30:49.919Z,60.00
2019-05-01T23:33:18.725Z,58.80
2019-05-01T23:35:48.329Z,62.50
2019-05-01T23:38:17.136Z,61.03
2019-05-01T23:40:46.196Z,62.10
2019-05-01T23:43:16.460Z,61.30
2019-05-01T23:45:45.341Z,59.63
2019-05-01T23:48:14.145Z,62.80
2019-05-01T23:50:42.926Z,59.37
2019-05-01T23:53:13.926Z,63.87
2019-05-01T23:55:42.607Z,63.67
2019-05-01T23:58:11.419Z,62.23
