createdAt,value
2023-03-01T00:01:29.866Z,16.10
2023-03-01T00:04:00.526Z,16.20
2023-03-01T00:06:29.839Z,16.20
2023-03-01T00:08:58.347Z,16.20
2023-03-01T00:11:28.836Z,16.20
2023-03-01T00:13:59.500Z,16.20
2023-03-01T00:16:31.726Z,16.20
2023-03-01T00:19:01.910Z,16.10
2023-03-01T00:21:30.945Z,16.20
2023-03-01T00:23:59.925Z,16.20
2023-03-01T00:26:29.299Z,16.10
2023-03-01T00:28:59.108Z,16.10
2023-03-01T00:31:30.190Z,16.10
2023-03-01T00:34:00.134Z,16.20
2023-03-01T00:36:32.143Z,16.10
2023-03-01T00:39:02.329Z,16.10
2023-03-01T00:41:30.716Z,16.10
2023-03-01T00:43:59.262Z,16.10
2023-03-01T00:46:29.184Z,16.10
2023-03-01T00:48:57.866Z,16.00
2023-03-01T00:51:28.176Z,16.00
2023-03-01T00:54:02.468Z,16.00
2023-03-01T00:56:32.975Z,16.00
2023-03-01T00:59:04.961Z,16.00
2023-03-01T01:01:34.922Z,16.00
2023-03-01T01:04:05.941Z,15.90
2023-03-01T01:06:36.597Z,15.90
2023-03-01T01:09:10.839Z,15.90
2023-03-01T01:11:42.262Z,15.90
2023-03-01T01:14:11.423Z,15.90
2023-03-01T01:16:40.537Z,15.90
2023-03-01T01:19:09.354Z,15.90
2023-03-01T01:21:38.524Z,15.90
2023-03-01T01:29:50.943Z,15.90
2023-03-01T01:32:27.080Z,16.00
2023-03-01T01:34:59.416Z,15.90
2023-03-01T01:37:32.272Z,15.90
2023-03-01T01:40:01.236Z,15.90
2023-03-01T01:42:30.016Z,15.90
2023-03-01T01:48:43.956Z,15.80
2023-03-01T01:51:17.845Z,15.70
2023-03-01T01:53:51.289Z,15.70
2023-03-01T01:56:20.819Z,15.70
2023-03-01T01:58:49.937Z,15.80
2023-03-01T02:01:18.784Z,15.70
2023-03-01T02:03:50.052Z,15.80
2023-03-01T02:06:24.393Z,15.90
2023-03-01T02:08:54.941Z,15.80
2023-03-01T02:11:24.024Z,15.80
2023-03-01T02:13:53.222Z,15.70
2023-03-01T02:16:22.294Z,15.70
2023-03-01T02:18:52.653Z,15.80
2023-03-01T02:21:36.382Z,15.80
2023-03-01T02:24:10.914Z,15.80
2023-03-01T02:26:44.858Z,15.70
2023-03-01T02:29:14.761Z,15.70
2023-03-01T02:31:46.090Z,15.70
2023-03-01T02:34:16.952Z,15.70
2023-03-01T02:36:49.864Z,15.70
2023-03-01T02:39:24.571Z,15.80
2023-03-01T02:41:56.278Z,15.80
2023-03-01T02:44:26.775Z,15.80
2023-03-01T02:46:57.967Z,15.90
2023-03-01T02:49:29.322Z,15.80
2023-03-01T02:52:14.223Z,15.80
2023-03-01T02:54:46.594Z,15.70
2023-03-01T02:57:15.787Z,15.80
2023-03-01T02:59:46.654Z,15.80
2023-03-01T03:02:37.105Z,15.70
2023-03-01T03:05:17.215Z,15.70
2023-03-01T03:07:47.792Z,15.70
2023-03-01T03:10:21.328Z,15.70
2023-03-01T03:12:53.107Z,15.70
2023-03-01T03:15:24.207Z,15.70
2023-03-01T03:17:53.537Z,15.60
2023-03-01T03:20:24.561Z,15.70
2023-03-01T03:22:55.072Z,15.60
2023-03-01T03:25:24.958Z,15.60
2023-03-01T03:27:57.739Z,15.60
2023-03-01T03:30:29.470Z,15.60
2023-03-01T03:32:58.720Z,15.70
2023-03-01T03:35:31.260Z,15.60
2023-03-01T03:38:07.516Z,15.60
2023-03-01T03:40:38.314Z,15.60
2023-03-01T03:43:08.803Z,15.60
2023-03-01T03:45:38.900Z,15.70
2023-03-01T03:48:10.403Z,15.60
2023-03-01T03:50:40.685Z,15.70
2023-03-01T03:53:10.847Z,15.60
2023-03-01T03:55:40.507Z,15.60
2023-03-01T03:58:10.894Z,15.60
2023-03-01T04:00:42.923Z,15.60
2023-03-01T04:03:13.088Z,15.50
2023-03-01T04:05:42.503Z,15.60
2023-03-01T04:08:11.531Z,15.50
2023-03-01T04:10:41.884Z,15.60
2023-03-01T04:13:13.179Z,15.60
2023-03-01T04:15:44.169Z,15.60
2023-03-01T04:18:15.237Z,15.60
2023-03-01T04:20:46.051Z,15.60
2023-03-01T04:23:17.233Z,15.50
2023-03-01T04:25:55.063Z,15.40
2023-03-01T04:28:25.658Z,15.40
2023-03-01T04:30:56.657Z,15.40
2023-03-01T04:33:26.132Z,15.50
2023-03-01T04:35:54.519Z,15.40
2023-03-01T04:38:23.251Z,15.40
2023-03-01T04:40:51.553Z,15.50
2023-03-01T04:43:19.994Z,15.40
2023-03-01T04:45:48.305Z,15.40
2023-03-01T04:48:18.078Z,15.40
2023-03-01T04:50:46.439Z,15.50
2023-03-01T04:53:14.768Z,15.40
2023-03-01T04:55:43.100Z,15.40
2023-03-01T04:58:11.462Z,15.40
2023-03-01T05:00:39.859Z,15.40
2023-03-01T05:03:08.289Z,15.40
2023-03-01T05:05:39.633Z,15.40
2023-03-01T05:08:17.986Z,15.40
2023-03-01T05:10:48.146Z,15.30
2023-03-01T05:13:21.973Z,15.30
2023-03-01T05:15:51.714Z,15.30
2023-03-01T05:18:20.213Z,15.40
2023-03-01T05:20:49.930Z,15.40
2023-03-01T05:23:18.355Z,15.40
2023-03-01T05:25:47.146Z,15.40
2023-03-01T05:28:18.190Z,15.40
2023-03-01T05:30:46.728Z,15.50
2023-03-01T05:33:15.294Z,15.50
2023-03-01T05:35:44.853Z,15.40
2023-03-01T05:38:15.382Z,15.50
2023-03-01T05:40:45.740Z,15.50
2023-03-01T05:43:15.648Z,15.50
2023-03-01T05:45:44.606Z,15.60
2023-03-01T05:48:13.753Z,15.50
2023-03-01T05:50:44.303Z,15.50
2023-03-01T05:53:15.953Z,15.50
2023-03-01T05:55:47.227Z,15.50
2023-03-01T05:58:18.013Z,15.50
2023-03-01T06:00:48.662Z,15.60
2023-03-01T06:03:18.870Z,15.50
2023-03-01T06:05:48.216Z,15.60
2023-03-01T06:08:17.977Z,15.60
2023-03-01T06:10:46.395Z,15.70
2023-03-01T06:13:14.689Z,15.80
2023-03-01T06:15:43.313Z,15.90
2023-03-01T06:18:11.669Z,15.90
2023-03-01T06:20:40.131Z,16.00
2023-03-01T06:23:09.818Z,16.10
2023-03-01T06:25:40.313Z,16.10
2023-03-01T06:28:08.861Z,16.10
2023-03-01T06:30:37.510Z,16.10
2023-03-01T06:33:05.956Z,16.10
2023-03-01T06:35:34.665Z,16.20
2023-03-01T06:38:04.686Z,16.30
2023-03-01T06:40:33.806Z,16.20
2023-03-01T06:43:03.748Z,16.30
2023-03-01T06:45:32.166Z,16.30
2023-03-01T06:48:07.269Z,16.30
2023-03-01T06:50:36.538Z,16.30
2023-03-01T06:53:05.540Z,16.30
2023-03-01T06:55:34.364Z,16.30
2023-03-01T06:58:05.383Z,16.40
2023-03-01T07:00:34.441Z,16.50
2023-03-01T07:03:03.870Z,16.70
2023-03-01T07:05:33.335Z,16.90
2023-03-01T07:08:01.762Z,16.90
2023-03-01T07:10:30.352Z,17.00
2023-03-01T07:12:59.245Z,16.90
2023-03-01T07:15:30.018Z,17.00
2023-03-01T07:17:59.160Z,17.00
2023-03-01T07:20:27.854Z,17.00
2023-03-01T07:22:57.581Z,17.10
2023-03-01T07:25:26.170Z,17.10
2023-03-01T07:27:55.285Z,17.20
2023-03-01T07:30:27.050Z,17.30
2023-03-01T07:32:57.908Z,17.30
2023-03-01T07:35:28.405Z,17.40
2023-03-01T07:38:00.171Z,17.40
2023-03-01T07:40:28.846Z,17.40
2023-03-01T07:43:00.697Z,17.40
2023-03-01T07:45:29.441Z,17.40
2023-03-01T07:47:59.237Z,17.50
2023-03-01T07:50:28.126Z,17.60
2023-03-01T07:52:56.555Z,17.50
2023-03-01T07:55:26.175Z,17.50
2023-03-01T07:57:54.602Z,17.40
2023-03-01T08:00:23.415Z,17.50
2023-03-01T08:02:51.843Z,17.60
2023-03-01T08:05:23.253Z,17.70
2023-03-01T08:07:51.758Z,17.70
2023-03-01T08:10:20.395Z,17.60
2023-03-01T08:12:48.813Z,17.60
2023-03-01T08:15:17.409Z,17.50
2023-03-01T08:17:45.958Z,17.50
2023-03-01T08:20:29.611Z,17.60
2023-03-01T08:23:00.428Z,17.70
2023-03-01T08:25:28.809Z,17.70
2023-03-01T08:27:57.273Z,17.80
2023-03-01T08:30:26.027Z,17.90
2023-03-01T08:32:54.798Z,18.10
2023-03-01T08:35:24.834Z,18.20
2023-03-01T08:37:53.923Z,18.30
2023-03-01T08:40:22.284Z,18.30
2023-03-01T08:42:50.792Z,18.30
2023-03-01T08:45:20.171Z,18.20
2023-03-01T08:47:48.574Z,18.30
2023-03-01T08:50:17.555Z,18.30
2023-03-01T08:52:47.493Z,18.30
2023-03-01T08:55:17.360Z,18.40
2023-03-01T08:57:46.030Z,18.40
2023-03-01T09:00:18.633Z,18.50
2023-03-01T09:02:47.054Z,18.50
2023-03-01T09:05:15.501Z,18.50
2023-03-01T09:07:43.835Z,18.50
2023-03-01T09:10:13.972Z,18.40
2023-03-01T09:12:42.408Z,18.50
2023-03-01T09:15:12.024Z,18.70
2023-03-01T09:17:40.454Z,18.90
2023-03-01T09:20:09.745Z,19.20
2023-03-01T09:22:38.229Z,19.40
2023-03-01T09:25:07.572Z,19.60
2023-03-01T09:27:37.289Z,19.70
2023-03-01T09:30:06.360Z,19.80
2023-03-01T09:32:34.776Z,19.80
2023-03-01T09:35:05.690Z,19.80
2023-03-01T09:37:35.757Z,19.90
2023-03-01T09:40:08.257Z,19.70
2023-03-01T09:42:47.676Z,19.60
2023-03-01T09:45:28.540Z,19.60
2023-03-01T09:47:57.951Z,19.70
2023-03-01T09:50:30.976Z,19.70
2023-03-01T09:53:04.349Z,19.80
2023-03-01T09:55:35.262Z,19.80
2023-03-01T09:58:22.093Z,19.70
2023-03-01T10:00:52.164Z,19.70
2023-03-01T10:03:26.969Z,19.80
2023-03-01T10:06:01.979Z,19.90
2023-03-01T10:08:42.571Z,20.00
2023-03-01T10:11:25.124Z,20.10
2023-03-01T10:14:00.848Z,20.20
2023-03-01T10:16:39.907Z,20.20
2023-03-01T10:19:13.509Z,20.30
2023-03-01T10:21:46.802Z,20.30
2023-03-01T10:24:20.063Z,20.40
2023-03-01T10:26:56.023Z,20.40
2023-03-01T10:29:31.357Z,20.30
2023-03-01T10:31:59.922Z,20.20
2023-03-01T10:34:35.696Z,20.20
2023-03-01T10:37:12.593Z,20.20
2023-03-01T10:39:57.754Z,20.20
2023-03-01T10:42:31.159Z,20.20
2023-03-01T10:48:07.497Z,20.60
2023-03-01T10:50:37.602Z,20.60
2023-03-01T10:56:53.815Z,20.80
2023-03-01T10:59:29.630Z,20.90
2023-03-01T11:02:26.036Z,21.10
2023-03-01T11:05:00.615Z,21.10
2023-03-01T11:07:29.736Z,21.20
2023-03-01T11:09:59.132Z,21.10
2023-03-01T11:12:30.956Z,21.20
2023-03-01T11:14:59.967Z,21.30
2023-03-01T11:17:39.054Z,21.50
2023-03-01T11:20:24.728Z,21.50
2023-03-01T11:23:02.927Z,21.70
2023-03-01T11:25:37.150Z,21.60
2023-03-01T11:28:08.143Z,21.40
2023-03-01T11:30:41.887Z,21.30
2023-03-01T11:33:21.474Z,21.30
2023-03-01T11:35:58.115Z,21.30
2023-03-01T11:38:29.282Z,21.60
2023-03-01T11:41:04.699Z,21.80
2023-03-01T11:43:39.399Z,22.10
2023-03-01T11:46:47.300Z,22.30
2023-03-01T11:49:39.262Z,22.50
2023-03-01T11:52:18.674Z,22.40
2023-03-01T11:55:03.729Z,22.10
2023-03-01T11:57:48.567Z,21.90
2023-03-01T12:00:39.038Z,22.00
2023-03-01T12:03:31.929Z,22.10
2023-03-01T12:06:25.236Z,22.00
2023-03-01T12:09:04.875Z,21.80
2023-03-01T12:11:48.072Z,21.60
2023-03-01T12:14:51.485Z,21.40
2023-03-01T12:17:37.815Z,21.20
2023-03-01T12:20:24.648Z,21.10
2023-03-01T12:23:21.083Z,20.90
2023-03-01T12:25:53.988Z,20.80
2023-03-01T12:28:42.844Z,20.70
2023-03-01T12:31:32.084Z,20.70
2023-03-01T12:34:11.329Z,20.80
2023-03-01T12:36:51.542Z,20.90
2023-03-01T12:39:35.104Z,21.00
2023-03-01T12:42:10.470Z,21.10
2023-03-01T12:44:56.677Z,21.10
2023-03-01T12:47:49.373Z,21.10
2023-03-01T12:50:23.785Z,20.90
2023-03-01T12:52:55.007Z,20.80
2023-03-01T12:55:32.353Z,20.80
2023-03-01T12:58:12.535Z,20.90
2023-03-01T13:00:47.990Z,20.70
2023-03-01T13:03:25.777Z,20.60
2023-03-01T13:06:08.924Z,20.30
2023-03-01T13:08:43.325Z,20.10
2023-03-01T13:11:20.150Z,19.50
2023-03-01T13:13:50.032Z,19.20
2023-03-01T13:16:43.951Z,19.00
2023-03-01T13:19:16.975Z,18.90
2023-03-01T13:21:46.484Z,18.60
2023-03-01T13:24:29.490Z,18.50
2023-03-01T13:27:30.292Z,18.50
2023-03-01T13:30:04.580Z,18.50
2023-03-01T13:32:43.606Z,18.40
2023-03-01T13:36:15.214Z,18.50
2023-03-01T13:38:50.282Z,18.30
2023-03-01T13:41:39.440Z,18.20
2023-03-01T13:44:24.864Z,18.30
2023-03-01T13:46:57.702Z,18.20
2023-03-01T13:49:35.555Z,18.20
2023-03-01T13:52:29.470Z,18.10
2023-03-01T13:54:58.951Z,18.10
2023-03-01T13:57:33.680Z,18.00
2023-03-01T14:00:04.188Z,18.10
2023-03-01T14:02:35.344Z,18.20
2023-03-01T14:05:04.769Z,18.10
2023-03-01T14:10:54.239Z,18.10
2023-03-01T14:20:00.071Z,18.20
2023-03-01T14:22:29.980Z,18.40
2023-03-01T14:25:07.794Z,18.60
2023-03-01T14:27:43.233Z,18.70
2023-03-01T14:30:28.074Z,18.60
2023-03-01T14:33:04.482Z,18.60
2023-03-01T14:35:35.986Z,18.70
2023-03-01T14:38:07.182Z,18.60
2023-03-01T14:40:38.186Z,18.60
2023-03-01T14:43:13.518Z,18.70
2023-03-01T14:45:51.093Z,18.70
2023-03-01T14:48:26.316Z,18.60
2023-03-01T14:58:56.186Z,18.20
2023-03-01T15:01:24.855Z,18.20
2023-03-01T15:03:54.026Z,18.00
2023-03-01T15:06:25.092Z,17.90
2023-03-01T15:08:57.942Z,17.90
2023-03-01T15:11:31.272Z,18.00
2023-03-01T15:14:01.701Z,18.10
2023-03-01T15:16:33.079Z,18.00
2023-03-01T15:19:03.170Z,17.90
2023-03-01T15:21:34.912Z,17.90
2023-03-01T15:24:20.546Z,18.00
2023-03-01T15:26:55.452Z,17.90
2023-03-01T15:29:31.305Z,17.90
2023-03-01T15:32:02.213Z,17.80
2023-03-01T15:34:33.245Z,17.80
2023-03-01T15:37:03.396Z,17.80
2023-03-01T15:39:40.225Z,17.60
2023-03-01T15:42:12.429Z,17.60
2023-03-01T15:44:47.081Z,17.60
2023-03-01T15:47:32.870Z,17.60
2023-03-01T15:50:03.725Z,17.50
2023-03-01T15:52:40.561Z,17.60
2023-03-01T15:55:20.560Z,17.50
2023-03-01T15:57:49.897Z,17.30
2023-03-01T16:00:20.815Z,17.10
2023-03-01T16:02:49.269Z,17.10
2023-03-01T16:05:24.259Z,17.10
2023-03-01T16:07:52.891Z,17.10
2023-03-01T16:10:21.641Z,17.20
2023-03-01T16:12:50.778Z,17.20
2023-03-01T16:15:22.970Z,17.20
2023-03-01T16:17:51.841Z,17.20
2023-03-01T16:20:28.617Z,17.30
2023-03-01T16:23:01.590Z,17.40
2023-03-01T16:25:30.944Z,17.30
2023-03-01T16:28:01.884Z,17.30
2023-03-01T16:30:31.741Z,17.20
2023-03-01T16:33:00.619Z,17.20
2023-03-01T16:35:30.204Z,17.00
2023-03-01T16:37:59.270Z,17.00
2023-03-01T16:40:31.600Z,16.90
2023-03-01T16:43:02.197Z,16.90
2023-03-01T16:45:37.505Z,17.00
2023-03-01T16:48:06.544Z,16.80
2023-03-01T16:50:34.874Z,16.70
2023-03-01T16:53:03.601Z,16.70
2023-03-01T16:55:31.878Z,16.70
2023-03-01T17:06:08.632Z,16.60
2023-03-01T17:08:39.402Z,16.80
2023-03-01T17:11:09.767Z,16.70
2023-03-01T17:13:38.635Z,16.70
2023-03-01T17:16:11.248Z,16.60
2023-03-01T17:18:39.952Z,16.50
2023-03-01T17:21:10.908Z,16.40
2023-03-01T17:23:41.917Z,16.50
2023-03-01T17:26:10.560Z,16.40
2023-03-01T17:28:39.745Z,16.40
2023-03-01T17:31:08.658Z,16.20
2023-03-01T17:33:37.436Z,16.10
2023-03-01T17:36:07.330Z,16.10
2023-03-01T17:38:37.718Z,16.00
2023-03-01T17:41:06.792Z,16.00
2023-03-01T17:43:39.243Z,16.00
2023-03-01T17:46:08.011Z,16.00
2023-03-01T17:48:36.431Z,16.10
2023-03-01T17:51:08.226Z,16.10
2023-03-01T17:53:38.266Z,16.00
2023-03-01T17:56:08.251Z,16.10
2023-03-01T17:58:36.894Z,16.10
2023-03-01T18:01:14.110Z,16.00
2023-03-01T18:03:42.539Z,16.00
2023-03-01T18:06:15.388Z,15.90
2023-03-01T18:08:46.354Z,15.80
2023-03-01T18:11:15.992Z,15.60
2023-03-01T18:13:49.448Z,15.40
2023-03-01T18:16:20.569Z,15.40
2023-03-01T18:18:49.545Z,15.50
2023-03-01T18:21:17.848Z,15.60
2023-03-01T18:23:47.554Z,15.40
2023-03-01T18:26:19.998Z,15.40
2023-03-01T18:28:52.492Z,15.40
2023-03-01T18:31:23.425Z,15.40
2023-03-01T18:33:54.789Z,15.50
2023-03-01T18:36:25.499Z,15.60
2023-03-01T18:38:57.048Z,15.50
2023-03-01T18:41:26.934Z,15.30
2023-03-01T18:43:56.023Z,15.10
2023-03-01T18:46:25.064Z,14.80
2023-03-01T18:48:54.784Z,14.70
2023-03-01T18:51:26.242Z,14.50
2023-03-01T18:53:56.466Z,14.50
2023-03-01T18:56:24.854Z,14.60
2023-03-01T18:58:53.202Z,14.60
2023-03-01T19:01:23.525Z,14.50
2023-03-01T19:03:53.074Z,14.40
2023-03-01T19:06:22.032Z,14.40
2023-03-01T19:08:50.854Z,14.40
2023-03-01T19:11:22.039Z,14.50
2023-03-01T19:13:51.999Z,14.50
2023-03-01T19:16:23.103Z,14.50
2023-03-01T19:18:51.963Z,14.50
2023-03-01T19:21:21.317Z,14.50
2023-03-01T19:23:50.480Z,14.50
2023-03-01T19:26:22.891Z,14.50
2023-03-01T19:28:52.242Z,14.50
2023-03-01T19:31:24.294Z,14.50
2023-03-01T19:33:59.508Z,14.50
2023-03-01T19:36:35.066Z,14.40
2023-03-01T19:39:07.324Z,14.40
2023-03-01T19:41:37.429Z,14.50
2023-03-01T19:44:07.476Z,14.50
2023-03-01T19:46:36.280Z,14.40
2023-03-01T19:49:05.401Z,14.40
2023-03-01T19:51:36.578Z,14.40
2023-03-01T19:54:05.880Z,14.30
2023-03-01T19:56:35.313Z,14.30
2023-03-01T19:59:07.030Z,14.30
2023-03-01T20:01:37.796Z,14.30
2023-03-01T20:04:06.972Z,14.30
2023-03-01T20:06:35.573Z,14.30
2023-03-01T20:09:15.594Z,14.30
2023-03-01T20:11:47.682Z,14.40
2023-03-01T20:14:17.694Z,14.40
2023-03-01T20:16:46.113Z,14.40
2023-03-01T20:19:14.459Z,14.30
2023-03-01T20:21:43.010Z,14.20
2023-03-01T20:24:11.409Z,14.10
2023-03-01T20:26:41.102Z,14.10
2023-03-01T20:29:10.025Z,14.00
2023-03-01T20:31:41.761Z,14.00
2023-03-01T20:34:10.295Z,14.00
2023-03-01T20:36:41.009Z,14.00
2023-03-01T20:39:11.884Z,14.00
2023-03-01T20:41:40.730Z,13.90
2023-03-01T20:44:09.692Z,13.80
2023-03-01T20:46:40.221Z,13.80
2023-03-01T20:49:08.708Z,13.90
2023-03-01T20:51:37.091Z,13.90
2023-03-01T20:54:06.261Z,13.80
2023-03-01T20:56:35.309Z,13.70
2023-03-01T20:59:05.028Z,13.80
2023-03-01T21:01:33.466Z,13.70
2023-03-01T21:04:03.528Z,13.70
2023-03-01T21:06:32.526Z,13.60
2023-03-01T21:09:01.118Z,13.60
2023-03-01T21:11:29.694Z,13.60
2023-03-01T21:13:58.320Z,13.60
2023-03-01T21:16:27.348Z,13.60
2023-03-01T21:18:55.790Z,13.70
2023-03-01T21:21:25.501Z,13.70
2023-03-01T21:23:55.315Z,13.80
2023-03-01T21:26:25.561Z,13.80
2023-03-01T21:28:57.215Z,13.80
2023-03-01T21:31:28.659Z,13.80
2023-03-01T21:33:59.938Z,13.90
2023-03-01T21:36:31.413Z,13.80
2023-03-01T21:39:02.079Z,13.80
2023-03-01T21:41:32.733Z,13.70
2023-03-01T21:44:03.353Z,13.80
2023-03-01T21:46:36.733Z,13.70
2023-03-01T21:49:07.319Z,13.60
2023-03-01T21:51:37.616Z,13.40
2023-03-01T21:54:06.931Z,13.20
2023-03-01T21:56:39.335Z,13.10
2023-03-01T21:59:09.093Z,13.00
2023-03-01T22:01:37.379Z,12.90
2023-03-01T22:04:06.046Z,12.90
2023-03-01T22:06:40.899Z,12.90
2023-03-01T22:09:12.801Z,13.00
2023-03-01T22:11:43.732Z,13.00
2023-03-01T22:14:13.941Z,13.10
2023-03-01T22:16:45.337Z,13.20
2023-03-01T22:19:15.433Z,13.20
2023-03-01T22:21:49.253Z,13.30
2023-03-01T22:24:18.187Z,13.30
2023-03-01T22:26:48.273Z,13.30
2023-03-01T22:29:18.784Z,13.20
2023-03-01T22:31:47.228Z,13.20
2023-03-01T22:34:17.232Z,13.20
2023-03-01T22:36:47.370Z,13.20
2023-03-01T22:39:17.346Z,13.20
2023-03-01T22:41:47.653Z,13.20
2023-03-01T22:44:17.855Z,13.20
2023-03-01T22:46:46.819Z,13.20
2023-03-01T22:49:15.693Z,13.30
2023-03-01T22:51:47.635Z,13.20
2023-03-01T22:54:17.659Z,13.20
2023-03-01T22:56:46.498Z,13.20
2023-03-01T22:59:16.688Z,13.10
2023-03-01T23:01:47.779Z,13.10
2023-03-01T23:04:17.636Z,13.10
2023-03-01T23:06:54.916Z,13.10
2023-03-01T23:09:26.809Z,13.00
2023-03-01T23:11:56.016Z,13.00
2023-03-01T23:14:25.277Z,12.90
2023-03-01T23:16:54.343Z,12.90
2023-03-01T23:19:23.331Z,12.90
2023-03-01T23:21:54.597Z,12.90
2023-03-01T23:24:25.877Z,12.90
2023-03-01T23:26:54.329Z,12.90
2023-03-01T23:29:23.454Z,12.90
2023-03-01T23:31:51.863Z,12.90
2023-03-01T23:34:21.072Z,12.90
2023-03-01T23:36:49.474Z,12.80
2023-03-01T23:39:19.398Z,12.70
2023-03-01T23:41:48.131Z,12.70
2023-03-01T23:44:19.091Z,12.70
2023-03-01T23:46:49.149Z,12.70
2023-03-01T23:49:20.505Z,12.70
2023-03-01T23:51:49.069Z,12.60
2023-03-01T23:54:21.062Z,12.60
2023-03-01T23:56:49.703Z,12.60
2023-03-01T23:59:21.924Z,12.60
