createdAt,value
2022-09-23T00:05:42.120Z,75681.72
2022-09-23T00:15:47.023Z,75685.75
2022-09-23T00:26:05.350Z,75687.78
2022-09-23T00:36:11.210Z,75697.91
2022-09-23T00:46:19.013Z,75697.91
2022-09-23T00:56:26.300Z,75701.94
2022-09-23T01:06:31.152Z,75710.03
2022-09-23T01:16:53.803Z,75699.91
2022-09-23T01:27:03.912Z,75701.94
2022-09-23T01:37:25.150Z,75689.81
2022-09-23T01:47:51.623Z,75681.72
2022-09-23T01:58:01.548Z,75669.56
2022-09-23T02:08:07.332Z,75657.44
2022-09-23T02:18:15.630Z,75667.53
2022-09-23T02:28:25.939Z,75677.66
2022-09-23T02:38:44.271Z,75691.81
2022-09-23T02:48:56.974Z,75706.00
2022-09-23T02:59:02.301Z,75703.97
2022-09-23T03:09:20.381Z,75699.91
2022-09-23T03:19:22.485Z,75677.66
2022-09-23T03:29:25.741Z,75689.81
2022-09-23T03:39:46.248Z,75689.81
2022-09-23T03:49:49.701Z,75691.81
2022-09-23T03:59:52.313Z,75706.00
2022-09-23T04:09:54.504Z,75718.13
2022-09-23T04:19:56.630Z,75732.31
2022-09-23T04:29:58.707Z,75758.63
2022-09-23T04:40:03.894Z,75770.75
2022-09-23T04:50:07.992Z,75722.19
2022-09-23T05:00:15.578Z,75588.63
2022-09-23T05:10:19.167Z,75451.00
2022-09-23T05:20:21.772Z,75331.59
2022-09-23T05:30:24.687Z,75210.19
2022-09-23T05:40:29.363Z,75157.59
2022-09-23T05:50:31.680Z,75179.84
2022-09-23T06:00:33.648Z,75295.19
2022-09-23T06:10:47.916Z,75341.72
2022-09-23T06:20:58.079Z,75236.50
2022-09-23T06:31:03.306Z,75058.44
2022-09-23T06:41:07.284Z,74955.25
2022-09-23T06:51:11.429Z,74872.28
2022-09-23T07:01:17.682Z,74799.44
2022-09-23T07:11:25.370Z,74750.88
2022-09-23T07:21:28.084Z,74694.22
2022-09-23T07:31:39.272Z,74694.22
2022-09-23T07:41:44.960Z,74653.75
2022-09-23T07:51:49.361Z,74647.69
2022-09-23T08:01:52.896Z,74621.38
2022-09-23T08:12:01.147Z,74568.78
2022-09-23T08:22:03.182Z,74613.28
2022-09-23T08:32:11.353Z,74665.91
2022-09-23T08:42:30.192Z,74617.34
2022-09-23T08:52:47.378Z,74589.00
2022-09-23T09:02:53.715Z,74635.56
2022-09-23T09:13:17.177Z,74676.00
2022-09-23T09:23:24.908Z,74671.97
2022-09-23T09:33:50.496Z,74728.63
2022-09-23T09:43:57.370Z,74722.56
2022-09-23T09:54:25.625Z,74748.84
2022-09-23T10:04:36.732Z,74779.19
2022-09-23T10:14:38.840Z,74833.84
2022-09-23T10:24:43.927Z,74795.38
2022-09-23T10:34:55.575Z,74742.78
2022-09-23T10:45:28.141Z,74754.94
2022-09-23T10:55:48.550Z,74730.66
2022-09-23T11:06:04.128Z,74722.56
2022-09-23T11:16:39.230Z,74686.13
2022-09-23T11:27:16.180Z,74641.63
2022-09-23T11:37:29.058Z,74625.44
2022-09-23T11:47:39.813Z,74661.84
2022-09-23T11:58:01.999Z,74641.63
2022-09-23T12:08:25.954Z,74617.34
2022-09-23T12:18:58.380Z,74621.38
2022-09-23T12:29:03.642Z,74617.34
2022-09-23T12:39:13.662Z,74603.19
2022-09-23T12:49:39.414Z,74572.84
2022-09-23T12:59:59.363Z,74625.44
2022-09-23T13:10:21.262Z,74649.72
2022-09-23T13:20:23.205Z,74637.56
2022-09-23T13:30:32.284Z,74649.72
2022-09-23T13:40:38.563Z,74688.16
2022-09-23T13:50:52.303Z,74692.19
2022-09-23T14:00:54.522Z,74653.75
2022-09-23T14:10:57.865Z,74627.47
2022-09-23T14:21:02.353Z,74641.63
2022-09-23T14:31:05.514Z,74649.72
2022-09-23T14:41:27.527Z,74645.66
2022-09-23T14:51:32.383Z,74663.88
2022-09-23T15:01:39.362Z,74663.88
2022-09-23T15:11:44.356Z,74674.00
2022-09-23T15:21:50.963Z,74696.25
2022-09-23T15:31:55.735Z,74702.31
2022-09-23T15:42:06.220Z,74708.38
2022-09-23T15:52:12.542Z,74734.69
2022-09-23T16:02:21.434Z,74734.69
2022-09-23T16:12:27.385Z,74752.91
2022-09-23T16:22:36.517Z,74779.19
2022-09-23T16:32:40.831Z,74803.47
2022-09-23T16:42:42.954Z,74843.94
2022-09-23T16:52:58.552Z,74872.28
2022-09-23T17:03:20.328Z,74894.53
2022-09-23T17:13:23.435Z,74914.78
2022-09-23T17:23:28.552Z,74920.84
2022-09-23T17:33:37.874Z,74920.84
2022-09-23T17:43:42.720Z,74908.69
2022-09-23T17:53:46.775Z,74892.50
2022-09-23T18:03:58.377Z,74884.41
2022-09-23T18:14:07.928Z,74882.41
2022-09-23T18:34:38.192Z,74898.59
2022-09-23T18:44:43.548Z,74892.50
2022-09-23T18:54:45.942Z,74910.72
2022-09-23T19:04:48.156Z,74916.78
2022-09-23T19:14:52.501Z,74916.78
2022-09-23T19:24:54.730Z,74935.00
2022-09-23T19:34:59.985Z,74937.03
2022-09-23T19:45:05.009Z,74961.31
2022-09-23T19:55:07.870Z,74961.31
2022-09-23T20:05:12.133Z,74969.41
2022-09-23T20:15:17.101Z,74965.34
2022-09-23T20:25:22.559Z,74981.53
2022-09-23T20:35:29.903Z,74995.72
2022-09-23T20:45:32.326Z,75013.91
2022-09-23T20:55:36.082Z,75026.06
2022-09-23T21:05:42.507Z,75042.25
2022-09-23T21:15:45.293Z,75058.44
2022-09-23T21:25:51.459Z,75066.53
2022-09-23T21:36:03.735Z,75078.66
2022-09-23T21:46:13.283Z,75070.56
2022-09-23T21:56:37.746Z,75062.47
2022-09-23T22:06:40.646Z,75074.63
2022-09-23T22:16:50.235Z,75080.69
2022-09-23T22:26:55.720Z,75094.84
2022-09-23T22:37:04.630Z,75096.88
2022-09-23T22:47:11.811Z,75098.91
2022-09-23T22:57:15.480Z,75115.09
2022-09-23T23:07:23.020Z,75125.22
2022-09-23T23:17:28.037Z,75139.38
2022-09-23T23:27:32.852Z,75163.66
2022-09-23T23:37:37.433Z,75175.78
2022-09-23T23:47:40.382Z,75200.06
2022-09-23T23:57:42.698Z,75218.28
