createdAt,value
2023-05-10T00:00:30.833Z,3.95
2023-05-10T00:03:15.806Z,3.72
2023-05-10T00:06:02.745Z,4.45
2023-05-10T00:08:48.698Z,4.43
2023-05-10T00:11:28.095Z,4.47
2023-05-10T00:16:56.469Z,5.10
2023-05-10T00:19:39.868Z,4.22
2023-05-10T00:22:39.845Z,4.60
2023-05-10T00:25:30.183Z,4.80
2023-05-10T00:28:22.567Z,5.47
2023-05-10T00:31:09.145Z,4.83
2023-05-10T00:34:08.422Z,4.70
2023-05-10T00:37:15.512Z,4.85
2023-05-10T00:40:01.641Z,5.30
2023-05-10T00:42:42.562Z,4.82
2023-05-10T00:45:31.112Z,4.75
2023-05-10T00:48:36.397Z,4.97
2023-05-10T00:51:48.331Z,5.10
2023-05-10T00:58:06.980Z,5.78
2023-05-10T01:00:52.969Z,5.37
2023-05-10T01:03:49.736Z,5.82
2023-05-10T01:07:01.929Z,6.07
2023-05-10T01:09:48.824Z,6.37
2023-05-10T01:12:49.392Z,5.85
2023-05-10T01:15:44.539Z,5.75
2023-05-10T01:18:34.918Z,5.15
2023-05-10T01:21:36.420Z,4.87
2023-05-10T01:24:43.373Z,4.97
2023-05-10T01:28:06.699Z,4.93
2023-05-10T01:30:52.474Z,4.95
2023-05-10T01:33:58.817Z,4.70
2023-05-10T01:36:41.154Z,5.45
2023-05-10T01:39:47.850Z,5.10
2023-05-10T01:46:23.774Z,5.07
2023-05-10T01:49:40.544Z,5.57
2023-05-10T01:52:29.169Z,6.18
2023-05-10T01:55:08.448Z,5.62
2023-05-10T01:58:03.126Z,5.85
2023-05-10T02:07:16.223Z,5.85
2023-05-10T02:10:14.868Z,5.57
2023-05-10T02:13:15.495Z,5.65
2023-05-10T02:16:07.653Z,6.25
2023-05-10T02:18:58.901Z,6.28
2023-05-10T02:21:55.924Z,5.53
2023-05-10T02:24:58.816Z,5.75
2023-05-10T02:28:07.640Z,6.30
2023-05-10T02:30:57.711Z,5.80
2023-05-10T02:33:48.609Z,5.97
2023-05-10T02:39:35.733Z,6.10
2023-05-10T02:42:19.367Z,5.68
2023-05-10T02:45:38.590Z,5.28
2023-05-10T02:48:31.998Z,5.78
2023-05-10T02:51:51.736Z,5.87
2023-05-10T02:54:59.199Z,4.47
2023-05-10T02:58:00.216Z,5.12
2023-05-10T03:00:53.510Z,4.62
2023-05-10T03:03:46.520Z,4.82
2023-05-10T03:06:32.934Z,4.62
2023-05-10T03:09:33.732Z,4.95
2023-05-10T03:12:32.615Z,4.72
2023-05-10T03:15:43.373Z,5.53
2023-05-10T03:19:12.067Z,6.03
2023-05-10T03:22:06.120Z,5.28
2023-05-10T03:25:22.818Z,6.35
2023-05-10T03:28:21.273Z,5.82
2023-05-10T03:31:11.449Z,5.00
2023-05-10T03:34:27.224Z,6.00
2023-05-10T03:37:20.231Z,5.32
2023-05-10T03:40:25.097Z,6.05
2023-05-10T03:44:06.155Z,5.57
2023-05-10T03:47:08.202Z,4.90
2023-05-10T03:50:14.290Z,5.70
2023-05-10T03:53:06.923Z,5.60
2023-05-10T03:56:05.314Z,4.80
2023-05-10T03:58:48.921Z,4.90
2023-05-10T04:01:31.399Z,4.97
2023-05-10T04:04:38.460Z,5.68
2023-05-10T04:07:37.196Z,5.57
2023-05-10T04:13:52.235Z,6.00
2023-05-10T04:16:38.289Z,6.07
2023-05-10T04:19:31.498Z,5.53
2023-05-10T04:22:22.533Z,5.43
2023-05-10T04:25:25.567Z,5.60
2023-05-10T04:28:27.135Z,6.22
2023-05-10T04:31:40.520Z,5.18
2023-05-10T04:37:30.908Z,5.28
2023-05-10T04:40:25.621Z,4.90
2023-05-10T04:46:28.443Z,5.43
2023-05-10T04:49:24.003Z,4.95
2023-05-10T04:52:09.132Z,5.10
2023-05-10T04:54:50.388Z,4.47
2023-05-10T04:57:37.100Z,5.53
2023-05-10T05:00:24.984Z,5.65
2023-05-10T05:09:20.376Z,5.10
2023-05-10T05:12:23.228Z,4.97
2023-05-10T05:15:09.637Z,5.22
2023-05-10T05:17:59.326Z,5.78
2023-05-10T05:20:50.287Z,5.07
2023-05-10T05:23:53.065Z,5.20
2023-05-10T05:26:44.490Z,5.33
2023-05-10T05:29:32.857Z,5.62
2023-05-10T05:32:16.561Z,5.37
2023-05-10T05:34:57.371Z,4.62
2023-05-10T05:37:46.511Z,5.30
2023-05-10T05:40:35.276Z,5.10
2023-05-10T05:43:18.080Z,5.15
2023-05-10T05:45:53.167Z,4.95
2023-05-10T05:48:31.052Z,4.90
2023-05-10T05:51:10.991Z,4.10
2023-05-10T05:53:46.285Z,4.62
2023-05-10T05:56:26.187Z,3.58
2023-05-10T05:59:09.599Z,4.90
2023-05-10T06:01:48.276Z,3.90
2023-05-10T06:04:22.286Z,3.85
2023-05-10T06:07:28.836Z,5.28
2023-05-10T06:10:40.120Z,4.93
2023-05-10T06:13:12.728Z,5.25
2023-05-10T06:16:28.178Z,5.70
2023-05-10T06:19:44.662Z,4.45
2023-05-10T06:22:32.217Z,5.10
2023-05-10T06:25:06.300Z,4.97
2023-05-10T06:27:51.104Z,4.35
2023-05-10T06:30:30.750Z,3.92
2023-05-10T06:33:06.073Z,4.90
2023-05-10T06:36:00.307Z,4.78
2023-05-10T06:38:50.050Z,4.70
2023-05-10T06:41:52.037Z,4.75
2023-05-10T06:44:56.437Z,4.78
2023-05-10T06:47:43.981Z,4.95
2023-05-10T06:50:44.902Z,5.40
2023-05-10T06:54:09.719Z,5.03
2023-05-10T07:00:01.441Z,4.70
2023-05-10T07:02:41.672Z,4.65
2023-05-10T07:05:19.767Z,5.18
2023-05-10T07:08:04.455Z,4.78
2023-05-10T07:10:52.207Z,4.78
2023-05-10T07:13:29.812Z,4.82
2023-05-10T07:16:30.536Z,5.37
2023-05-10T07:19:56.011Z,5.07
2023-05-10T07:32:15.306Z,4.78
2023-05-10T07:35:01.311Z,5.05
2023-05-10T07:37:44.525Z,5.12
2023-05-10T07:40:19.975Z,4.87
2023-05-10T07:43:02.601Z,4.57
2023-05-10T07:48:54.349Z,4.60
2023-05-10T07:51:33.166Z,3.50
2023-05-10T07:54:16.524Z,3.87
2023-05-10T07:56:50.748Z,3.72
2023-05-10T07:59:22.192Z,4.10
2023-05-10T08:02:15.878Z,4.18
2023-05-10T08:04:57.283Z,3.62
2023-05-10T08:07:44.802Z,3.90
2023-05-10T08:10:24.375Z,4.82
2023-05-10T08:13:09.420Z,4.18
2023-05-10T08:15:58.956Z,3.62
2023-05-10T08:19:14.268Z,3.45
2023-05-10T08:21:52.869Z,3.45
2023-05-10T08:24:32.238Z,3.72
2023-05-10T08:27:03.132Z,3.70
2023-05-10T08:29:55.081Z,3.62
2023-05-10T08:33:01.602Z,3.70
2023-05-10T08:35:49.131Z,3.90
2023-05-10T08:38:28.926Z,3.50
2023-05-10T08:41:18.731Z,3.12
2023-05-10T08:44:02.787Z,3.20
2023-05-10T08:49:55.885Z,2.95
2023-05-10T08:52:29.807Z,3.72
2023-05-10T08:55:00.192Z,3.35
2023-05-10T08:57:29.763Z,3.40
2023-05-10T09:00:06.102Z,3.97
2023-05-10T09:10:08.552Z,3.03
2023-05-10T09:12:44.178Z,3.28
2023-05-10T09:15:31.792Z,3.08
2023-05-10T09:18:12.024Z,3.37
2023-05-10T09:20:51.824Z,3.37
2023-05-10T09:23:27.725Z,3.10
2023-05-10T09:26:20.077Z,2.87
2023-05-10T09:29:05.448Z,3.20
2023-05-10T09:32:01.557Z,3.15
2023-05-10T09:34:46.171Z,3.05
2023-05-10T09:37:39.132Z,3.00
2023-05-10T09:40:38.999Z,2.85
2023-05-10T09:43:25.593Z,3.03
2023-05-10T09:46:07.418Z,2.97
2023-05-10T09:48:49.168Z,2.60
2023-05-10T09:51:28.160Z,3.35
2023-05-10T09:54:17.307Z,3.08
2023-05-10T09:56:45.608Z,3.28
2023-05-10T09:59:15.989Z,3.62
2023-05-10T10:01:52.420Z,3.22
2023-05-10T10:04:25.304Z,3.65
2023-05-10T10:07:04.846Z,3.00
2023-05-10T10:09:44.600Z,2.87
2023-05-10T10:12:27.984Z,3.83
2023-05-10T10:15:19.231Z,3.00
2023-05-10T10:18:10.657Z,2.90
2023-05-10T10:20:48.274Z,3.20
2023-05-10T10:23:29.939Z,3.03
2023-05-10T10:26:11.121Z,3.62
2023-05-10T10:29:24.528Z,2.72
2023-05-10T10:32:41.883Z,3.08
2023-05-10T10:35:30.827Z,2.70
2023-05-10T10:38:28.999Z,2.95
2023-05-10T10:41:33.527Z,2.65
2023-05-10T10:44:40.890Z,2.90
2023-05-10T10:48:06.110Z,2.95
2023-05-10T10:53:55.435Z,2.20
2023-05-10T10:56:37.677Z,2.10
2023-05-10T10:59:09.828Z,2.50
2023-05-10T11:01:53.393Z,2.37
2023-05-10T11:04:38.263Z,2.12
2023-05-10T11:07:21.071Z,2.03
2023-05-10T11:13:22.121Z,2.20
2023-05-10T11:16:00.926Z,1.60
2023-05-10T11:18:34.195Z,2.00
2023-05-10T11:21:16.266Z,2.13
2023-05-10T11:24:02.901Z,1.90
2023-05-10T11:26:53.991Z,1.95
2023-05-10T11:29:38.981Z,2.00
2023-05-10T11:32:16.430Z,1.95
2023-05-10T11:35:02.899Z,2.10
2023-05-10T11:40:36.787Z,2.25
2023-05-10T11:43:12.532Z,2.00
2023-05-10T11:45:49.544Z,2.22
2023-05-10T11:48:25.801Z,1.60
2023-05-10T11:51:04.265Z,2.05
2023-05-10T11:53:44.717Z,1.92
2023-05-10T11:56:28.491Z,1.80
2023-05-10T11:58:59.428Z,1.60
2023-05-10T12:01:28.902Z,1.73
2023-05-10T12:04:06.229Z,1.80
2023-05-10T12:06:43.166Z,1.85
2023-05-10T12:09:14.264Z,2.00
2023-05-10T12:11:52.971Z,2.10
2023-05-10T12:17:20.099Z,1.85
2023-05-10T12:20:29.510Z,1.70
2023-05-10T12:23:22.846Z,1.98
2023-05-10T12:26:10.896Z,2.08
2023-05-10T12:28:43.685Z,1.92
2023-05-10T12:31:37.821Z,1.45
2023-05-10T12:34:41.747Z,1.70
2023-05-10T12:37:28.535Z,2.20
2023-05-10T12:40:14.520Z,1.60
2023-05-10T12:43:01.908Z,1.95
2023-05-10T12:47:03.127Z,1.92
2023-05-10T12:49:52.195Z,2.60
2023-05-10T12:52:54.270Z,4.00
2023-05-10T12:55:49.716Z,2.25
2023-05-10T12:58:45.629Z,2.37
2023-05-10T13:05:58.076Z,1.73
2023-05-10T13:09:16.275Z,1.70
2023-05-10T13:12:21.321Z,1.70
2023-05-10T13:16:23.761Z,1.55
2023-05-10T13:23:32.630Z,1.80
2023-05-10T13:26:32.568Z,1.67
2023-05-10T13:29:36.251Z,1.92
2023-05-10T13:32:57.953Z,2.10
2023-05-10T13:36:07.278Z,1.60
2023-05-10T13:38:55.296Z,1.70
2023-05-10T13:42:08.983Z,1.50
2023-05-10T13:45:06.321Z,1.50
2023-05-10T13:48:16.342Z,1.42
2023-05-10T13:51:37.480Z,1.45
2023-05-10T13:54:35.483Z,1.55
2023-05-10T14:01:15.539Z,1.25
2023-05-10T14:03:46.905Z,1.50
2023-05-10T14:06:39.981Z,1.45
2023-05-10T14:09:53.932Z,1.50
2023-05-10T14:12:30.338Z,1.58
2023-05-10T14:15:16.410Z,1.60
2023-05-10T14:18:38.576Z,1.40
2023-05-10T14:21:45.216Z,1.50
2023-05-10T14:24:29.737Z,1.58
2023-05-10T14:27:38.864Z,1.50
2023-05-10T14:30:16.244Z,1.60
2023-05-10T14:33:09.800Z,2.33
2023-05-10T14:35:52.503Z,1.50
2023-05-10T14:39:17.729Z,1.85
2023-05-10T14:46:14.031Z,1.45
2023-05-10T14:49:02.475Z,1.20
2023-05-10T14:52:13.288Z,1.25
2023-05-10T14:59:13.748Z,1.50
2023-05-10T15:02:29.997Z,1.52
2023-05-10T15:05:54.267Z,1.33
2023-05-10T15:09:02.060Z,1.20
2023-05-10T15:12:15.999Z,1.50
2023-05-10T15:15:13.723Z,1.62
2023-05-10T15:17:53.794Z,1.60
2023-05-10T15:21:36.740Z,1.60
2023-05-10T15:24:44.996Z,1.35
2023-05-10T15:28:04.782Z,1.33
2023-05-10T15:31:20.021Z,1.02
2023-05-10T15:38:10.222Z,1.27
2023-05-10T15:41:02.338Z,1.27
2023-05-10T15:44:22.054Z,1.30
2023-05-10T15:51:57.748Z,1.30
2023-05-10T15:55:07.030Z,1.52
2023-05-10T15:58:32.694Z,1.48
2023-05-10T16:01:29.977Z,1.20
2023-05-10T16:04:34.418Z,1.25
2023-05-10T16:10:47.716Z,1.80
2023-05-10T16:13:38.912Z,1.40
2023-05-10T16:16:38.247Z,1.37
2023-05-10T16:19:44.206Z,1.20
2023-05-10T16:22:22.253Z,1.27
2023-05-10T16:25:15.409Z,1.12
2023-05-10T16:28:55.786Z,1.30
2023-05-10T16:32:21.153Z,1.00
2023-05-10T16:35:11.924Z,1.30
2023-05-10T16:38:01.513Z,1.23
2023-05-10T16:40:43.551Z,1.50
2023-05-10T16:43:24.079Z,1.30
2023-05-10T16:46:05.622Z,1.50
2023-05-10T16:49:00.477Z,1.12
2023-05-10T16:51:41.876Z,1.50
2023-05-10T16:57:20.483Z,1.40
2023-05-10T17:00:37.236Z,1.10
2023-05-10T17:04:15.361Z,1.20
2023-05-10T17:07:28.653Z,1.40
2023-05-10T17:10:35.093Z,1.62
2023-05-10T17:16:15.841Z,1.55
2023-05-10T17:19:07.375Z,1.42
2023-05-10T17:22:09.136Z,1.52
2023-05-10T17:25:08.399Z,1.73
2023-05-10T17:28:32.640Z,1.70
2023-05-10T17:37:50.403Z,2.10
2023-05-10T17:40:49.038Z,1.70
2023-05-10T17:44:03.991Z,1.92
2023-05-10T17:51:21.571Z,2.30
2023-05-10T17:54:54.641Z,1.92
2023-05-10T18:02:25.970Z,2.00
2023-05-10T18:12:30.412Z,1.80
2023-05-10T18:23:43.062Z,2.35
2023-05-10T18:27:23.871Z,2.03
2023-05-10T18:30:48.457Z,2.12
2023-05-10T18:42:06.513Z,3.03
2023-05-10T18:46:12.358Z,2.50
2023-05-10T19:11:49.514Z,2.05
2023-05-10T19:17:51.894Z,2.50
2023-05-10T19:21:37.931Z,2.20
2023-05-10T19:25:15.963Z,2.17
2023-05-10T19:32:36.804Z,2.28
2023-05-10T19:35:41.922Z,2.62
2023-05-10T19:38:52.354Z,1.67
2023-05-10T19:41:58.458Z,1.65
2023-05-10T19:44:51.852Z,1.80
2023-05-10T19:47:41.493Z,2.05
2023-05-10T19:50:54.163Z,1.62
2023-05-10T19:54:11.186Z,2.08
2023-05-10T20:03:59.209Z,1.90
2023-05-10T20:11:13.946Z,1.77
2023-05-10T20:14:25.116Z,2.67
2023-05-10T20:17:14.430Z,2.42
2023-05-10T20:21:08.833Z,2.17
2023-05-10T20:27:23.520Z,2.05
2023-05-10T20:33:48.049Z,3.00
2023-05-10T20:37:25.388Z,2.72
2023-05-10T20:40:18.327Z,2.58
2023-05-10T20:46:44.461Z,2.15
2023-05-10T20:53:53.746Z,2.35
2023-05-10T20:57:33.406Z,2.60
2023-05-10T21:01:20.554Z,2.50
2023-05-10T21:04:49.314Z,2.62
2023-05-10T21:12:12.875Z,2.00
2023-05-10T21:19:29.273Z,2.05
2023-05-10T21:22:27.156Z,2.22
2023-05-10T21:26:15.567Z,2.20
2023-05-10T21:46:22.137Z,2.58
2023-05-10T21:53:29.734Z,2.15
2023-05-10T21:56:20.217Z,2.17
2023-05-10T22:03:50.869Z,2.20
2023-05-10T22:11:11.243Z,2.15
2023-05-10T22:15:15.570Z,2.10
2023-05-10T22:22:00.004Z,2.17
2023-05-10T22:29:10.871Z,2.20
2023-05-10T22:35:26.666Z,2.20
2023-05-10T22:38:59.763Z,1.98
2023-05-10T22:41:56.958Z,2.87
2023-05-10T22:45:12.395Z,2.42
2023-05-10T22:51:53.602Z,2.78
2023-05-10T22:54:37.412Z,3.00
2023-05-10T22:57:35.418Z,2.62
2023-05-10T23:00:42.289Z,2.40
2023-05-10T23:03:36.879Z,2.62
2023-05-10T23:06:33.558Z,2.67
2023-05-10T23:12:35.202Z,2.28
2023-05-10T23:15:19.451Z,2.37
2023-05-10T23:18:09.946Z,2.05
2023-05-10T23:21:23.103Z,2.30
2023-05-10T23:24:28.129Z,2.10
2023-05-10T23:30:30.826Z,2.40
2023-05-10T23:33:42.733Z,2.35
2023-05-10T23:39:48.287Z,2.33
2023-05-10T23:43:22.258Z,2.55
2023-05-10T23:46:17.791Z,2.30
2023-05-10T23:49:07.277Z,2.00
2023-05-10T23:52:06.794Z,2.37
2023-05-10T23:54:59.236Z,2.40
2023-05-10T23:57:48.518Z,2.50
