createdAt,value
2022-09-07T00:04:06.503Z,97.38
2022-09-07T00:09:07.680Z,96.62
2022-09-07T00:14:07.893Z,96.32
2022-09-07T00:19:09.995Z,96.97
2022-09-07T00:24:09.265Z,94.00
2022-09-07T00:29:11.377Z,91.34
2022-09-07T00:34:10.599Z,88.43
2022-09-07T00:39:12.852Z,87.29
2022-09-07T00:44:11.959Z,88.09
2022-09-07T00:49:13.235Z,87.79
2022-09-07T00:54:15.320Z,89.24
2022-09-07T00:59:14.420Z,89.54
2022-09-07T01:04:16.519Z,89.64
2022-09-07T01:09:16.591Z,89.95
2022-09-07T01:14:15.687Z,87.69
2022-09-07T01:19:16.843Z,86.54
2022-09-07T01:24:17.943Z,86.34
2022-09-07T01:29:21.016Z,86.44
2022-09-07T01:34:20.150Z,87.59
2022-09-07T01:39:22.225Z,87.89
2022-09-07T01:44:21.308Z,88.64
2022-09-07T01:49:22.531Z,89.44
2022-09-07T01:54:23.712Z,89.89
2022-09-07T01:59:25.872Z,91.50
2022-09-07T02:04:24.949Z,90.09
2022-09-07T02:09:26.190Z,90.79
2022-09-07T02:14:27.290Z,89.34
2022-09-07T02:19:27.510Z,89.95
2022-09-07T02:24:28.843Z,90.45
2022-09-07T02:29:31.077Z,88.64
2022-09-07T02:34:30.402Z,87.83
2022-09-07T02:39:31.851Z,86.48
2022-09-07T02:44:30.948Z,85.33
2022-09-07T02:49:32.169Z,83.18
2022-09-07T02:54:34.267Z,81.84
2022-09-07T02:59:33.701Z,81.10
2022-09-07T03:04:34.830Z,80.76
2022-09-07T03:09:35.919Z,82.90
2022-09-07T03:14:37.003Z,83.61
2022-09-07T03:19:38.148Z,83.95
2022-09-07T03:24:39.328Z,87.35
2022-09-07T03:29:42.114Z,88.90
2022-09-07T03:34:41.426Z,90.45
2022-09-07T03:39:42.702Z,90.89
2022-09-07T03:44:43.909Z,91.90
2022-09-07T03:49:46.003Z,92.30
2022-09-07T03:54:45.092Z,92.40
2022-09-07T03:59:46.177Z,93.05
2022-09-07T04:04:47.398Z,91.80
2022-09-07T04:09:48.489Z,95.42
2022-09-07T04:14:50.601Z,96.28
2022-09-07T04:19:50.696Z,98.44
2022-09-07T04:24:51.788Z,99.89
2022-09-07T04:29:50.892Z,99.69
2022-09-07T04:34:51.024Z,99.99
2022-09-07T04:39:52.187Z,99.79
2022-09-07T04:44:54.317Z,99.99
2022-09-07T04:49:55.413Z,99.99
2022-09-07T04:54:54.505Z,99.54
2022-09-07T04:59:56.576Z,98.13
2022-09-07T05:05:02.006Z,98.54
2022-09-07T05:09:56.665Z,93.15
2022-09-07T05:14:57.880Z,92.96
2022-09-07T05:19:58.959Z,94.52
2022-09-07T05:25:00.035Z,93.41
2022-09-07T05:30:01.252Z,94.01
2022-09-07T05:35:02.491Z,93.11
2022-09-07T05:40:03.719Z,95.42
2022-09-07T05:45:04.845Z,95.42
2022-09-07T05:50:05.998Z,95.62
2022-09-07T05:55:26.315Z,94.72
2022-09-07T06:00:07.216Z,94.82
2022-09-07T06:05:08.455Z,94.12
2022-09-07T06:15:11.504Z,93.61
2022-09-07T06:20:11.597Z,92.56
2022-09-07T06:25:10.690Z,94.82
2022-09-07T06:30:10.821Z,95.32
2022-09-07T06:35:12.940Z,95.73
2022-09-07T06:40:12.167Z,95.93
2022-09-07T06:45:14.503Z,96.43
2022-09-07T06:50:14.622Z,96.13
2022-09-07T06:55:13.873Z,94.47
2022-09-07T07:00:15.064Z,94.37
2022-09-07T07:05:14.166Z,96.53
2022-09-07T07:10:22.155Z,97.59
2022-09-07T07:15:18.200Z,97.64
2022-09-07T07:20:17.313Z,98.05
2022-09-07T07:25:20.442Z,96.94
2022-09-07T07:30:19.721Z,96.44
2022-09-07T07:35:20.896Z,94.73
2022-09-07T07:40:27.687Z,95.39
2022-09-07T07:50:37.517Z,93.58
2022-09-07T08:00:37.384Z,94.34
2022-09-07T08:05:23.324Z,92.08
2022-09-07T08:10:25.556Z,93.04
2022-09-07T08:15:24.751Z,93.29
2022-09-07T08:20:26.882Z,94.55
2022-09-07T08:25:26.368Z,96.56
2022-09-07T08:30:26.545Z,95.01
2022-09-07T08:35:25.643Z,92.86
2022-09-07T08:40:26.875Z,89.92
2022-09-07T08:45:28.071Z,89.68
2022-09-07T08:50:30.167Z,89.37
2022-09-07T08:55:30.382Z,89.18
2022-09-07T09:00:29.557Z,89.78
2022-09-07T09:05:30.807Z,87.93
2022-09-07T09:10:31.984Z,88.29
2022-09-07T09:15:35.153Z,84.35
2022-09-07T09:20:33.380Z,83.59
2022-09-07T09:25:34.552Z,83.45
2022-09-07T09:30:35.802Z,85.01
2022-09-07T09:35:37.023Z,84.93
2022-09-07T09:40:38.275Z,81.73
2022-09-07T09:55:41.361Z,82.26
2022-09-07T10:01:21.182Z,82.75
2022-09-07T10:05:42.438Z,82.26
2022-09-07T10:10:43.522Z,82.48
2022-09-07T10:15:44.643Z,82.48
2022-09-07T10:20:47.078Z,82.51
2022-09-07T10:25:47.182Z,80.52
2022-09-07T10:30:46.376Z,83.09
2022-09-07T10:35:47.862Z,80.38
2022-09-07T10:40:47.017Z,76.70
2022-09-07T10:45:51.098Z,77.33
2022-09-07T10:50:47.219Z,78.27
2022-09-07T10:55:48.342Z,75.53
2022-09-07T11:00:49.719Z,73.64
2022-09-07T11:05:50.982Z,75.16
2022-09-07T11:10:53.165Z,75.56
2022-09-07T11:15:53.315Z,75.72
2022-09-07T11:20:52.427Z,73.56
2022-09-07T11:25:53.577Z,72.10
2022-09-07T11:30:59.187Z,71.34
2022-09-07T11:35:54.759Z,69.26
2022-09-07T11:40:57.033Z,70.68
2022-09-07T11:45:57.362Z,68.46
2022-09-07T11:50:56.503Z,68.53
2022-09-07T11:55:57.592Z,66.39
2022-09-07T12:00:59.692Z,67.34
2022-09-07T12:05:58.935Z,66.55
2022-09-07T12:11:00.148Z,66.75
2022-09-07T12:16:02.861Z,64.14
2022-09-07T12:21:02.663Z,66.75
2022-09-07T12:26:03.778Z,64.63
2022-09-07T12:31:04.931Z,65.13
2022-09-07T12:36:06.063Z,63.48
2022-09-07T12:41:07.345Z,62.29
2022-09-07T12:46:08.672Z,66.88
2022-09-07T12:51:10.022Z,66.06
2022-09-07T12:56:18.450Z,66.98
2022-09-07T13:01:11.191Z,65.49
2022-09-07T13:06:12.426Z,66.55
2022-09-07T13:11:14.555Z,63.36
2022-09-07T13:16:13.714Z,62.10
2022-09-07T13:21:58.996Z,62.37
2022-09-07T13:26:16.130Z,62.13
2022-09-07T13:31:17.384Z,64.41
2022-09-07T13:36:19.545Z,62.53
2022-09-07T13:41:18.751Z,64.37
2022-09-07T13:46:19.890Z,65.03
2022-09-07T13:51:20.977Z,64.61
2022-09-07T13:56:22.173Z,65.95
2022-09-07T14:01:23.416Z,66.88
2022-09-07T14:06:25.548Z,64.77
2022-09-07T14:11:24.767Z,64.24
2022-09-07T14:16:26.013Z,62.66
2022-09-07T14:21:27.279Z,62.23
2022-09-07T14:26:29.371Z,61.61
2022-09-07T14:31:28.549Z,61.74
2022-09-07T14:36:44.044Z,60.85
2022-09-07T14:41:29.921Z,62.53
2022-09-07T14:46:31.786Z,64.74
2022-09-07T14:51:36.440Z,64.28
2022-09-07T14:56:32.012Z,64.67
2022-09-07T15:01:40.252Z,65.56
2022-09-07T15:11:35.032Z,66.55
2022-09-07T15:16:34.169Z,67.54
2022-09-07T15:21:35.287Z,67.35
2022-09-07T15:31:42.653Z,69.49
2022-09-07T15:36:37.321Z,69.20
2022-09-07T15:41:38.420Z,69.39
2022-09-07T15:46:40.625Z,69.69
2022-09-07T15:56:40.459Z,70.51
2022-09-07T16:01:56.855Z,69.62
2022-09-07T16:06:40.022Z,70.32
2022-09-07T16:11:42.133Z,70.02
2022-09-07T16:21:41.365Z,70.09
2022-09-07T16:26:43.135Z,68.90
2022-09-07T16:36:42.610Z,69.46
2022-09-07T16:41:43.720Z,70.35
2022-09-07T16:46:44.834Z,71.41
2022-09-07T16:51:46.932Z,71.58
2022-09-07T16:56:46.039Z,72.47
2022-09-07T17:01:47.337Z,75.59
2022-09-07T17:06:49.472Z,75.62
2022-09-07T17:11:49.577Z,77.01
2022-09-07T17:16:48.744Z,77.25
2022-09-07T17:21:48.898Z,78.04
2022-09-07T17:26:50.524Z,76.98
2022-09-07T17:36:51.506Z,76.92
2022-09-07T17:41:52.741Z,79.69
2022-09-07T17:46:52.148Z,82.32
2022-09-07T17:51:53.380Z,81.56
2022-09-07T17:56:54.640Z,80.46
2022-09-07T18:01:56.133Z,84.49
2022-09-07T18:06:56.496Z,85.42
2022-09-07T18:11:56.760Z,85.47
2022-09-07T18:16:56.255Z,84.67
2022-09-07T18:21:57.221Z,85.77
2022-09-07T18:26:56.888Z,85.21
2022-09-07T18:31:56.330Z,87.55
2022-09-07T18:36:58.771Z,88.25
2022-09-07T18:41:58.151Z,87.21
2022-09-07T18:46:59.510Z,87.79
2022-09-07T18:57:01.167Z,90.03
2022-09-07T19:02:04.326Z,81.89
2022-09-07T19:07:00.043Z,78.45
2022-09-07T19:12:00.436Z,79.16
2022-09-07T19:17:05.055Z,80.83
2022-09-07T19:22:02.286Z,82.27
2022-09-07T19:27:03.593Z,80.00
2022-09-07T19:32:05.958Z,79.00
2022-09-07T19:37:06.063Z,79.14
2022-09-07T19:42:05.568Z,76.94
2022-09-07T19:47:04.936Z,77.48
2022-09-07T19:52:07.372Z,77.31
2022-09-07T19:57:07.418Z,78.31
2022-09-07T20:02:06.662Z,78.55
2022-09-07T20:07:08.036Z,78.35
2022-09-07T20:12:09.415Z,77.25
2022-09-07T20:17:10.915Z,77.05
2022-09-07T20:22:10.178Z,76.34
2022-09-07T20:27:11.376Z,76.45
2022-09-07T20:32:12.604Z,77.79
2022-09-07T20:37:13.730Z,77.89
2022-09-07T20:42:14.837Z,77.69
2022-09-07T20:47:17.050Z,81.40
2022-09-07T20:52:16.215Z,82.60
2022-09-07T20:57:17.464Z,82.00
2022-09-07T21:02:18.604Z,82.45
2022-09-07T21:07:21.726Z,85.46
2022-09-07T21:12:20.965Z,87.51
2022-09-07T21:17:23.089Z,87.41
2022-09-07T21:22:23.226Z,85.19
2022-09-07T21:27:22.337Z,84.74
2022-09-07T21:32:24.455Z,85.24
2022-09-07T21:37:24.604Z,84.74
2022-09-07T21:42:25.711Z,84.74
2022-09-07T21:47:25.800Z,84.74
2022-09-07T21:52:25.914Z,85.33
2022-09-07T21:57:26.009Z,84.83
2022-09-07T22:02:25.195Z,86.48
2022-09-07T22:07:27.332Z,86.24
2022-09-07T22:12:27.425Z,89.30
2022-09-07T22:17:26.518Z,88.90
2022-09-07T22:22:28.909Z,88.49
2022-09-07T22:27:28.124Z,89.00
2022-09-07T22:32:30.266Z,89.60
2022-09-07T22:37:29.651Z,89.54
2022-09-07T22:42:32.729Z,90.59
2022-09-07T22:47:31.823Z,91.39
2022-09-07T22:52:34.907Z,91.39
2022-09-07T22:57:33.988Z,92.30
2022-09-07T23:02:35.089Z,92.05
2022-09-07T23:07:35.374Z,92.45
2022-09-07T23:12:36.491Z,91.39
2022-09-07T23:17:37.634Z,91.09
2022-09-07T23:22:37.705Z,86.77
2022-09-07T23:27:38.798Z,87.93
2022-09-07T23:32:39.929Z,87.73
2022-09-07T23:37:41.018Z,89.48
2022-09-07T23:42:43.189Z,86.43
2022-09-07T23:47:42.285Z,84.57
2022-09-07T23:52:43.479Z,84.67
2022-09-07T23:57:44.638Z,87.33
