createdAt,value
2023-02-03T00:01:48.141Z,7.09
2023-02-03T00:04:14.733Z,7.00
2023-02-03T00:06:41.120Z,7.03
2023-02-03T00:09:08.041Z,7.01
2023-02-03T00:11:34.533Z,7.00
2023-02-03T00:14:01.050Z,7.05
2023-02-03T00:16:27.659Z,7.06
2023-02-03T00:18:54.161Z,7.04
2023-02-03T00:21:20.556Z,7.05
2023-02-03T00:23:47.009Z,7.00
2023-02-03T00:26:16.026Z,7.02
2023-02-03T00:28:42.818Z,7.08
2023-02-03T00:31:20.884Z,7.05
2023-02-03T00:33:47.825Z,7.04
2023-02-03T00:36:14.372Z,7.00
2023-02-03T00:38:41.165Z,7.00
2023-02-03T00:41:07.565Z,6.99
2023-02-03T00:43:34.063Z,7.03
2023-02-03T00:46:00.657Z,7.02
2023-02-03T00:48:27.362Z,6.99
2023-02-03T00:50:53.802Z,7.00
2023-02-03T00:53:20.273Z,6.94
2023-02-03T00:55:46.753Z,6.98
2023-02-03T00:58:13.146Z,6.96
2023-02-03T01:00:39.683Z,6.96
2023-02-03T01:03:06.166Z,6.90
2023-02-03T01:05:32.588Z,6.92
2023-02-03T01:08:00.153Z,6.92
2023-02-03T01:10:27.254Z,6.95
2023-02-03T01:12:53.958Z,6.91
2023-02-03T01:15:20.761Z,6.92
2023-02-03T01:17:47.156Z,6.93
2023-02-03T01:20:13.970Z,6.85
2023-02-03T01:22:40.412Z,6.88
2023-02-03T01:25:07.300Z,6.88
2023-02-03T01:27:33.724Z,6.86
2023-02-03T01:30:00.216Z,6.89
2023-02-03T01:32:27.245Z,6.85
2023-02-03T01:34:53.659Z,6.85
2023-02-03T01:37:20.167Z,6.86
2023-02-03T01:39:46.548Z,6.80
2023-02-03T01:42:14.494Z,6.83
2023-02-03T01:44:41.125Z,6.84
2023-02-03T01:47:54.797Z,6.82
2023-02-03T01:50:25.798Z,6.81
2023-02-03T01:52:56.990Z,6.77
2023-02-03T01:55:26.864Z,6.81
2023-02-03T01:57:59.938Z,6.83
2023-02-03T02:00:27.207Z,6.84
2023-02-03T02:02:54.128Z,6.85
2023-02-03T02:05:27.592Z,6.85
2023-02-03T02:07:55.008Z,6.83
2023-02-03T02:10:21.444Z,6.86
2023-02-03T02:12:48.086Z,6.82
2023-02-03T02:15:14.538Z,6.85
2023-02-03T02:17:52.915Z,6.90
2023-02-03T02:20:32.849Z,6.83
2023-02-03T02:23:35.356Z,6.83
2023-02-03T02:26:29.579Z,6.83
2023-02-03T02:29:20.207Z,6.85
2023-02-03T02:31:56.235Z,6.84
2023-02-03T02:34:44.103Z,6.85
2023-02-03T02:37:23.467Z,6.88
2023-02-03T02:39:58.193Z,6.89
2023-02-03T02:42:35.958Z,6.88
2023-02-03T02:45:10.856Z,6.94
2023-02-03T02:47:37.894Z,6.94
2023-02-03T02:50:13.950Z,6.95
2023-02-03T02:52:43.053Z,6.94
2023-02-03T02:55:24.514Z,6.98
2023-02-03T02:57:53.770Z,6.98
2023-02-03T03:00:20.786Z,6.98
2023-02-03T03:02:47.548Z,6.99
2023-02-03T03:05:15.629Z,6.96
2023-02-03T03:07:48.856Z,7.00
2023-02-03T03:10:18.938Z,7.06
2023-02-03T03:12:48.054Z,7.04
2023-02-03T03:15:34.589Z,7.05
2023-02-03T03:18:06.076Z,7.06
2023-02-03T03:20:33.606Z,7.05
2023-02-03T03:23:04.412Z,7.05
2023-02-03T03:25:36.643Z,7.05
2023-02-03T03:28:10.145Z,7.03
2023-02-03T03:30:37.417Z,7.06
2023-02-03T03:33:04.915Z,7.05
2023-02-03T03:35:38.889Z,7.03
2023-02-03T03:38:09.909Z,7.09
2023-02-03T03:40:40.169Z,7.07
2023-02-03T03:43:14.260Z,7.05
2023-02-03T03:45:46.798Z,7.07
2023-02-03T03:48:31.126Z,7.03
2023-02-03T03:51:01.305Z,7.08
2023-02-03T03:53:29.067Z,7.07
2023-02-03T03:55:56.178Z,7.04
2023-02-03T03:58:31.789Z,7.05
2023-02-03T04:01:02.099Z,6.99
2023-02-03T04:03:32.752Z,6.98
2023-02-03T04:05:59.209Z,7.04
2023-02-03T04:08:25.613Z,7.04
2023-02-03T04:10:52.151Z,7.00
2023-02-03T04:13:20.452Z,7.00
2023-02-03T04:15:47.028Z,7.04
2023-02-03T04:18:14.812Z,7.00
2023-02-03T04:20:41.618Z,7.02
2023-02-03T04:23:08.614Z,6.98
2023-02-03T04:25:35.177Z,7.03
2023-02-03T04:28:01.804Z,7.00
2023-02-03T04:30:28.576Z,7.01
2023-02-03T04:32:55.261Z,7.00
2023-02-03T04:35:21.852Z,7.05
2023-02-03T04:37:48.231Z,6.96
2023-02-03T04:40:14.737Z,6.96
2023-02-03T04:42:41.720Z,6.96
2023-02-03T04:45:09.670Z,6.92
2023-02-03T04:47:36.528Z,6.91
2023-02-03T04:50:03.538Z,6.94
2023-02-03T04:52:29.921Z,6.97
2023-02-03T04:54:56.803Z,6.93
2023-02-03T04:57:23.207Z,6.91
2023-02-03T04:59:49.659Z,6.94
2023-02-03T05:02:16.120Z,6.95
2023-02-03T05:04:42.527Z,6.98
2023-02-03T05:07:09.663Z,6.98
2023-02-03T05:09:36.403Z,6.92
2023-02-03T05:12:02.810Z,6.97
2023-02-03T05:14:29.211Z,7.02
2023-02-03T05:16:55.779Z,6.95
2023-02-03T05:19:22.309Z,6.99
2023-02-03T05:21:48.738Z,7.00
2023-02-03T05:24:15.291Z,6.94
2023-02-03T05:26:41.712Z,6.95
2023-02-03T05:29:08.380Z,6.99
2023-02-03T05:31:35.180Z,6.97
2023-02-03T05:34:01.636Z,6.96
2023-02-03T05:36:28.077Z,6.99
2023-02-03T05:38:54.485Z,6.96
2023-02-03T05:41:39.381Z,6.93
2023-02-03T05:44:05.804Z,6.90
2023-02-03T05:46:32.240Z,6.90
2023-02-03T05:48:58.661Z,6.84
2023-02-03T05:51:25.165Z,6.85
2023-02-03T05:53:51.817Z,6.90
2023-02-03T05:56:18.239Z,6.87
2023-02-03T05:58:44.666Z,6.88
2023-02-03T06:01:11.883Z,6.80
2023-02-03T06:03:38.520Z,6.85
2023-02-03T06:06:05.109Z,6.83
2023-02-03T06:08:31.526Z,6.87
2023-02-03T06:10:59.707Z,6.85
2023-02-03T06:13:26.845Z,6.85
2023-02-03T06:15:53.279Z,6.87
2023-02-03T06:18:19.798Z,6.90
2023-02-03T06:20:46.251Z,6.87
2023-02-03T06:23:12.690Z,6.83
2023-02-03T06:25:39.104Z,6.83
2023-02-03T06:28:05.625Z,6.87
2023-02-03T06:30:32.090Z,6.84
2023-02-03T06:32:58.501Z,6.89
2023-02-03T06:35:24.999Z,6.90
2023-02-03T06:37:51.437Z,6.90
2023-02-03T06:40:18.173Z,6.89
2023-02-03T06:42:48.353Z,6.90
2023-02-03T06:45:15.540Z,6.86
2023-02-03T06:47:42.835Z,6.88
2023-02-03T06:50:11.873Z,6.86
2023-02-03T06:52:38.511Z,6.89
2023-02-03T06:55:05.566Z,6.82
2023-02-03T06:57:32.432Z,6.87
2023-02-03T06:59:59.111Z,6.79
2023-02-03T07:02:25.625Z,6.80
2023-02-03T07:04:52.117Z,6.85
2023-02-03T07:07:18.541Z,6.77
2023-02-03T07:09:46.124Z,6.78
2023-02-03T07:12:12.565Z,6.82
2023-02-03T07:14:39.469Z,6.81
2023-02-03T07:17:06.946Z,6.89
2023-02-03T07:19:33.406Z,6.86
2023-02-03T07:21:59.889Z,6.84
2023-02-03T07:24:26.334Z,6.88
2023-02-03T07:26:53.186Z,6.88
2023-02-03T07:29:19.567Z,6.92
2023-02-03T07:31:46.087Z,6.93
2023-02-03T07:34:12.615Z,6.96
2023-02-03T07:36:39.014Z,6.97
2023-02-03T07:39:05.472Z,6.99
2023-02-03T07:41:31.936Z,6.98
2023-02-03T07:43:58.322Z,7.01
2023-02-03T07:46:24.959Z,7.00
2023-02-03T07:48:51.400Z,6.99
2023-02-03T07:51:17.916Z,6.98
2023-02-03T07:53:45.142Z,7.05
2023-02-03T07:56:12.061Z,7.02
2023-02-03T07:58:38.878Z,7.05
2023-02-03T08:01:13.874Z,7.07
2023-02-03T08:03:40.969Z,7.09
2023-02-03T08:06:08.307Z,7.11
2023-02-03T08:08:35.162Z,7.12
2023-02-03T08:11:01.606Z,7.14
2023-02-03T08:13:28.079Z,7.14
2023-02-03T08:15:54.655Z,7.11
2023-02-03T08:18:21.123Z,7.10
2023-02-03T08:20:48.130Z,7.11
2023-02-03T08:23:14.663Z,7.12
2023-02-03T08:25:41.058Z,7.09
2023-02-03T08:28:07.557Z,7.09
2023-02-03T08:30:34.106Z,7.11
2023-02-03T08:33:00.618Z,7.06
2023-02-03T08:35:27.566Z,7.04
2023-02-03T08:37:54.147Z,7.04
2023-02-03T08:40:20.676Z,7.08
2023-02-03T08:42:47.101Z,7.11
2023-02-03T08:45:13.970Z,7.09
2023-02-03T08:47:40.491Z,7.17
2023-02-03T08:50:08.236Z,7.08
2023-02-03T08:52:34.811Z,7.17
2023-02-03T08:55:01.248Z,7.11
2023-02-03T08:57:27.657Z,7.15
2023-02-03T08:59:54.891Z,7.18
2023-02-03T09:02:21.379Z,7.22
2023-02-03T09:04:48.998Z,7.22
2023-02-03T09:07:16.692Z,7.20
2023-02-03T09:09:43.159Z,7.23
2023-02-03T09:12:11.526Z,7.18
2023-02-03T09:14:38.044Z,7.23
2023-02-03T09:17:05.203Z,7.31
2023-02-03T09:19:32.050Z,7.29
2023-02-03T09:21:59.846Z,7.23
2023-02-03T09:24:29.346Z,7.23
2023-02-03T09:26:56.146Z,7.24
2023-02-03T09:29:23.272Z,7.29
2023-02-03T09:31:52.936Z,7.33
2023-02-03T09:34:20.557Z,7.31
2023-02-03T09:36:47.260Z,7.35
2023-02-03T09:39:14.081Z,7.33
2023-02-03T09:42:02.464Z,7.37
2023-02-03T09:45:04.055Z,7.37
2023-02-03T09:47:35.065Z,7.37
2023-02-03T09:50:03.757Z,7.41
2023-02-03T09:52:39.738Z,7.37
2023-02-03T09:55:24.765Z,7.33
2023-02-03T09:58:16.286Z,7.36
2023-02-03T10:00:51.716Z,7.37
2023-02-03T10:03:46.165Z,7.41
2023-02-03T10:06:18.560Z,7.39
2023-02-03T10:09:06.827Z,7.33
2023-02-03T10:12:05.275Z,7.37
2023-02-03T10:14:34.717Z,7.37
2023-02-03T10:17:30.266Z,7.37
2023-02-03T10:20:36.183Z,7.40
2023-02-03T10:23:07.318Z,7.43
2023-02-03T10:25:42.742Z,7.41
2023-02-03T10:28:15.092Z,7.41
2023-02-03T10:30:45.566Z,7.42
2023-02-03T10:33:17.661Z,7.47
2023-02-03T10:35:56.598Z,7.41
2023-02-03T10:39:01.555Z,7.42
2023-02-03T10:41:29.632Z,7.44
2023-02-03T10:43:57.685Z,7.42
2023-02-03T10:46:32.798Z,7.42
2023-02-03T10:48:59.269Z,7.39
2023-02-03T10:51:27.659Z,7.39
2023-02-03T10:53:54.499Z,7.36
2023-02-03T10:56:46.444Z,7.45
2023-02-03T10:59:28.341Z,7.36
2023-02-03T11:01:54.914Z,7.40
2023-02-03T11:04:24.311Z,7.36
2023-02-03T11:07:05.979Z,7.40
2023-02-03T11:09:41.262Z,7.52
2023-02-03T11:12:13.470Z,7.48
2023-02-03T11:14:44.201Z,7.47
2023-02-03T11:17:26.145Z,7.52
2023-02-03T11:19:54.442Z,7.48
2023-02-03T11:22:37.271Z,7.50
2023-02-03T11:25:05.834Z,7.54
2023-02-03T11:27:33.169Z,7.57
2023-02-03T11:30:16.433Z,7.53
2023-02-03T11:32:43.594Z,7.55
2023-02-03T11:35:25.159Z,7.55
2023-02-03T11:37:53.899Z,7.55
2023-02-03T11:40:20.187Z,7.52
2023-02-03T11:42:49.576Z,7.49
2023-02-03T11:45:41.899Z,7.56
2023-02-03T11:48:25.243Z,7.57
2023-02-03T11:50:51.556Z,7.58
2023-02-03T11:53:23.030Z,7.57
2023-02-03T11:56:28.458Z,7.60
2023-02-03T11:59:21.228Z,7.65
2023-02-03T12:02:03.017Z,7.62
2023-02-03T12:04:58.714Z,7.66
2023-02-03T12:07:29.077Z,7.68
2023-02-03T12:10:34.566Z,7.71
2023-02-03T12:13:43.069Z,7.67
2023-02-03T12:16:09.544Z,7.77
2023-02-03T12:19:13.239Z,7.84
2023-02-03T12:21:49.141Z,7.82
2023-02-03T12:24:30.818Z,7.83
2023-02-03T12:27:17.400Z,7.94
2023-02-03T12:29:49.226Z,7.95
2023-02-03T12:32:43.592Z,7.92
2023-02-03T12:35:52.872Z,7.97
2023-02-03T12:38:25.198Z,7.98
2023-02-03T12:40:59.242Z,8.01
2023-02-03T12:43:38.888Z,8.01
2023-02-03T12:46:16.266Z,8.03
2023-02-03T12:48:58.010Z,8.03
2023-02-03T12:51:54.712Z,8.00
2023-02-03T12:54:45.261Z,7.94
2023-02-03T12:57:27.096Z,8.00
2023-02-03T13:00:15.732Z,7.99
2023-02-03T13:02:56.884Z,7.96
2023-02-03T13:05:28.659Z,7.95
2023-02-03T13:08:19.476Z,7.96
2023-02-03T13:10:55.066Z,8.00
2023-02-03T13:13:28.308Z,8.00
2023-02-03T13:15:56.340Z,7.99
2023-02-03T13:18:34.811Z,7.99
2023-02-03T13:21:01.221Z,8.00
2023-02-03T13:23:27.761Z,7.98
2023-02-03T13:25:57.111Z,8.00
2023-02-03T13:28:33.256Z,8.04
2023-02-03T13:31:27.533Z,8.01
2023-02-03T13:34:06.594Z,8.02
2023-02-03T13:37:07.068Z,8.03
2023-02-03T13:39:40.179Z,8.09
2023-02-03T13:42:19.001Z,8.10
2023-02-03T13:44:46.810Z,8.05
2023-02-03T13:47:28.411Z,8.03
2023-02-03T13:49:59.861Z,8.05
2023-02-03T13:52:29.544Z,8.07
2023-02-03T13:54:56.665Z,8.08
2023-02-03T13:57:31.597Z,8.14
2023-02-03T13:59:58.040Z,8.17
2023-02-03T14:02:24.448Z,8.19
2023-02-03T14:04:54.056Z,8.24
2023-02-03T14:07:23.871Z,8.25
2023-02-03T14:10:12.194Z,8.22
2023-02-03T14:13:00.129Z,8.26
2023-02-03T14:15:28.282Z,8.26
2023-02-03T14:17:56.211Z,8.25
2023-02-03T14:20:25.776Z,8.25
2023-02-03T14:23:07.341Z,8.25
2023-02-03T14:25:38.681Z,8.23
2023-02-03T14:28:11.735Z,8.25
2023-02-03T14:31:12.218Z,8.25
2023-02-03T14:34:15.412Z,8.25
2023-02-03T14:36:49.065Z,8.25
2023-02-03T14:39:18.728Z,8.28
2023-02-03T14:42:22.410Z,8.26
2023-02-03T14:44:54.902Z,8.28
2023-02-03T14:47:46.275Z,8.31
2023-02-03T14:50:37.993Z,8.30
2023-02-03T14:53:24.328Z,8.30
2023-02-03T14:55:53.686Z,8.29
2023-02-03T14:58:38.075Z,8.27
2023-02-03T15:01:05.116Z,8.25
2023-02-03T15:03:31.644Z,8.25
2023-02-03T15:06:01.473Z,8.29
2023-02-03T15:08:45.311Z,8.27
2023-02-03T15:11:43.008Z,8.26
2023-02-03T15:14:22.122Z,8.20
2023-02-03T15:16:53.524Z,8.24
2023-02-03T15:19:23.469Z,8.23
2023-02-03T15:21:49.889Z,8.25
2023-02-03T15:24:22.922Z,8.23
2023-02-03T15:26:56.234Z,8.26
2023-02-03T15:29:33.155Z,8.25
2023-02-03T15:32:08.331Z,8.24
2023-02-03T15:34:53.515Z,8.26
2023-02-03T15:37:32.174Z,8.25
2023-02-03T15:40:03.213Z,8.26
2023-02-03T15:42:35.718Z,8.22
2023-02-03T15:45:20.781Z,8.23
2023-02-03T15:47:58.115Z,8.27
2023-02-03T15:50:43.596Z,8.28
2023-02-03T15:53:16.229Z,8.24
2023-02-03T15:55:45.933Z,8.25
2023-02-03T15:58:33.116Z,8.24
2023-02-03T16:01:03.059Z,8.25
2023-02-03T16:03:49.529Z,8.20
2023-02-03T16:06:18.460Z,8.27
2023-02-03T16:08:48.767Z,8.28
2023-02-03T16:11:31.988Z,8.22
2023-02-03T16:14:03.241Z,8.19
2023-02-03T16:16:30.695Z,8.16
2023-02-03T16:19:03.809Z,8.18
2023-02-03T16:21:36.172Z,8.22
2023-02-03T16:24:05.374Z,8.19
2023-02-03T16:26:33.549Z,8.20
2023-02-03T16:29:28.045Z,8.17
2023-02-03T16:32:13.815Z,8.18
2023-02-03T16:34:59.020Z,8.22
2023-02-03T16:37:52.437Z,8.18
2023-02-03T16:40:42.189Z,8.18
2023-02-03T16:43:31.958Z,8.19
2023-02-03T16:46:18.124Z,8.22
2023-02-03T16:49:03.268Z,8.20
2023-02-03T16:51:37.797Z,8.25
2023-02-03T16:54:04.300Z,8.22
2023-02-03T16:56:30.727Z,8.25
2023-02-03T16:58:57.470Z,8.24
2023-02-03T17:01:24.637Z,8.19
2023-02-03T17:03:51.750Z,8.19
2023-02-03T17:06:18.237Z,8.16
2023-02-03T17:08:44.626Z,8.17
2023-02-03T17:11:15.907Z,8.19
2023-02-03T17:13:42.678Z,8.19
2023-02-03T17:16:20.412Z,8.20
2023-02-03T17:18:47.194Z,8.14
2023-02-03T17:21:16.538Z,8.14
2023-02-03T17:23:43.685Z,8.14
2023-02-03T17:26:10.522Z,8.14
2023-02-03T17:28:39.468Z,8.12
2023-02-03T17:31:07.043Z,8.11
2023-02-03T17:33:34.515Z,8.12
2023-02-03T17:36:17.978Z,8.15
2023-02-03T17:55:12.571Z,8.27
2023-02-03T17:57:39.390Z,8.28
2023-02-03T18:00:06.530Z,8.34
2023-02-03T18:02:33.227Z,8.33
2023-02-03T18:04:59.702Z,8.32
2023-02-03T18:07:26.066Z,8.33
2023-02-03T18:09:52.562Z,8.34
2023-02-03T18:12:18.934Z,8.32
2023-02-03T18:14:45.346Z,8.36
2023-02-03T18:17:11.817Z,8.34
2023-02-03T18:19:39.021Z,8.36
2023-02-03T18:22:06.381Z,8.38
2023-02-03T18:24:32.985Z,8.36
2023-02-03T18:27:00.627Z,8.35
2023-02-03T18:29:28.425Z,8.41
2023-02-03T18:31:54.956Z,8.45
2023-02-03T18:34:21.411Z,8.42
2023-02-03T18:36:47.800Z,8.42
2023-02-03T18:39:15.345Z,8.44
2023-02-03T18:41:42.803Z,8.47
2023-02-03T18:44:09.441Z,8.47
2023-02-03T18:46:35.932Z,8.43
2023-02-03T18:49:02.384Z,8.42
2023-02-03T18:51:28.861Z,8.46
2023-02-03T18:53:59.668Z,8.50
2023-02-03T18:56:34.726Z,8.52
2023-02-03T18:59:09.588Z,8.50
2023-02-03T19:01:40.175Z,8.51
2023-02-03T19:04:06.843Z,8.49
2023-02-03T19:06:34.305Z,8.50
2023-02-03T19:09:01.178Z,8.48
2023-02-03T19:11:28.390Z,8.49
2023-02-03T19:13:54.911Z,8.50
2023-02-03T19:16:21.437Z,8.48
2023-02-03T19:18:47.994Z,8.53
2023-02-03T19:21:14.640Z,8.54
2023-02-03T19:23:41.786Z,8.53
2023-02-03T19:26:09.866Z,8.59
2023-02-03T19:28:36.604Z,8.58
2023-02-03T19:31:08.910Z,8.58
2023-02-03T19:33:36.466Z,8.58
2023-02-03T19:36:03.970Z,8.57
2023-02-03T19:38:30.414Z,8.57
2023-02-03T19:40:56.845Z,8.58
2023-02-03T19:43:24.582Z,8.59
2023-02-03T19:45:51.590Z,8.63
2023-02-03T19:48:18.283Z,8.63
2023-02-03T19:50:47.256Z,8.62
2023-02-03T19:53:15.035Z,8.63
2023-02-03T19:55:45.648Z,8.65
2023-02-03T19:58:13.030Z,8.65
2023-02-03T20:00:40.038Z,8.65
2023-02-03T20:03:06.774Z,8.66
2023-02-03T20:05:34.025Z,8.66
2023-02-03T20:08:00.472Z,8.68
2023-02-03T20:10:27.770Z,8.67
2023-02-03T20:12:54.875Z,8.70
2023-02-03T20:15:21.878Z,8.74
2023-02-03T20:17:48.485Z,8.73
2023-02-03T20:20:16.492Z,8.76
2023-02-03T20:22:43.253Z,8.77
2023-02-03T20:25:09.711Z,8.76
2023-02-03T20:27:36.154Z,8.77
2023-02-03T20:30:04.052Z,8.79
2023-02-03T20:32:30.481Z,8.80
2023-02-03T20:34:57.600Z,8.72
2023-02-03T20:37:24.008Z,8.77
2023-02-03T20:39:50.431Z,8.80
2023-02-03T20:42:17.983Z,8.82
2023-02-03T20:44:44.572Z,8.78
2023-02-03T20:47:12.888Z,8.79
2023-02-03T20:49:39.297Z,8.82
2023-02-03T20:52:10.767Z,8.79
2023-02-03T20:54:37.202Z,8.80
2023-02-03T20:57:09.306Z,8.80
2023-02-03T20:59:36.659Z,8.81
2023-02-03T21:02:10.830Z,8.81
2023-02-03T21:04:55.776Z,8.84
2023-02-03T21:07:24.089Z,8.80
2023-02-03T21:09:50.513Z,8.79
2023-02-03T21:12:17.239Z,8.76
2023-02-03T21:14:45.543Z,8.76
2023-02-03T21:17:15.807Z,8.78
2023-02-03T21:19:42.345Z,8.75
2023-02-03T21:22:21.129Z,8.76
2023-02-03T21:25:00.993Z,8.74
2023-02-03T21:27:31.089Z,8.71
2023-02-03T21:29:59.114Z,8.73
2023-02-03T21:32:34.150Z,8.73
2023-02-03T21:35:00.525Z,8.70
2023-02-03T21:37:39.172Z,8.74
2023-02-03T21:40:21.481Z,8.77
2023-02-03T21:42:47.993Z,8.76
2023-02-03T21:45:14.304Z,8.82
2023-02-03T21:47:41.362Z,8.79
2023-02-03T21:50:46.503Z,8.82
2023-02-03T21:53:12.819Z,8.80
2023-02-03T21:55:41.220Z,8.86
2023-02-03T21:58:34.562Z,8.87
2023-02-03T22:01:03.133Z,8.77
2023-02-03T22:03:36.600Z,8.79
2023-02-03T22:06:09.011Z,8.84
2023-02-03T22:08:49.993Z,8.82
2023-02-03T22:11:18.540Z,8.83
2023-02-03T22:13:45.037Z,8.88
2023-02-03T22:16:14.097Z,8.90
2023-02-03T22:18:41.342Z,8.83
2023-02-03T22:21:07.896Z,8.87
2023-02-03T22:23:35.085Z,8.84
2023-02-03T22:26:01.604Z,8.87
2023-02-03T22:28:27.977Z,8.83
2023-02-03T22:30:54.500Z,8.87
2023-02-03T22:33:20.919Z,8.83
2023-02-03T22:35:47.330Z,8.79
2023-02-03T22:38:13.777Z,8.86
2023-02-03T22:40:40.310Z,8.89
2023-02-03T22:43:06.731Z,8.85
2023-02-03T22:45:33.459Z,8.88
2023-02-03T22:48:00.627Z,8.85
2023-02-03T22:50:35.449Z,8.87
2023-02-03T22:53:04.099Z,8.90
2023-02-03T22:55:31.202Z,8.89
2023-02-03T22:57:58.482Z,8.88
2023-02-03T23:00:25.234Z,8.84
2023-02-03T23:02:51.759Z,8.81
2023-02-03T23:05:18.859Z,8.83
2023-02-03T23:07:45.735Z,8.85
2023-02-03T23:10:17.136Z,8.85
2023-02-03T23:12:43.799Z,8.80
2023-02-03T23:15:10.866Z,8.85
2023-02-03T23:17:37.303Z,8.84
2023-02-03T23:20:05.784Z,8.88
2023-02-03T23:22:32.234Z,8.92
2023-02-03T23:25:00.198Z,8.88
2023-02-03T23:27:27.028Z,8.84
2023-02-03T23:29:53.497Z,8.89
2023-02-03T23:32:19.945Z,8.84
2023-02-03T23:35:04.920Z,8.83
2023-02-03T23:37:31.542Z,8.89
2023-02-03T23:39:57.961Z,8.79
2023-02-03T23:42:24.430Z,8.82
2023-02-03T23:44:51.007Z,8.85
2023-02-03T23:47:17.425Z,8.85
2023-02-03T23:49:43.880Z,8.89
2023-02-03T23:52:10.312Z,8.86
2023-02-03T23:54:36.742Z,8.87
2023-02-03T23:57:04.783Z,8.90
2023-02-03T23:59:31.561Z,8.89
