createdAt,value
2023-01-27T00:00:18.038Z,-1.793981
2023-01-27T00:05:18.104Z,-1.800926
2023-01-27T00:10:18.252Z,-1.805556
2023-01-27T00:15:18.491Z,-1.817130
2023-01-27T00:20:18.031Z,-1.807870
2023-01-27T00:25:18.109Z,-1.820000
2023-01-27T00:30:18.352Z,-1.807870
2023-01-27T00:35:18.040Z,-1.814815
2023-01-27T00:40:18.278Z,-1.793981
2023-01-27T00:45:18.020Z,-1.793981
2023-01-27T00:50:18.022Z,-1.777778
2023-01-27T00:55:18.012Z,-1.780093
2023-01-27T01:00:18.113Z,-1.777778
2023-01-27T01:05:18.075Z,-1.775463
2023-01-27T01:10:17.965Z,-1.775463
2023-01-27T01:15:18.261Z,-1.777778
2023-01-27T01:20:18.023Z,-1.777778
2023-01-27T01:25:18.226Z,-1.777778
2023-01-27T01:30:18.006Z,-1.782222
2023-01-27T01:35:18.084Z,-1.777778
2023-01-27T01:40:17.890Z,-1.780093
2023-01-27T01:45:18.595Z,-1.777778
2023-01-27T01:50:18.052Z,-1.784722
2023-01-27T01:55:17.959Z,-1.780093
2023-01-27T02:00:18.451Z,-1.782407
2023-01-27T02:05:18.011Z,-1.789352
2023-01-27T02:10:18.154Z,-1.793981
2023-01-27T02:15:18.296Z,-1.800926
2023-01-27T02:20:18.106Z,-1.793981
2023-01-27T02:25:17.997Z,-1.787037
2023-01-27T02:30:17.882Z,-1.782407
2023-01-27T02:35:18.037Z,-1.780093
2023-01-27T02:40:18.355Z,-1.777778
2023-01-27T02:45:18.040Z,-1.773148
2023-01-27T02:50:18.050Z,-1.756944
2023-01-27T02:55:17.936Z,-1.738426
2023-01-27T03:00:18.053Z,-1.722222
2023-01-27T03:05:18.361Z,-1.729167
2023-01-27T03:10:18.187Z,-1.729167
2023-01-27T03:15:18.141Z,-1.724638
2023-01-27T03:20:17.935Z,-1.722222
2023-01-27T03:25:18.284Z,-1.722222
2023-01-27T03:30:17.998Z,-1.722222
2023-01-27T03:35:18.286Z,-1.722222
2023-01-27T03:40:18.020Z,-1.720000
2023-01-27T03:45:18.183Z,-1.697778
2023-01-27T03:50:17.977Z,-1.675926
2023-01-27T03:55:18.045Z,-1.666667
2023-01-27T04:00:18.602Z,-1.666667
2023-01-27T04:05:19.487Z,-1.645299
2023-01-27T04:10:19.068Z,-1.613333
2023-01-27T04:15:18.485Z,-1.606667
2023-01-27T04:20:19.205Z,-1.597222
2023-01-27T04:25:19.264Z,-1.596154
2023-01-27T04:30:18.064Z,-1.594907
2023-01-27T04:35:18.200Z,-1.597222
2023-01-27T04:40:17.961Z,-1.583333
2023-01-27T04:45:17.982Z,-1.578704
2023-01-27T04:50:18.356Z,-1.564815
2023-01-27T04:55:18.036Z,-1.569444
2023-01-27T05:00:18.329Z,-1.560185
2023-01-27T05:05:17.949Z,-1.557870
2023-01-27T05:10:17.920Z,-1.555556
2023-01-27T05:15:18.017Z,-1.555556
2023-01-27T05:20:18.009Z,-1.553241
2023-01-27T05:25:18.265Z,-1.553241
2023-01-27T05:30:18.009Z,-1.550926
2023-01-27T05:35:17.947Z,-1.548611
2023-01-27T05:40:17.928Z,-1.527778
2023-01-27T05:45:17.911Z,-1.518519
2023-01-27T05:50:18.132Z,-1.509259
2023-01-27T05:55:18.012Z,-1.506944
2023-01-27T06:00:17.893Z,-1.500000
2023-01-27T06:05:18.041Z,-1.500000
2023-01-27T06:10:17.870Z,-1.506944
2023-01-27T06:15:18.076Z,-1.500000
2023-01-27T06:20:17.877Z,-1.500000
2023-01-27T06:25:18.238Z,-1.500000
2023-01-27T06:30:17.928Z,-1.500000
2023-01-27T06:35:18.296Z,-1.534722
2023-01-27T06:40:18.040Z,-1.553241
2023-01-27T06:45:18.129Z,-1.553241
2023-01-27T06:55:17.903Z,-1.594203
2023-01-27T07:00:18.035Z,-1.602222
2023-01-27T07:05:18.284Z,-1.611111
2023-01-27T07:10:18.021Z,-1.611111
2023-01-27T07:15:17.922Z,-1.611111
2023-01-27T07:20:18.355Z,-1.604167
2023-01-27T07:25:17.962Z,-1.571759
2023-01-27T07:30:18.269Z,-1.557778
2023-01-27T07:35:17.872Z,-1.553241
2023-01-27T07:40:18.451Z,-1.509259
2023-01-27T07:45:17.961Z,-1.497685
2023-01-27T07:50:18.029Z,-1.488426
2023-01-27T07:55:17.807Z,-1.451389
2023-01-27T08:00:17.840Z,-1.442130
2023-01-27T08:05:18.312Z,-1.414352
2023-01-27T08:10:17.907Z,-1.388889
2023-01-27T08:15:19.237Z,-1.386574
2023-01-27T08:20:17.806Z,-1.349537
2023-01-27T08:25:18.131Z,-1.333333
2023-01-27T08:30:18.009Z,-1.333333
2023-01-27T08:35:17.830Z,-1.331019
2023-01-27T08:40:17.854Z,-1.326667
2023-01-27T08:45:17.855Z,-1.291667
2023-01-27T08:50:18.016Z,-1.277778
2023-01-27T08:55:17.796Z,-1.275463
2023-01-27T09:00:17.891Z,-1.259259
2023-01-27T09:05:17.918Z,-1.259259
2023-01-27T09:10:17.994Z,-1.224537
2023-01-27T09:15:17.984Z,-1.222222
2023-01-27T09:20:17.938Z,-1.219907
2023-01-27T09:25:17.955Z,-1.217593
2023-01-27T09:30:17.872Z,-1.199074
2023-01-27T09:35:18.063Z,-1.173611
2023-01-27T09:40:18.059Z,-1.166667
2023-01-27T09:45:17.821Z,-1.138889
2023-01-27T09:50:18.159Z,-1.104167
2023-01-27T09:55:17.916Z,-1.060185
2023-01-27T10:00:17.920Z,-1.037037
2023-01-27T10:05:18.131Z,-0.995370
2023-01-27T10:10:17.892Z,-0.949074
2023-01-27T10:15:18.132Z,-0.918981
2023-01-27T10:20:17.777Z,-0.893519
2023-01-27T10:25:18.008Z,-0.877315
2023-01-27T10:30:17.869Z,-0.819444
2023-01-27T10:35:17.875Z,-0.780093
2023-01-27T10:40:18.023Z,-0.743056
2023-01-27T10:45:17.798Z,-0.719907
2023-01-27T10:50:17.844Z,-0.671296
2023-01-27T10:55:17.809Z,-0.613426
2023-01-27T11:01:28.850Z,-0.578704
2023-01-27T11:05:17.779Z,-0.527778
2023-01-27T11:10:18.069Z,-0.500000
2023-01-27T11:15:17.963Z,-0.479167
2023-01-27T11:20:17.853Z,-0.421296
2023-01-27T11:25:17.935Z,-0.384259
2023-01-27T11:30:18.454Z,-0.372685
2023-01-27T11:35:17.815Z,-0.358796
2023-01-27T11:40:18.097Z,-0.337963
2023-01-27T11:45:17.853Z,-0.335648
2023-01-27T11:50:17.881Z,-0.333333
2023-01-27T11:55:17.869Z,-0.326389
2023-01-27T12:00:17.931Z,-0.319444
2023-01-27T12:05:17.888Z,-0.321759
2023-01-27T12:10:20.117Z,-0.326389
2023-01-27T12:15:18.042Z,-0.312500
2023-01-27T12:20:17.933Z,-0.298611
2023-01-27T12:25:18.186Z,-0.270833
2023-01-27T12:30:17.833Z,-0.192130
2023-01-27T12:35:17.884Z,-0.166667
2023-01-27T12:40:17.780Z,-0.137778
2023-01-27T12:45:17.966Z,-0.069444
2023-01-27T12:50:17.850Z,-0.069444
2023-01-27T12:55:18.119Z,-0.023148
2023-01-27T13:00:17.861Z,0.006944
2023-01-27T13:05:17.957Z,0.032407
2023-01-27T13:10:17.809Z,0.050926
2023-01-27T13:15:17.873Z,0.076389
2023-01-27T13:20:17.767Z,0.134259
2023-01-27T13:25:17.817Z,0.166667
2023-01-27T13:30:17.883Z,0.215278
2023-01-27T13:35:17.817Z,0.210648
2023-01-27T13:40:17.872Z,0.217593
2023-01-27T13:45:17.791Z,0.303241
2023-01-27T13:50:17.890Z,0.407407
2023-01-27T13:55:17.862Z,0.460648
2023-01-27T14:00:18.028Z,0.451389
2023-01-27T14:05:17.762Z,0.525463
2023-01-27T14:10:18.203Z,0.527778
2023-01-27T14:15:17.848Z,0.553333
2023-01-27T14:20:18.183Z,0.555556
2023-01-27T14:25:17.820Z,0.564815
2023-01-27T14:30:17.833Z,0.567130
2023-01-27T14:35:17.948Z,0.578704
2023-01-27T14:40:17.970Z,0.581019
2023-01-27T14:45:18.178Z,0.592593
2023-01-27T14:50:17.844Z,0.606481
2023-01-27T14:55:17.841Z,0.601852
2023-01-27T15:00:17.804Z,0.590278
2023-01-27T15:05:17.755Z,0.562500
2023-01-27T15:10:17.835Z,0.555556
2023-01-27T15:15:17.891Z,0.555556
2023-01-27T15:20:17.758Z,0.543981
2023-01-27T15:25:19.683Z,0.527778
2023-01-27T15:30:17.777Z,0.525463
2023-01-27T15:35:17.681Z,0.532407
2023-01-27T15:40:17.845Z,0.553241
2023-01-27T15:45:17.676Z,0.576389
2023-01-27T15:50:17.789Z,0.611111
2023-01-27T15:55:17.746Z,0.664352
2023-01-27T16:00:17.794Z,0.710648
2023-01-27T16:05:17.710Z,0.722222
2023-01-27T16:10:17.770Z,0.724537
2023-01-27T16:15:18.002Z,0.733796
2023-01-27T16:20:17.710Z,0.747685
2023-01-27T16:25:18.303Z,0.763889
2023-01-27T16:30:17.899Z,0.777778
2023-01-27T16:35:17.819Z,0.800926
2023-01-27T16:40:17.709Z,0.826389
2023-01-27T16:45:17.683Z,0.831019
2023-01-27T16:50:17.983Z,0.833333
2023-01-27T16:55:17.729Z,0.833333
2023-01-27T17:00:17.762Z,0.837963
2023-01-27T17:05:17.778Z,0.847222
2023-01-27T17:10:32.828Z,0.863426
2023-01-27T17:15:17.882Z,0.884259
2023-01-27T17:20:17.701Z,0.898148
2023-01-27T17:25:17.771Z,0.893519
2023-01-27T17:30:17.876Z,0.914352
2023-01-27T17:35:18.006Z,0.935185
2023-01-27T17:40:17.796Z,0.944444
2023-01-27T17:45:17.848Z,0.942222
2023-01-27T17:50:18.175Z,0.944444
2023-01-27T17:55:17.945Z,0.944444
2023-01-27T18:00:17.927Z,0.939815
2023-01-27T18:05:17.785Z,0.939815
2023-01-27T18:10:17.876Z,0.921296
2023-01-27T18:15:17.766Z,0.905093
2023-01-27T18:20:17.641Z,0.909722
2023-01-27T18:25:18.069Z,0.891204
2023-01-27T18:30:17.709Z,0.879630
2023-01-27T18:35:17.936Z,0.881944
2023-01-27T18:40:17.843Z,0.858796
2023-01-27T18:45:17.752Z,0.847222
2023-01-27T18:50:17.776Z,0.844907
2023-01-27T18:55:17.890Z,0.849537
2023-01-27T19:00:18.101Z,0.861111
2023-01-27T19:05:17.600Z,0.871111
2023-01-27T19:10:17.734Z,0.870370
2023-01-27T19:15:17.747Z,0.886574
2023-01-27T19:20:17.686Z,0.891204
2023-01-27T19:25:17.801Z,0.898148
2023-01-27T19:30:17.859Z,0.912037
2023-01-27T19:35:17.791Z,0.918981
2023-01-27T19:40:18.321Z,0.902778
2023-01-27T19:45:17.604Z,0.900463
2023-01-27T19:50:17.627Z,0.918981
2023-01-27T19:55:18.061Z,0.939815
2023-01-27T20:00:17.830Z,0.944444
2023-01-27T20:05:17.655Z,0.946759
2023-01-27T20:10:17.687Z,0.951389
2023-01-27T20:15:17.841Z,0.976852
2023-01-27T20:20:17.552Z,0.976852
2023-01-27T20:25:17.688Z,0.993056
2023-01-27T20:30:17.711Z,1.000000
2023-01-27T20:35:17.586Z,0.995370
2023-01-27T20:40:17.588Z,1.000000
2023-01-27T20:45:18.100Z,1.002315
2023-01-27T20:50:17.633Z,1.002315
2023-01-27T20:55:17.889Z,1.000000
2023-01-27T21:00:17.840Z,0.997685
2023-01-27T21:05:17.825Z,0.988426
2023-01-27T21:10:17.626Z,0.976852
2023-01-27T21:15:17.879Z,0.953704
2023-01-27T21:20:17.671Z,0.962222
2023-01-27T21:25:18.464Z,0.951111
2023-01-27T21:30:17.732Z,0.942130
2023-01-27T21:35:18.088Z,0.944444
2023-01-27T21:40:18.020Z,0.923611
2023-01-27T21:45:17.977Z,0.912037
2023-01-27T21:50:17.715Z,0.886574
2023-01-27T21:55:18.136Z,0.856481
2023-01-27T22:00:27.929Z,0.835648
2023-01-27T22:05:18.008Z,0.833333
2023-01-27T22:10:17.797Z,0.833333
2023-01-27T22:15:17.979Z,0.828704
2023-01-27T22:20:17.728Z,0.819444
2023-01-27T22:25:18.023Z,0.782407
2023-01-27T22:30:17.866Z,0.759259
2023-01-27T22:35:18.158Z,0.726852
2023-01-27T22:40:17.731Z,0.719907
2023-01-27T22:45:17.868Z,0.722222
2023-01-27T22:50:17.684Z,0.719907
2023-01-27T22:55:18.055Z,0.710648
2023-01-27T23:00:17.602Z,0.671296
2023-01-27T23:05:18.067Z,0.662037
2023-01-27T23:10:17.684Z,0.627315
2023-01-27T23:15:18.045Z,0.606481
2023-01-27T23:20:17.880Z,0.569444
2023-01-27T23:25:17.881Z,0.534722
2023-01-27T23:30:17.646Z,0.479167
2023-01-27T23:35:17.771Z,0.437500
2023-01-27T23:40:17.546Z,0.400463
2023-01-27T23:45:17.897Z,0.388889
2023-01-27T23:50:17.613Z,0.388889
2023-01-27T23:55:17.526Z,0.384259
