createdAt,value
2023-07-12T00:02:15.351Z,85.70
2023-07-12T00:04:51.220Z,86.26
2023-07-12T00:07:22.625Z,87.00
2023-07-12T00:09:51.974Z,86.69
2023-07-12T00:12:21.253Z,86.61
2023-07-12T00:14:50.615Z,86.15
2023-07-12T00:19:57.097Z,86.79
2023-07-12T00:22:28.309Z,87.11
2023-07-12T00:24:57.721Z,87.26
2023-07-12T00:27:26.909Z,86.82
2023-07-12T00:29:56.261Z,87.53
2023-07-12T00:32:30.647Z,87.91
2023-07-12T00:35:00.352Z,87.92
2023-07-12T00:37:35.706Z,87.82
2023-07-12T00:40:06.528Z,88.23
2023-07-12T00:42:41.616Z,87.73
2023-07-12T00:45:14.152Z,87.84
2023-07-12T00:47:45.140Z,87.70
2023-07-12T00:50:21.326Z,87.50
2023-07-12T00:52:59.680Z,87.74
2023-07-12T00:55:59.146Z,87.61
2023-07-12T00:58:32.666Z,87.17
2023-07-12T01:01:05.676Z,87.52
2023-07-12T01:03:39.426Z,87.87
2023-07-12T01:06:12.285Z,87.56
2023-07-12T01:08:54.757Z,87.36
2023-07-12T01:11:28.311Z,87.40
2023-07-12T01:14:00.720Z,86.81
2023-07-12T01:16:31.100Z,86.73
2023-07-12T01:21:49.098Z,86.32
2023-07-12T01:24:19.706Z,85.94
2023-07-12T01:26:50.540Z,85.06
2023-07-12T01:29:20.379Z,85.21
2023-07-12T01:31:50.114Z,84.26
2023-07-12T01:34:20.527Z,83.87
2023-07-12T01:36:52.159Z,83.99
2023-07-12T01:39:21.693Z,83.96
2023-07-12T01:41:50.836Z,84.28
2023-07-12T01:44:37.987Z,84.28
2023-07-12T01:47:07.480Z,84.55
2023-07-12T01:49:39.148Z,84.33
2023-07-12T01:52:15.914Z,83.99
2023-07-12T01:54:45.227Z,84.08
2023-07-12T01:57:14.630Z,84.47
2023-07-12T01:59:49.150Z,84.34
2023-07-12T02:02:18.517Z,83.78
2023-07-12T02:04:53.901Z,83.78
2023-07-12T02:07:25.336Z,83.24
2023-07-12T02:10:20.969Z,82.59
2023-07-12T02:12:51.450Z,82.43
2023-07-12T02:15:25.939Z,81.92
2023-07-12T02:17:56.226Z,82.16
2023-07-12T02:20:31.026Z,81.75
2023-07-12T02:23:02.445Z,81.40
2023-07-12T02:25:38.427Z,80.71
2023-07-12T02:28:13.130Z,80.85
2023-07-12T02:30:46.267Z,79.76
2023-07-12T02:33:15.558Z,79.83
2023-07-12T02:35:45.284Z,79.41
2023-07-12T02:38:16.629Z,79.34
2023-07-12T02:40:46.046Z,78.59
2023-07-12T02:43:15.408Z,78.00
2023-07-12T02:48:25.154Z,76.47
2023-07-12T02:50:59.354Z,75.75
2023-07-12T02:53:31.667Z,75.63
2023-07-12T02:56:00.953Z,75.57
2023-07-12T02:58:30.211Z,74.67
2023-07-12T03:01:05.705Z,74.24
2023-07-12T03:03:35.327Z,73.97
2023-07-12T03:06:06.192Z,73.26
2023-07-12T03:08:37.934Z,73.28
2023-07-12T03:11:08.874Z,72.98
2023-07-12T03:13:42.614Z,73.20
2023-07-12T03:16:22.070Z,73.64
2023-07-12T03:18:52.039Z,74.91
2023-07-12T03:21:21.476Z,74.59
2023-07-12T03:23:52.914Z,74.68
2023-07-12T03:26:22.264Z,74.69
2023-07-12T03:28:59.369Z,74.84
2023-07-12T03:31:30.306Z,75.25
2023-07-12T03:34:05.433Z,74.85
2023-07-12T03:36:34.909Z,73.82
2023-07-12T03:39:11.466Z,73.43
2023-07-12T03:41:40.761Z,72.55
2023-07-12T03:44:10.159Z,71.95
2023-07-12T03:46:39.500Z,70.99
2023-07-12T03:49:08.838Z,70.17
2023-07-12T03:51:38.345Z,69.01
2023-07-12T03:54:07.679Z,67.78
2023-07-12T03:56:38.851Z,67.98
2023-07-12T03:59:09.218Z,67.74
2023-07-12T04:01:39.963Z,67.76
2023-07-12T04:04:09.365Z,67.35
2023-07-12T04:06:41.002Z,66.95
2023-07-12T04:09:10.558Z,66.86
2023-07-12T04:11:42.288Z,66.35
2023-07-12T04:14:16.266Z,65.67
2023-07-12T04:16:48.159Z,66.44
2023-07-12T04:19:17.538Z,65.35
2023-07-12T04:21:46.769Z,65.49
2023-07-12T04:24:16.076Z,65.28
2023-07-12T04:26:47.379Z,65.75
2023-07-12T04:29:16.685Z,64.91
2023-07-12T04:31:45.930Z,66.35
2023-07-12T04:34:22.847Z,67.13
2023-07-12T04:37:09.766Z,66.85
2023-07-12T04:39:39.153Z,67.16
2023-07-12T04:42:15.382Z,67.33
2023-07-12T04:44:47.449Z,67.40
2023-07-12T04:47:18.439Z,67.47
2023-07-12T04:49:47.958Z,67.37
2023-07-12T04:52:17.598Z,67.69
2023-07-12T04:54:47.380Z,67.35
2023-07-12T04:57:18.627Z,67.16
2023-07-12T04:59:48.136Z,65.64
2023-07-12T05:02:17.367Z,64.81
2023-07-12T05:04:52.822Z,64.60
2023-07-12T05:07:22.095Z,64.55
2023-07-12T05:09:51.500Z,64.24
2023-07-12T05:12:23.029Z,64.25
2023-07-12T05:14:52.399Z,64.15
2023-07-12T05:17:21.977Z,63.60
2023-07-12T05:19:51.605Z,63.91
2023-07-12T05:22:20.899Z,62.25
2023-07-12T05:24:50.381Z,60.40
2023-07-12T05:27:26.647Z,60.65
2023-07-12T05:29:56.542Z,59.87
2023-07-12T05:32:25.887Z,60.10
2023-07-12T05:34:55.365Z,60.36
2023-07-12T05:37:27.677Z,60.94
2023-07-12T05:39:59.821Z,60.63
2023-07-12T05:42:31.362Z,59.25
2023-07-12T05:45:06.760Z,60.27
2023-07-12T05:47:36.207Z,59.98
2023-07-12T05:50:06.198Z,60.01
2023-07-12T05:52:35.661Z,60.66
2023-07-12T05:55:05.091Z,59.90
2023-07-12T05:57:41.990Z,59.39
2023-07-12T06:00:15.069Z,58.51
2023-07-12T06:02:50.247Z,58.29
2023-07-12T06:05:20.046Z,59.30
2023-07-12T06:07:49.620Z,59.13
2023-07-12T06:10:19.217Z,59.70
2023-07-12T06:12:50.512Z,59.49
2023-07-12T06:15:20.272Z,58.12
2023-07-12T06:17:54.652Z,59.26
2023-07-12T06:20:24.155Z,59.18
2023-07-12T06:22:53.335Z,59.41
2023-07-12T06:25:22.949Z,59.30
2023-07-12T06:27:54.693Z,58.42
2023-07-12T06:30:24.472Z,58.43
2023-07-12T06:32:54.154Z,57.20
2023-07-12T06:35:23.544Z,55.71
2023-07-12T06:37:52.665Z,55.61
2023-07-12T06:40:27.324Z,54.11
2023-07-12T06:43:03.956Z,54.40
2023-07-12T06:45:38.626Z,52.83
2023-07-12T06:48:13.150Z,53.79
2023-07-12T06:50:42.795Z,55.10
2023-07-12T06:53:12.176Z,54.12
2023-07-12T06:58:33.129Z,55.09
2023-07-12T07:01:07.866Z,54.14
2023-07-12T07:03:38.613Z,54.83
2023-07-12T07:06:08.081Z,54.49
2023-07-12T07:08:37.744Z,55.24
2023-07-12T07:11:07.369Z,56.42
2023-07-12T07:13:38.968Z,57.32
2023-07-12T07:16:13.745Z,57.41
2023-07-12T07:18:50.128Z,58.44
2023-07-12T07:21:24.549Z,58.86
2023-07-12T07:23:54.489Z,59.09
2023-07-12T07:26:23.927Z,57.37
2023-07-12T07:29:00.378Z,57.52
2023-07-12T07:31:34.809Z,56.55
2023-07-12T07:34:04.488Z,56.45
2023-07-12T07:36:33.786Z,56.24
2023-07-12T07:39:03.761Z,56.76
2023-07-12T07:41:33.001Z,57.26
2023-07-12T07:44:04.172Z,58.39
2023-07-12T07:46:33.893Z,59.50
2023-07-12T07:49:03.395Z,61.83
2023-07-12T07:51:38.897Z,62.92
2023-07-12T07:54:08.307Z,64.28
2023-07-12T07:56:37.783Z,65.12
2023-07-12T07:59:15.430Z,65.88
2023-07-12T08:01:46.173Z,66.52
2023-07-12T08:04:18.098Z,66.97
2023-07-12T08:06:47.822Z,66.95
2023-07-12T08:09:17.225Z,66.62
2023-07-12T08:11:46.597Z,66.84
2023-07-12T08:14:24.117Z,66.68
2023-07-12T08:16:54.070Z,65.74
2023-07-12T08:19:27.980Z,64.40
2023-07-12T08:21:57.803Z,64.32
2023-07-12T08:24:27.272Z,63.61
2023-07-12T08:27:07.109Z,62.57
2023-07-12T08:29:40.527Z,62.42
2023-07-12T08:32:15.371Z,61.56
2023-07-12T08:34:49.777Z,62.19
2023-07-12T08:37:19.251Z,63.06
2023-07-12T08:39:48.647Z,64.12
2023-07-12T08:42:22.647Z,64.51
2023-07-12T08:44:55.089Z,65.16
2023-07-12T08:50:16.836Z,65.74
2023-07-12T08:52:48.298Z,66.40
2023-07-12T08:55:26.043Z,66.22
2023-07-12T08:58:00.254Z,67.06
2023-07-12T09:00:35.047Z,68.10
2023-07-12T09:03:04.380Z,68.02
2023-07-12T09:05:33.990Z,71.39
2023-07-12T09:08:15.201Z,72.68
2023-07-12T09:10:49.834Z,71.69
2023-07-12T09:13:35.343Z,70.99
2023-07-12T09:16:22.023Z,71.12
2023-07-12T09:19:00.449Z,70.86
2023-07-12T09:21:32.014Z,71.43
2023-07-12T09:24:05.774Z,73.97
2023-07-12T09:26:46.412Z,76.12
2023-07-12T09:29:23.563Z,78.25
2023-07-12T09:32:02.157Z,79.13
2023-07-12T09:34:44.094Z,79.69
2023-07-12T09:37:16.364Z,77.55
2023-07-12T09:39:59.434Z,76.42
2023-07-12T09:42:30.077Z,75.76
2023-07-12T09:47:54.843Z,72.10
2023-07-12T09:50:34.669Z,70.37
2023-07-12T09:53:09.160Z,67.75
2023-07-12T09:58:38.708Z,65.95
2023-07-12T10:01:19.693Z,65.96
2023-07-12T10:03:58.233Z,64.95
2023-07-12T10:06:38.604Z,63.91
2023-07-12T10:09:14.542Z,64.04
2023-07-12T10:11:49.569Z,62.65
2023-07-12T10:14:21.941Z,62.20
2023-07-12T10:16:57.378Z,62.29
2023-07-12T10:19:33.195Z,60.70
2023-07-12T10:22:06.181Z,60.82
2023-07-12T10:24:39.838Z,60.57
2023-07-12T10:27:19.982Z,62.04
2023-07-12T10:29:55.440Z,62.58
2023-07-12T10:32:28.974Z,64.53
2023-07-12T10:35:12.525Z,64.47
2023-07-12T10:37:49.869Z,66.74
2023-07-12T10:40:22.890Z,67.32
2023-07-12T10:42:58.599Z,66.52
2023-07-12T10:45:30.157Z,65.51
2023-07-12T10:48:01.255Z,64.81
2023-07-12T10:50:38.772Z,62.81
2023-07-12T10:56:12.972Z,63.74
2023-07-12T10:58:53.214Z,64.48
2023-07-12T11:01:49.034Z,65.20
2023-07-12T11:04:32.848Z,66.16
2023-07-12T11:07:07.730Z,66.08
2023-07-12T11:10:07.353Z,66.90
2023-07-12T11:12:40.622Z,65.14
2023-07-12T11:15:25.614Z,64.36
2023-07-12T11:18:04.013Z,62.94
2023-07-12T11:20:37.276Z,62.48
2023-07-12T11:23:42.292Z,62.32
2023-07-12T11:26:27.623Z,61.21
2023-07-12T11:29:19.065Z,61.32
2023-07-12T11:31:52.785Z,61.78
2023-07-12T11:34:25.539Z,62.42
2023-07-12T11:37:02.641Z,61.33
2023-07-12T11:39:32.994Z,61.14
2023-07-12T11:42:28.666Z,60.40
2023-07-12T11:45:06.469Z,60.04
2023-07-12T11:47:37.738Z,59.58
2023-07-12T11:50:10.932Z,58.88
2023-07-12T11:52:45.526Z,58.02
2023-07-12T11:55:22.590Z,57.18
2023-07-12T11:57:54.448Z,55.15
2023-07-12T12:00:30.270Z,54.96
2023-07-12T12:03:01.799Z,52.60
2023-07-12T12:05:34.032Z,49.91
2023-07-12T12:08:03.617Z,48.19
2023-07-12T12:10:38.338Z,48.77
2023-07-12T12:13:31.507Z,50.03
2023-07-12T12:16:12.160Z,49.57
2023-07-12T12:18:59.178Z,48.56
2023-07-12T12:21:30.709Z,48.44
2023-07-12T12:24:08.274Z,48.38
2023-07-12T12:26:42.285Z,48.24
2023-07-12T12:29:18.702Z,48.47
2023-07-12T12:31:54.709Z,47.67
2023-07-12T12:34:27.950Z,47.40
2023-07-12T12:37:01.679Z,47.06
2023-07-12T12:39:37.686Z,46.66
2023-07-12T12:42:20.991Z,46.87
2023-07-12T12:58:05.197Z,49.04
2023-07-12T13:06:35.283Z,49.74
2023-07-12T13:11:13.287Z,49.80
2023-07-12T13:19:31.726Z,51.29
2023-07-12T13:22:03.171Z,51.51
2023-07-12T13:24:32.326Z,50.51
2023-07-12T13:27:01.478Z,50.65
2023-07-12T13:29:30.972Z,51.30
2023-07-12T13:32:00.416Z,51.02
2023-07-12T13:36:06.888Z,49.94
2023-07-12T13:37:28.969Z,49.56
2023-07-12T13:40:20.244Z,50.29
2023-07-12T13:42:58.385Z,49.31
2023-07-12T13:45:30.644Z,49.22
2023-07-12T13:48:00.190Z,49.72
2023-07-12T13:50:29.620Z,49.97
2023-07-12T13:53:01.482Z,49.85
2023-07-12T13:55:31.140Z,49.44
2023-07-12T13:58:00.334Z,49.46
2023-07-12T14:03:22.114Z,48.42
2023-07-12T14:05:57.897Z,48.93
2023-07-12T14:11:06.642Z,49.24
2023-07-12T14:13:36.579Z,49.54
2023-07-12T14:16:06.211Z,49.67
2023-07-12T14:18:35.933Z,49.60
2023-07-12T14:21:15.354Z,49.43
2023-07-12T14:23:52.135Z,48.69
2023-07-12T14:26:24.488Z,48.57
2023-07-12T14:28:58.235Z,48.21
2023-07-12T14:31:29.779Z,48.58
2023-07-12T14:33:59.609Z,48.72
2023-07-12T14:36:29.300Z,48.47
2023-07-12T14:39:06.017Z,48.79
2023-07-12T14:41:36.293Z,48.99
2023-07-12T14:44:15.309Z,49.32
2023-07-12T14:46:45.077Z,49.32
2023-07-12T14:49:14.650Z,49.09
2023-07-12T14:51:52.492Z,49.28
2023-07-12T14:54:39.316Z,50.51
2023-07-12T14:57:45.174Z,50.97
2023-07-12T15:00:16.743Z,51.23
2023-07-12T15:03:01.642Z,51.16
2023-07-12T15:05:31.283Z,51.32
2023-07-12T15:08:00.546Z,51.34
2023-07-12T15:10:33.343Z,51.10
2023-07-12T15:13:03.692Z,51.19
2023-07-12T15:15:34.971Z,51.87
2023-07-12T15:18:18.163Z,51.22
2023-07-12T15:21:10.520Z,51.24
2023-07-12T15:23:40.503Z,51.34
2023-07-12T15:26:12.964Z,51.62
2023-07-12T15:28:42.674Z,52.30
2023-07-12T15:31:25.396Z,51.76
2023-07-12T15:33:54.951Z,52.07
2023-07-12T15:36:25.783Z,51.55
2023-07-12T15:38:55.140Z,51.05
2023-07-12T15:41:28.913Z,50.82
2023-07-12T15:43:59.632Z,49.80
2023-07-12T15:46:32.750Z,49.00
2023-07-12T15:49:07.297Z,49.26
2023-07-12T15:54:23.657Z,49.70
2023-07-12T15:56:55.943Z,51.18
2023-07-12T15:59:29.199Z,51.98
2023-07-12T16:01:59.470Z,53.30
2023-07-12T16:04:28.796Z,54.62
2023-07-12T16:07:03.500Z,55.10
2023-07-12T16:09:33.655Z,55.43
2023-07-12T16:12:05.646Z,55.64
2023-07-12T16:14:35.449Z,55.49
2023-07-12T16:17:05.162Z,55.79
2023-07-12T16:19:34.565Z,56.18
2023-07-12T16:22:03.878Z,56.19
2023-07-12T16:24:39.916Z,56.62
2023-07-12T16:27:19.593Z,56.71
2023-07-12T16:29:49.192Z,57.02
2023-07-12T16:32:19.916Z,57.65
2023-07-12T16:34:49.981Z,57.62
2023-07-12T16:37:21.029Z,58.15
2023-07-12T16:39:52.709Z,58.09
2023-07-12T16:42:32.716Z,58.48
2023-07-12T16:45:02.719Z,59.44
2023-07-12T16:47:34.254Z,59.99
2023-07-12T16:50:09.028Z,60.57
2023-07-12T16:52:38.535Z,61.00
2023-07-12T16:55:23.778Z,61.01
2023-07-12T16:57:55.286Z,61.13
2023-07-12T17:00:31.453Z,61.16
2023-07-12T17:03:00.902Z,61.44
2023-07-12T17:05:30.330Z,62.58
2023-07-12T17:07:59.589Z,63.65
2023-07-12T17:10:28.956Z,64.63
2023-07-12T17:13:00.749Z,65.86
2023-07-12T17:15:30.217Z,66.39
2023-07-12T17:18:00.732Z,67.90
2023-07-12T17:20:31.534Z,68.30
2023-07-12T17:23:02.716Z,68.03
2023-07-12T17:25:32.154Z,68.20
2023-07-12T17:28:03.537Z,69.45
2023-07-12T17:30:33.192Z,69.18
2023-07-12T17:33:05.670Z,69.40
2023-07-12T17:35:35.075Z,69.66
2023-07-12T17:38:09.365Z,69.45
2023-07-12T17:40:38.951Z,69.38
2023-07-12T17:43:15.548Z,69.50
2023-07-12T17:45:45.943Z,68.92
2023-07-12T17:48:21.195Z,69.00
2023-07-12T17:50:59.734Z,69.18
2023-07-12T17:53:29.496Z,69.26
2023-07-12T17:56:01.045Z,69.64
2023-07-12T17:58:32.483Z,69.22
2023-07-12T18:01:04.624Z,69.32
2023-07-12T18:03:34.357Z,69.06
2023-07-12T18:06:03.801Z,69.62
2023-07-12T18:08:33.277Z,69.67
2023-07-12T18:11:22.523Z,69.80
2023-07-12T18:13:54.070Z,69.93
2023-07-12T18:16:23.735Z,69.45
2023-07-12T18:18:54.019Z,69.42
2023-07-12T18:21:26.850Z,68.92
2023-07-12T18:23:57.204Z,68.62
2023-07-12T18:26:28.001Z,68.49
2023-07-12T18:28:59.274Z,68.47
2023-07-12T18:31:31.563Z,68.71
2023-07-12T18:34:02.819Z,68.91
2023-07-12T18:36:33.051Z,68.79
2023-07-12T18:39:07.866Z,68.63
2023-07-12T18:44:16.453Z,68.75
2023-07-12T18:46:46.949Z,68.74
2023-07-12T18:49:16.533Z,69.25
2023-07-12T18:51:45.758Z,68.87
2023-07-12T18:54:22.154Z,69.63
2023-07-12T18:56:51.698Z,69.43
2023-07-12T18:59:23.230Z,69.26
2023-07-12T19:01:53.133Z,68.91
2023-07-12T19:04:28.831Z,69.33
2023-07-12T19:06:58.201Z,69.29
2023-07-12T19:09:27.539Z,69.39
2023-07-12T19:11:59.914Z,69.82
2023-07-12T19:14:32.200Z,69.73
2023-07-12T19:17:03.640Z,69.88
2023-07-12T19:19:33.168Z,69.48
2023-07-12T19:22:09.160Z,69.52
2023-07-12T19:24:43.916Z,69.49
2023-07-12T19:27:24.304Z,69.59
2023-07-12T19:30:01.878Z,69.73
2023-07-12T19:32:41.576Z,70.22
2023-07-12T19:35:21.050Z,70.13
2023-07-12T19:37:50.847Z,70.29
2023-07-12T19:40:20.947Z,71.01
2023-07-12T19:42:52.145Z,70.85
2023-07-12T19:45:28.581Z,70.98
2023-07-12T19:47:59.348Z,71.05
2023-07-12T19:50:34.404Z,71.32
2023-07-12T19:53:27.635Z,71.20
2023-07-12T19:55:57.521Z,71.66
2023-07-12T19:58:32.406Z,72.41
2023-07-12T20:01:04.703Z,72.33
2023-07-12T20:03:39.544Z,72.54
2023-07-12T20:06:10.818Z,73.30
2023-07-12T20:08:50.472Z,73.74
2023-07-12T20:11:26.770Z,74.20
2023-07-12T20:13:58.016Z,74.71
2023-07-12T20:16:30.937Z,74.91
2023-07-12T20:21:40.246Z,75.58
2023-07-12T20:24:13.640Z,76.15
2023-07-12T20:26:43.417Z,76.65
2023-07-12T20:29:14.469Z,76.91
2023-07-12T20:31:45.980Z,77.54
2023-07-12T20:36:53.104Z,77.55
2023-07-12T20:39:24.473Z,78.38
2023-07-12T20:41:55.697Z,78.16
2023-07-12T20:44:33.796Z,79.25
2023-07-12T20:47:05.718Z,79.94
2023-07-12T20:49:39.859Z,80.46
2023-07-12T20:52:15.730Z,80.27
2023-07-12T20:54:46.536Z,80.69
2023-07-12T20:57:16.401Z,81.05
2023-07-12T20:59:45.773Z,80.96
2023-07-12T21:02:24.371Z,81.14
2023-07-12T21:04:53.998Z,80.57
2023-07-12T21:07:28.313Z,80.45
2023-07-12T21:09:57.879Z,80.31
2023-07-12T21:12:27.205Z,80.84
2023-07-12T21:14:57.569Z,81.01
2023-07-12T21:17:34.061Z,80.97
2023-07-12T21:20:05.485Z,81.08
2023-07-12T21:22:35.746Z,81.55
2023-07-12T21:25:05.278Z,81.75
2023-07-12T21:27:34.802Z,81.55
2023-07-12T21:30:04.620Z,81.61
2023-07-12T21:32:39.139Z,81.67
2023-07-12T21:35:09.881Z,81.96
2023-07-12T21:37:44.264Z,81.76
2023-07-12T21:40:18.730Z,81.73
2023-07-12T21:42:48.732Z,81.88
2023-07-12T21:45:18.254Z,82.19
2023-07-12T21:47:49.607Z,82.48
2023-07-12T21:50:24.004Z,82.76
2023-07-12T21:52:53.380Z,82.63
2023-07-12T21:55:22.593Z,82.11
2023-07-12T21:57:51.920Z,82.29
2023-07-12T22:00:22.216Z,82.06
2023-07-12T22:02:53.939Z,82.16
2023-07-12T22:05:23.066Z,81.66
2023-07-12T22:07:57.395Z,81.49
2023-07-12T22:10:29.032Z,81.65
2023-07-12T22:13:03.712Z,81.59
2023-07-12T22:15:34.158Z,81.74
2023-07-12T22:18:06.599Z,81.29
2023-07-12T22:20:46.429Z,81.54
2023-07-12T22:23:15.761Z,80.88
2023-07-12T22:25:45.066Z,81.28
2023-07-12T22:28:14.439Z,81.03
2023-07-12T22:30:44.139Z,81.05
2023-07-12T22:33:15.694Z,81.30
2023-07-12T22:35:45.565Z,81.19
2023-07-12T22:38:15.811Z,81.27
2023-07-12T22:40:45.107Z,81.17
2023-07-12T22:43:14.413Z,81.02
2023-07-12T22:45:48.849Z,81.05
2023-07-12T22:48:20.217Z,80.57
2023-07-12T22:53:26.289Z,80.61
2023-07-12T22:55:59.373Z,80.77
2023-07-12T22:58:34.691Z,80.24
2023-07-12T23:01:09.167Z,80.03
2023-07-12T23:03:40.741Z,80.47
2023-07-12T23:08:57.511Z,80.07
2023-07-12T23:11:26.955Z,80.26
2023-07-12T23:13:56.087Z,80.10
2023-07-12T23:16:27.993Z,80.29
2023-07-12T23:19:04.723Z,80.19
2023-07-12T23:21:40.310Z,79.95
2023-07-12T23:24:09.927Z,79.95
2023-07-12T23:26:49.235Z,79.91
2023-07-12T23:29:18.618Z,79.79
2023-07-12T23:31:49.851Z,79.35
2023-07-12T23:34:26.110Z,79.10
2023-07-12T23:36:55.764Z,78.88
2023-07-12T23:39:25.069Z,78.77
2023-07-12T23:41:55.373Z,78.90
2023-07-12T23:44:34.773Z,78.98
2023-07-12T23:47:06.366Z,79.00
2023-07-12T23:49:37.588Z,78.83
2023-07-12T23:52:08.422Z,78.83
2023-07-12T23:54:37.775Z,79.18
2023-07-12T23:57:08.138Z,79.22
2023-07-12T23:59:44.214Z,79.14
