createdAt,value
2017-01-10T00:00:09.460Z,0
2017-01-10T00:00:50.057Z,0
2017-01-10T00:01:30.634Z,0
2017-01-10T00:02:11.218Z,0
2017-01-10T00:02:51.825Z,0
2017-01-10T00:03:32.425Z,0
2017-01-10T00:04:13.026Z,0
2017-01-10T00:04:53.628Z,0
2017-01-10T00:05:34.217Z,0
2017-01-10T00:06:14.848Z,0
2017-01-10T00:06:55.437Z,0
2017-01-10T00:07:36.038Z,0
2017-01-10T00:08:16.628Z,0
2017-01-10T00:08:57.231Z,0
2017-01-10T00:09:37.827Z,0
2017-01-10T00:10:18.435Z,0
2017-01-10T00:10:59.034Z,0
2017-01-10T00:11:39.625Z,0
2017-01-10T00:12:20.204Z,0
2017-01-10T00:13:00.802Z,0
2017-01-10T00:13:41.402Z,0
2017-01-10T00:14:21.992Z,0
2017-01-10T00:15:02.586Z,0
2017-01-10T00:15:43.161Z,0
2017-01-10T00:16:23.762Z,0
2017-01-10T00:17:04.365Z,0
2017-01-10T00:17:44.955Z,0
2017-01-10T00:18:25.557Z,0
2017-01-10T00:19:06.146Z,0
2017-01-10T00:19:46.745Z,0
2017-01-10T00:20:27.323Z,0
2017-01-10T00:21:07.910Z,0
2017-01-10T00:21:48.498Z,0
2017-01-10T00:22:29.095Z,0
2017-01-10T00:23:09.675Z,0
2017-01-10T00:23:50.254Z,0
2017-01-10T00:24:30.844Z,0
2017-01-10T00:25:11.431Z,0
2017-01-10T00:25:52.020Z,0
2017-01-10T00:26:32.602Z,0
2017-01-10T00:27:13.186Z,0
2017-01-10T00:27:53.774Z,0
2017-01-10T00:28:34.356Z,0
2017-01-10T00:29:14.949Z,0
2017-01-10T00:29:55.543Z,0
2017-01-10T00:30:36.123Z,0
2017-01-10T00:31:16.711Z,0
2017-01-10T00:31:57.293Z,0
2017-01-10T00:32:37.885Z,0
2017-01-10T00:33:18.469Z,0
2017-01-10T00:33:59.069Z,0
2017-01-10T00:34:39.650Z,0
2017-01-10T00:35:20.236Z,0
2017-01-10T00:36:00.829Z,0
2017-01-10T00:36:41.432Z,0
2017-01-10T00:37:22.008Z,0
2017-01-10T00:38:02.584Z,0
2017-01-10T00:38:43.176Z,0
2017-01-10T00:39:23.742Z,0
2017-01-10T00:40:04.329Z,0
2017-01-10T00:40:44.907Z,0
2017-01-10T00:41:25.487Z,0
2017-01-10T00:42:06.083Z,0
2017-01-10T00:42:46.656Z,0
2017-01-10T00:43:27.240Z,0
2017-01-10T00:44:07.825Z,0
2017-01-10T00:44:48.412Z,0
2017-01-10T00:45:29.009Z,0
2017-01-10T00:46:09.599Z,0
2017-01-10T00:46:50.208Z,0
2017-01-10T00:47:30.801Z,0
2017-01-10T00:48:11.394Z,0
2017-01-10T00:48:51.993Z,0
2017-01-10T00:49:32.575Z,0
2017-01-10T00:50:13.158Z,0
2017-01-10T00:50:53.792Z,0
2017-01-10T00:51:34.377Z,0
2017-01-10T00:52:14.952Z,0
2017-01-10T00:52:55.564Z,0
2017-01-10T00:53:36.167Z,0
2017-01-10T00:54:16.758Z,0
2017-01-10T00:54:57.355Z,0
2017-01-10T00:55:37.937Z,0
2017-01-10T00:56:18.530Z,0
2017-01-10T00:56:59.116Z,0
2017-01-10T00:57:39.690Z,0
2017-01-10T00:58:20.286Z,0
2017-01-10T00:59:00.883Z,0
2017-01-10T00:59:41.482Z,0
2017-01-10T01:00:22.058Z,0
2017-01-10T01:01:02.634Z,0
2017-01-10T01:01:43.223Z,0
2017-01-10T01:02:23.839Z,0
2017-01-10T01:03:04.420Z,0
2017-01-10T01:03:44.999Z,0
2017-01-10T01:04:25.573Z,0
2017-01-10T01:05:06.183Z,0
2017-01-10T01:05:46.780Z,0
2017-01-10T01:06:27.382Z,0
2017-01-10T01:07:07.973Z,0
2017-01-10T01:07:48.561Z,0
2017-01-10T01:08:29.156Z,0
2017-01-10T01:09:09.741Z,0
2017-01-10T01:09:50.341Z,0
2017-01-10T01:10:30.957Z,0
2017-01-10T01:11:11.536Z,0
2017-01-10T01:11:52.116Z,0
2017-01-10T01:12:32.711Z,0
2017-01-10T01:13:13.303Z,0
2017-01-10T01:13:53.894Z,0
2017-01-10T01:14:34.472Z,0
2017-01-10T01:15:15.061Z,0
2017-01-10T01:15:55.671Z,0
2017-01-10T01:16:36.258Z,0
2017-01-10T01:17:16.866Z,0
2017-01-10T01:17:57.466Z,0
2017-01-10T01:18:38.068Z,0
2017-01-10T01:19:18.672Z,0
2017-01-10T01:19:59.249Z,0
2017-01-10T01:20:39.831Z,0
2017-01-10T01:21:20.420Z,0
2017-01-10T01:22:01.000Z,0
2017-01-10T01:22:41.582Z,0
2017-01-10T01:23:22.169Z,0
2017-01-10T01:24:02.756Z,0
2017-01-10T01:24:43.336Z,0
2017-01-10T01:25:23.917Z,0
2017-01-10T01:26:04.520Z,0
2017-01-10T01:26:45.107Z,0
2017-01-10T01:27:25.723Z,0
2017-01-10T01:28:06.320Z,0
2017-01-10T01:28:46.904Z,0
2017-01-10T01:29:27.486Z,0
2017-01-10T01:30:08.092Z,0
2017-01-10T01:30:48.702Z,0
2017-01-10T01:31:29.297Z,0
2017-01-10T01:32:09.900Z,0
2017-01-10T01:32:50.498Z,0
2017-01-10T01:33:31.095Z,0
2017-01-10T01:34:11.681Z,0
2017-01-10T01:34:52.256Z,0
2017-01-10T01:35:32.844Z,0
2017-01-10T01:36:13.422Z,0
2017-01-10T01:36:54.027Z,0
2017-01-10T01:37:34.612Z,0
2017-01-10T01:38:15.216Z,0
2017-01-10T01:38:55.816Z,0
2017-01-10T01:39:36.410Z,0
2017-01-10T01:40:16.990Z,0
2017-01-10T01:40:57.582Z,0
2017-01-10T01:41:38.165Z,0
2017-01-10T01:42:18.770Z,0
2017-01-10T01:42:59.363Z,0
2017-01-10T01:43:39.953Z,0
2017-01-10T01:44:20.551Z,0
2017-01-10T01:45:01.152Z,0
2017-01-10T01:45:41.746Z,0
2017-01-10T01:46:22.329Z,0
2017-01-10T01:47:02.914Z,0
2017-01-10T01:47:43.513Z,0
2017-01-10T01:48:24.120Z,0
2017-01-10T01:49:04.710Z,0
2017-01-10T01:49:45.298Z,0
2017-01-10T01:50:25.877Z,0
2017-01-10T01:51:06.458Z,0
2017-01-10T01:51:47.043Z,0
2017-01-10T01:52:27.629Z,0
2017-01-10T01:53:08.243Z,0
2017-01-10T01:53:48.833Z,0
2017-01-10T01:54:29.438Z,0
2017-01-10T01:55:10.027Z,0
2017-01-10T01:55:50.607Z,0
2017-01-10T01:56:31.187Z,0
2017-01-10T01:57:11.771Z,0
2017-01-10T01:57:52.354Z,0
2017-01-10T01:58:32.951Z,0
2017-01-10T01:59:13.548Z,0
2017-01-10T01:59:54.154Z,0
2017-01-10T02:00:34.748Z,0
2017-01-10T02:01:15.325Z,0
2017-01-10T02:01:55.920Z,0
2017-01-10T02:02:36.506Z,0
2017-01-10T02:03:17.077Z,0
2017-01-10T02:03:57.660Z,0
2017-01-10T02:04:38.255Z,0
2017-01-10T02:05:18.861Z,0
2017-01-10T02:05:59.451Z,0
2017-01-10T02:06:40.029Z,0
2017-01-10T02:07:20.647Z,0
2017-01-10T02:08:01.243Z,0
2017-01-10T02:08:41.821Z,0
2017-01-10T02:09:22.418Z,0
2017-01-10T02:10:03.020Z,0
2017-01-10T02:10:43.604Z,0
2017-01-10T02:11:24.192Z,0
2017-01-10T02:12:04.778Z,0
2017-01-10T02:12:45.358Z,0
2017-01-10T02:13:25.946Z,0
2017-01-10T02:14:06.539Z,0
2017-01-10T02:14:47.129Z,0
2017-01-10T02:15:27.738Z,0
2017-01-10T02:16:08.336Z,0
2017-01-10T02:16:48.908Z,0
2017-01-10T02:17:29.502Z,0
2017-01-10T02:18:10.086Z,0
2017-01-10T02:18:50.697Z,0
2017-01-10T02:19:31.291Z,0
2017-01-10T02:20:11.885Z,0
2017-01-10T02:20:52.502Z,0
2017-01-10T02:21:33.107Z,0
2017-01-10T02:22:13.700Z,0
2017-01-10T02:22:54.288Z,0
2017-01-10T02:23:34.866Z,0
2017-01-10T02:24:15.454Z,0
2017-01-10T02:24:56.057Z,0
2017-01-10T02:25:36.645Z,0
2017-01-10T02:26:17.227Z,0
2017-01-10T02:26:57.827Z,0
2017-01-10T02:27:38.427Z,0
2017-01-10T02:28:19.028Z,0
2017-01-10T02:28:59.617Z,0
2017-01-10T02:29:40.223Z,0
2017-01-10T02:30:20.833Z,0
2017-01-10T02:31:01.436Z,0
2017-01-10T02:31:42.029Z,0
2017-01-10T02:32:22.634Z,0
2017-01-10T02:33:03.240Z,0
2017-01-10T02:33:43.830Z,0
2017-01-10T02:34:24.410Z,0
2017-01-10T02:35:05.024Z,0
2017-01-10T02:35:45.613Z,0
2017-01-10T02:36:26.193Z,0
2017-01-10T02:37:06.769Z,0
2017-01-10T02:37:47.355Z,0
2017-01-10T02:38:27.932Z,0
2017-01-10T02:39:08.516Z,0
2017-01-10T02:39:49.106Z,0
2017-01-10T02:40:29.682Z,0
2017-01-10T02:41:10.289Z,0
2017-01-10T02:41:50.879Z,0
2017-01-10T02:42:31.456Z,0
2017-01-10T02:43:12.036Z,0
2017-01-10T02:43:52.619Z,0
2017-01-10T02:44:33.217Z,0
2017-01-10T02:45:13.822Z,0
2017-01-10T02:45:54.424Z,0
2017-01-10T02:46:35.030Z,0
2017-01-10T02:47:15.618Z,0
2017-01-10T02:47:56.196Z,0
2017-01-10T02:48:36.782Z,0
2017-01-10T02:49:17.367Z,0
2017-01-10T02:49:57.964Z,0
2017-01-10T02:50:38.542Z,0
2017-01-10T02:51:19.143Z,0
2017-01-10T02:51:59.744Z,0
2017-01-10T02:52:40.323Z,0
2017-01-10T02:53:20.913Z,0
2017-01-10T02:54:01.498Z,0
2017-01-10T02:54:42.088Z,0
2017-01-10T02:55:22.685Z,0
2017-01-10T02:56:03.286Z,0
2017-01-10T02:56:43.866Z,0
2017-01-10T02:57:24.454Z,0
2017-01-10T02:58:05.038Z,0
2017-01-10T02:58:45.623Z,0
2017-01-10T02:59:26.208Z,0
2017-01-10T03:00:06.802Z,0
2017-01-10T03:00:47.391Z,0
2017-01-10T03:01:27.974Z,0
2017-01-10T03:02:08.578Z,0
2017-01-10T03:02:49.169Z,0
2017-01-10T03:03:29.768Z,0
2017-01-10T03:04:10.362Z,0
2017-01-10T03:04:50.951Z,0
2017-01-10T03:05:31.545Z,0
2017-01-10T03:06:12.128Z,0
2017-01-10T03:06:52.712Z,0
2017-01-10T03:07:33.297Z,0
2017-01-10T03:08:13.886Z,0
2017-01-10T03:08:54.470Z,0
2017-01-10T03:09:35.057Z,0
2017-01-10T03:10:15.645Z,0
2017-01-10T03:10:56.236Z,0
2017-01-10T03:11:36.827Z,0
2017-01-10T03:12:17.401Z,0
2017-01-10T03:12:57.983Z,0
2017-01-10T03:13:38.573Z,0
2017-01-10T03:14:19.151Z,0
2017-01-10T03:14:59.743Z,0
2017-01-10T03:15:40.332Z,0
2017-01-10T03:16:20.912Z,0
2017-01-10T03:17:01.510Z,0
2017-01-10T03:17:42.097Z,0
2017-01-10T03:18:22.709Z,0
2017-01-10T03:19:03.306Z,0
2017-01-10T03:19:43.907Z,0
2017-01-10T03:20:24.498Z,0
2017-01-10T03:21:05.082Z,0
2017-01-10T03:21:45.662Z,0
2017-01-10T03:22:26.253Z,0
2017-01-10T03:23:06.835Z,0
2017-01-10T03:23:47.421Z,0
2017-01-10T03:24:28.009Z,0
2017-01-10T03:25:08.592Z,0
2017-01-10T03:25:49.191Z,0
2017-01-10T03:26:29.770Z,0
2017-01-10T03:27:10.373Z,0
2017-01-10T03:27:50.959Z,0
2017-01-10T03:28:31.539Z,0
2017-01-10T03:29:12.143Z,0
2017-01-10T03:29:52.732Z,0
2017-01-10T03:30:33.312Z,0
2017-01-10T03:31:13.901Z,0
2017-01-10T03:31:54.485Z,0
2017-01-10T03:32:35.072Z,0
2017-01-10T03:33:15.650Z,0
2017-01-10T03:33:56.247Z,0
2017-01-10T03:34:36.840Z,0
2017-01-10T03:35:17.414Z,0
2017-01-10T03:35:58.014Z,0
2017-01-10T03:36:38.614Z,0
2017-01-10T03:37:19.209Z,0
2017-01-10T03:37:59.802Z,0
2017-01-10T03:38:40.399Z,0
2017-01-10T03:39:20.973Z,0
2017-01-10T03:40:01.560Z,0
2017-01-10T03:40:42.158Z,0
2017-01-10T03:41:22.745Z,0
2017-01-10T03:42:03.322Z,0
2017-01-10T03:42:43.927Z,0
2017-01-10T03:43:24.522Z,0
2017-01-10T03:44:05.117Z,0
2017-01-10T03:44:45.700Z,0
2017-01-10T03:45:26.281Z,0
2017-01-10T03:46:06.892Z,0
2017-01-10T03:46:47.487Z,0
2017-01-10T03:47:28.065Z,0
2017-01-10T03:48:08.670Z,0
2017-01-10T03:48:49.246Z,0
2017-01-10T03:49:29.846Z,0
2017-01-10T03:50:10.423Z,0
2017-01-10T03:50:51.006Z,0
2017-01-10T03:51:31.615Z,0
2017-01-10T03:52:12.207Z,0
2017-01-10T03:52:52.793Z,0
2017-01-10T03:53:33.371Z,0
2017-01-10T03:54:13.964Z,0
2017-01-10T03:54:54.551Z,0
2017-01-10T03:55:35.135Z,0
2017-01-10T03:56:15.715Z,0
2017-01-10T03:56:56.318Z,0
2017-01-10T03:57:36.916Z,0
2017-01-10T03:58:17.510Z,0
2017-01-10T03:58:58.114Z,0
2017-01-10T03:59:38.688Z,0
2017-01-10T04:00:19.279Z,0
2017-01-10T04:00:59.881Z,0
2017-01-10T04:01:40.462Z,0
2017-01-10T04:02:21.050Z,0
2017-01-10T04:03:01.636Z,0
2017-01-10T04:03:42.223Z,0
2017-01-10T04:04:22.817Z,0
2017-01-10T04:05:03.399Z,0
2017-01-10T04:05:43.988Z,0
2017-01-10T04:06:24.594Z,0
2017-01-10T04:07:05.194Z,0
2017-01-10T04:07:45.799Z,0
2017-01-10T04:08:26.387Z,0
2017-01-10T04:09:06.970Z,0
2017-01-10T04:09:47.552Z,0
2017-01-10T04:10:28.158Z,0
2017-01-10T04:11:08.752Z,0
2017-01-10T04:11:49.348Z,0
2017-01-10T04:12:29.952Z,0
2017-01-10T04:13:10.546Z,0
2017-01-10T04:13:51.120Z,0
2017-01-10T04:14:31.716Z,0
2017-01-10T04:15:12.316Z,0
2017-01-10T04:15:52.915Z,0
2017-01-10T04:16:33.526Z,0
2017-01-10T04:17:14.108Z,0
2017-01-10T04:17:54.693Z,0
2017-01-10T04:18:35.275Z,0
2017-01-10T04:19:15.875Z,0
2017-01-10T04:19:56.455Z,0
2017-01-10T04:20:37.054Z,0
2017-01-10T04:21:17.651Z,0
2017-01-10T04:21:58.241Z,0
2017-01-10T04:22:38.839Z,0
2017-01-10T04:23:19.422Z,0
2017-01-10T04:24:00.015Z,0
2017-01-10T04:24:40.624Z,0
2017-01-10T04:25:21.215Z,0
2017-01-10T04:26:01.795Z,0
2017-01-10T04:26:42.386Z,0
2017-01-10T04:27:22.975Z,0
2017-01-10T04:28:03.568Z,0
2017-01-10T04:28:44.158Z,0
2017-01-10T04:29:24.746Z,0
2017-01-10T04:30:05.336Z,0
2017-01-10T04:30:45.929Z,0
2017-01-10T04:31:26.521Z,0
2017-01-10T04:32:07.105Z,0
2017-01-10T04:32:47.684Z,0
2017-01-10T04:33:28.284Z,0
2017-01-10T04:34:08.911Z,0
2017-01-10T04:34:49.515Z,0
2017-01-10T04:35:30.099Z,0
2017-01-10T04:36:10.679Z,0
2017-01-10T04:36:51.279Z,0
2017-01-10T04:37:31.840Z,0
2017-01-10T04:38:12.436Z,0
2017-01-10T04:38:53.035Z,0
2017-01-10T04:39:33.624Z,0
2017-01-10T04:40:14.230Z,0
2017-01-10T04:40:54.814Z,0
2017-01-10T04:41:35.401Z,0
2017-01-10T04:42:15.992Z,0
2017-01-10T04:42:56.583Z,0
2017-01-10T04:43:37.182Z,0
2017-01-10T04:44:17.767Z,0
2017-01-10T04:44:58.346Z,0
2017-01-10T04:45:38.950Z,0
2017-01-10T04:46:19.537Z,0
2017-01-10T04:47:00.119Z,0
2017-01-10T04:47:40.706Z,0
2017-01-10T04:48:21.324Z,0
2017-01-10T04:49:01.912Z,0
2017-01-10T04:49:42.515Z,0
2017-01-10T04:50:23.114Z,0
2017-01-10T04:51:03.711Z,0
2017-01-10T04:51:44.289Z,0
2017-01-10T04:52:24.877Z,0
2017-01-10T04:53:05.477Z,0
2017-01-10T04:53:46.052Z,0
2017-01-10T04:54:26.658Z,0
2017-01-10T04:55:07.238Z,0
2017-01-10T04:55:47.818Z,0
2017-01-10T04:56:28.429Z,0
2017-01-10T04:57:09.034Z,0
2017-01-10T04:57:49.642Z,0
2017-01-10T04:58:30.242Z,0
2017-01-10T04:59:10.830Z,0
2017-01-10T04:59:51.448Z,0
2017-01-10T05:00:32.031Z,0
2017-01-10T05:01:12.638Z,0
2017-01-10T05:01:53.212Z,0
2017-01-10T05:02:33.803Z,0
2017-01-10T05:03:14.405Z,0
2017-01-10T05:03:55.006Z,0
2017-01-10T05:04:35.607Z,0
2017-01-10T05:05:16.220Z,0
2017-01-10T05:05:56.805Z,0
2017-01-10T05:06:37.386Z,0
2017-01-10T05:07:17.976Z,0
2017-01-10T05:07:58.579Z,0
2017-01-10T05:08:39.169Z,0
2017-01-10T05:09:19.749Z,0
2017-01-10T05:10:00.339Z,0
2017-01-10T05:10:40.933Z,0
2017-01-10T05:11:21.519Z,0
2017-01-10T05:12:02.095Z,0
2017-01-10T05:12:42.681Z,0
2017-01-10T05:13:23.267Z,0
2017-01-10T05:14:03.855Z,0
2017-01-10T05:14:44.434Z,0
2017-01-10T05:15:25.022Z,0
2017-01-10T05:16:05.607Z,0
2017-01-10T05:16:46.187Z,0
2017-01-10T05:17:26.781Z,0
2017-01-10T05:18:07.395Z,0
2017-01-10T05:18:47.984Z,0
2017-01-10T05:19:28.556Z,0
2017-01-10T05:20:09.147Z,0
2017-01-10T05:20:49.750Z,0
2017-01-10T05:21:30.353Z,0
2017-01-10T05:22:10.942Z,0
2017-01-10T05:22:51.518Z,0
2017-01-10T05:23:32.094Z,0
2017-01-10T05:24:12.687Z,0
2017-01-10T05:24:53.256Z,0
2017-01-10T05:25:33.863Z,0
2017-01-10T05:26:14.458Z,0
2017-01-10T05:26:55.057Z,0
2017-01-10T05:27:35.644Z,0
2017-01-10T05:28:16.225Z,0
2017-01-10T05:28:56.819Z,0
2017-01-10T05:29:37.422Z,0
2017-01-10T05:30:18.018Z,0
2017-01-10T05:30:58.637Z,0
2017-01-10T05:31:39.226Z,0
2017-01-10T05:32:19.814Z,0
2017-01-10T05:33:00.417Z,0
2017-01-10T05:33:41.789Z,0
2017-01-10T05:34:22.386Z,0
2017-01-10T05:35:02.963Z,0
2017-01-10T05:35:43.555Z,0
2017-01-10T05:36:24.137Z,0
2017-01-10T05:37:04.749Z,0
2017-01-10T05:37:45.344Z,0
2017-01-10T05:38:25.932Z,0
2017-01-10T05:39:06.515Z,0
2017-01-10T05:39:47.121Z,0
2017-01-10T05:40:27.718Z,0
2017-01-10T05:41:08.339Z,0
2017-01-10T05:41:48.918Z,0
2017-01-10T05:42:29.508Z,0
2017-01-10T05:43:10.115Z,0
2017-01-10T05:43:50.691Z,0
2017-01-10T05:44:31.276Z,0
2017-01-10T05:45:11.867Z,0
2017-01-10T05:45:52.481Z,0
2017-01-10T05:46:33.086Z,0
2017-01-10T05:47:13.665Z,0
2017-01-10T05:47:54.242Z,0
2017-01-10T05:48:34.826Z,0
2017-01-10T05:49:15.413Z,0
2017-01-10T05:49:56.000Z,0
2017-01-10T05:50:36.582Z,0
2017-01-10T05:51:17.160Z,0
2017-01-10T05:51:57.746Z,0
2017-01-10T05:52:38.331Z,0
2017-01-10T05:53:18.913Z,0
2017-01-10T05:53:59.509Z,0
2017-01-10T05:54:40.111Z,0
2017-01-10T05:55:20.713Z,0
2017-01-10T05:56:01.316Z,0
2017-01-10T05:56:41.914Z,0
2017-01-10T05:57:22.509Z,0
2017-01-10T05:58:03.121Z,0
2017-01-10T05:58:43.702Z,4
2017-01-10T05:59:24.279Z,8
2017-01-10T06:00:04.850Z,12
2017-01-10T06:00:45.440Z,12
2017-01-10T06:01:26.050Z,12
2017-01-10T06:02:06.658Z,12
2017-01-10T06:02:47.238Z,12
2017-01-10T06:03:27.825Z,12
2017-01-10T06:04:08.408Z,12
2017-01-10T06:04:48.992Z,12
2017-01-10T06:05:29.586Z,12
2017-01-10T06:06:10.171Z,12
2017-01-10T06:06:50.756Z,12
2017-01-10T06:07:31.366Z,12
2017-01-10T06:08:11.962Z,12
2017-01-10T06:08:52.558Z,12
2017-01-10T06:09:33.165Z,12
2017-01-10T06:10:13.756Z,12
2017-01-10T06:10:54.371Z,12
2017-01-10T06:11:34.976Z,12
2017-01-10T06:12:15.568Z,12
2017-01-10T06:12:56.176Z,12
2017-01-10T06:13:36.773Z,12
2017-01-10T06:14:17.371Z,12
2017-01-10T06:14:57.975Z,12
2017-01-10T06:15:38.551Z,12
2017-01-10T06:16:19.144Z,12
2017-01-10T06:16:59.734Z,12
2017-01-10T06:17:40.323Z,12
2017-01-10T06:18:20.934Z,12
2017-01-10T06:19:01.564Z,12
2017-01-10T06:19:42.181Z,12
2017-01-10T06:20:22.789Z,12
2017-01-10T06:21:03.370Z,12
2017-01-10T06:21:43.956Z,12
2017-01-10T06:22:24.550Z,12
2017-01-10T06:23:05.151Z,12
2017-01-10T06:23:45.747Z,12
2017-01-10T06:24:26.341Z,12
2017-01-10T06:25:06.937Z,12
2017-01-10T06:25:47.530Z,12
2017-01-10T06:26:28.151Z,12
2017-01-10T06:27:08.732Z,12
2017-01-10T06:27:49.313Z,12
2017-01-10T06:28:29.901Z,12
2017-01-10T06:29:10.516Z,12
2017-01-10T06:29:51.107Z,12
2017-01-10T06:30:31.689Z,12
2017-01-10T06:31:12.271Z,12
2017-01-10T06:31:52.870Z,12
2017-01-10T06:32:33.477Z,12
2017-01-10T06:33:14.098Z,12
2017-01-10T06:33:54.677Z,12
2017-01-10T06:34:35.275Z,12
2017-01-10T06:35:15.895Z,12
2017-01-10T06:35:56.487Z,12
2017-01-10T06:36:37.084Z,12
2017-01-10T06:37:17.679Z,12
2017-01-10T06:37:58.258Z,12
2017-01-10T06:38:38.846Z,12
2017-01-10T06:39:19.438Z,12
2017-01-10T06:40:00.048Z,12
2017-01-10T06:40:40.663Z,12
2017-01-10T06:41:21.247Z,12
2017-01-10T06:42:01.841Z,12
2017-01-10T06:42:42.452Z,12
2017-01-10T06:43:23.050Z,12
2017-01-10T06:44:03.616Z,12
2017-01-10T06:44:44.199Z,12
2017-01-10T06:45:24.805Z,12
2017-01-10T06:46:05.403Z,12
2017-01-10T06:46:46.014Z,12
2017-01-10T06:47:26.611Z,12
2017-01-10T06:48:07.221Z,12
2017-01-10T06:48:47.804Z,12
2017-01-10T06:49:28.403Z,12
2017-01-10T06:50:09.012Z,12
2017-01-10T06:50:49.630Z,12
2017-01-10T06:51:30.219Z,12
2017-01-10T06:52:10.805Z,12
2017-01-10T06:52:51.385Z,12
2017-01-10T06:53:31.993Z,12
2017-01-10T06:54:12.591Z,12
2017-01-10T06:54:53.183Z,12
2017-01-10T06:55:33.808Z,12
2017-01-10T06:56:14.391Z,12
2017-01-10T06:56:55.013Z,12
2017-01-10T06:57:35.613Z,12
2017-01-10T06:58:16.199Z,12
2017-01-10T06:58:56.789Z,0
2017-01-10T06:59:37.392Z,0
2017-01-10T07:00:17.993Z,0
2017-01-10T07:00:58.594Z,0
2017-01-10T07:01:39.193Z,0
2017-01-10T07:02:19.781Z,0
2017-01-10T07:03:00.364Z,0
2017-01-10T07:03:40.961Z,0
2017-01-10T07:04:21.607Z,0
2017-01-10T07:05:02.220Z,0
2017-01-10T07:05:42.801Z,0
2017-01-10T07:06:23.400Z,0
2017-01-10T07:07:03.987Z,0
2017-01-10T07:07:44.640Z,0
2017-01-10T07:08:25.235Z,0
2017-01-10T07:09:05.829Z,0
2017-01-10T07:09:46.426Z,0
2017-01-10T07:10:27.004Z,0
2017-01-10T07:11:07.604Z,0
2017-01-10T07:11:48.214Z,0
2017-01-10T07:12:28.810Z,0
2017-01-10T07:13:09.402Z,0
2017-01-10T07:13:49.987Z,0
2017-01-10T07:14:30.578Z,0
2017-01-10T07:15:11.160Z,0
2017-01-10T07:15:51.769Z,0
2017-01-10T07:16:32.360Z,0
2017-01-10T07:17:12.947Z,0
2017-01-10T07:17:53.536Z,0
2017-01-10T07:18:34.144Z,0
2017-01-10T07:19:14.737Z,0
2017-01-10T07:19:55.324Z,0
2017-01-10T07:20:35.920Z,0
2017-01-10T07:21:17.498Z,348
2017-01-10T07:21:58.085Z,504
2017-01-10T07:22:38.673Z,588
2017-01-10T07:23:19.275Z,620
2017-01-10T07:23:59.859Z,632
2017-01-10T07:24:40.454Z,644
2017-01-10T07:25:21.067Z,648
2017-01-10T07:26:01.657Z,656
2017-01-10T07:26:42.242Z,656
2017-01-10T07:27:22.823Z,656
2017-01-10T07:28:03.421Z,656
2017-01-10T07:28:44.010Z,656
2017-01-10T07:29:24.590Z,660
2017-01-10T07:30:05.214Z,656
2017-01-10T07:30:45.873Z,660
2017-01-10T07:31:26.458Z,656
2017-01-10T07:32:07.046Z,656
2017-01-10T07:32:47.628Z,656
2017-01-10T07:33:28.232Z,656
2017-01-10T07:34:08.836Z,660
2017-01-10T07:34:49.439Z,660
2017-01-10T07:35:30.048Z,660
2017-01-10T07:36:10.631Z,660
2017-01-10T07:36:51.210Z,656
2017-01-10T07:37:31.804Z,652
2017-01-10T07:38:13.320Z,652
2017-01-10T07:38:52.995Z,652
2017-01-10T07:39:33.595Z,652
2017-01-10T07:40:14.191Z,652
2017-01-10T07:40:54.804Z,652
2017-01-10T07:41:35.415Z,652
2017-01-10T07:42:16.032Z,652
2017-01-10T07:42:56.629Z,652
2017-01-10T07:43:37.218Z,656
2017-01-10T07:44:17.839Z,656
2017-01-10T07:44:58.430Z,656
2017-01-10T07:45:39.044Z,656
2017-01-10T07:46:19.643Z,652
2017-01-10T07:47:00.305Z,656
2017-01-10T07:47:40.917Z,656
2017-01-10T07:48:21.549Z,656
2017-01-10T07:49:02.136Z,656
2017-01-10T07:49:42.744Z,656
2017-01-10T07:50:23.356Z,656
2017-01-10T07:51:03.945Z,652
2017-01-10T07:51:44.547Z,660
2017-01-10T07:52:25.143Z,660
2017-01-10T07:53:05.752Z,660
2017-01-10T07:53:46.344Z,656
2017-01-10T07:54:26.952Z,660
2017-01-10T07:55:07.568Z,656
2017-01-10T07:55:48.176Z,656
2017-01-10T07:56:28.774Z,660
2017-01-10T07:57:09.358Z,660
2017-01-10T07:57:50.660Z,660
2017-01-10T07:58:31.241Z,660
2017-01-10T07:59:11.831Z,660
2017-01-10T07:59:52.439Z,660
2017-01-10T08:00:33.030Z,660
2017-01-10T08:01:13.619Z,660
2017-01-10T08:01:54.236Z,660
2017-01-10T08:02:34.822Z,660
2017-01-10T08:03:15.431Z,660
2017-01-10T08:03:56.019Z,660
2017-01-10T08:04:36.628Z,660
2017-01-10T08:05:17.504Z,656
2017-01-10T08:05:57.913Z,660
2017-01-10T08:06:38.515Z,660
2017-01-10T08:07:19.113Z,660
2017-01-10T08:07:59.696Z,660
2017-01-10T08:08:40.282Z,660
2017-01-10T08:09:20.884Z,660
2017-01-10T08:10:01.474Z,660
2017-01-10T08:10:42.078Z,660
2017-01-10T08:11:22.689Z,660
2017-01-10T08:12:03.310Z,660
2017-01-10T08:12:43.914Z,660
2017-01-10T08:13:24.603Z,660
2017-01-10T08:14:05.178Z,660
2017-01-10T08:14:45.784Z,660
2017-01-10T08:15:26.390Z,660
2017-01-10T08:16:06.996Z,660
2017-01-10T08:16:47.634Z,660
2017-01-10T08:17:28.276Z,660
2017-01-10T08:18:08.892Z,656
2017-01-10T08:18:49.505Z,656
2017-01-10T08:19:30.101Z,660
2017-01-10T08:20:10.691Z,660
2017-01-10T08:20:51.329Z,660
2017-01-10T08:21:31.940Z,660
2017-01-10T08:22:12.545Z,660
2017-01-10T08:22:53.151Z,656
2017-01-10T08:23:33.929Z,656
2017-01-10T08:24:14.595Z,656
2017-01-10T08:24:55.237Z,660
2017-01-10T08:25:36.846Z,660
2017-01-10T08:26:17.412Z,660
2017-01-10T08:26:58.064Z,660
2017-01-10T08:27:38.691Z,660
2017-01-10T08:28:19.320Z,660
2017-01-10T08:28:59.952Z,660
2017-01-10T08:29:40.527Z,660
2017-01-10T08:30:21.130Z,660
2017-01-10T08:31:01.763Z,660
2017-01-10T08:31:42.358Z,660
2017-01-10T08:32:22.977Z,660
2017-01-10T08:33:03.578Z,660
2017-01-10T08:33:44.176Z,656
2017-01-10T08:34:24.783Z,660
2017-01-10T08:35:05.945Z,660
2017-01-10T08:35:46.652Z,660
2017-01-10T08:36:27.250Z,660
2017-01-10T08:37:07.899Z,660
2017-01-10T08:37:49.451Z,664
2017-01-10T08:38:30.145Z,660
2017-01-10T08:39:10.683Z,660
2017-01-10T08:39:51.316Z,660
2017-01-10T08:40:31.943Z,660
2017-01-10T08:41:12.534Z,660
2017-01-10T08:41:53.131Z,660
2017-01-10T08:42:33.782Z,660
2017-01-10T08:43:14.384Z,660
2017-01-10T08:43:55.040Z,660
2017-01-10T08:44:35.639Z,656
2017-01-10T08:45:16.243Z,660
2017-01-10T08:45:56.851Z,656
2017-01-10T08:46:37.448Z,664
2017-01-10T08:47:18.053Z,656
2017-01-10T08:47:58.676Z,664
2017-01-10T08:48:39.247Z,660
2017-01-10T08:49:19.858Z,660
2017-01-10T08:50:00.452Z,660
2017-01-10T08:50:41.042Z,660
2017-01-10T08:51:21.663Z,660
2017-01-10T08:52:02.252Z,660
2017-01-10T08:52:42.846Z,660
2017-01-10T08:53:23.454Z,660
2017-01-10T08:54:04.081Z,664
2017-01-10T08:54:44.708Z,664
2017-01-10T08:55:25.308Z,664
2017-01-10T08:56:05.926Z,660
2017-01-10T08:56:46.524Z,648
2017-01-10T08:57:27.166Z,660
2017-01-10T08:58:07.757Z,660
2017-01-10T08:58:48.344Z,656
2017-01-10T08:59:28.940Z,656
2017-01-10T09:00:09.555Z,660
2017-01-10T09:00:50.183Z,660
2017-01-10T09:01:30.789Z,660
2017-01-10T09:02:12.864Z,656
2017-01-10T09:02:52.650Z,628
2017-01-10T09:03:33.261Z,612
2017-01-10T09:04:14.365Z,632
2017-01-10T09:04:54.478Z,656
2017-01-10T09:05:35.114Z,664
2017-01-10T09:06:15.688Z,664
2017-01-10T09:06:56.372Z,664
2017-01-10T09:07:36.998Z,660
2017-01-10T09:08:17.610Z,660
2017-01-10T09:08:58.221Z,660
2017-01-10T09:09:38.810Z,664
2017-01-10T09:10:20.325Z,664
2017-01-10T09:11:00.933Z,664
2017-01-10T09:11:42.370Z,664
2017-01-10T09:12:22.104Z,664
2017-01-10T09:13:03.371Z,664
2017-01-10T09:13:43.353Z,664
2017-01-10T09:14:23.951Z,664
2017-01-10T09:15:04.563Z,664
2017-01-10T09:15:46.289Z,664
2017-01-10T09:16:28.085Z,664
2017-01-10T09:17:08.838Z,664
2017-01-10T09:17:49.506Z,664
2017-01-10T09:18:30.297Z,664
2017-01-10T09:19:11.109Z,664
2017-01-10T09:19:52.374Z,664
2017-01-10T09:20:33.222Z,668
2017-01-10T09:21:13.834Z,668
2017-01-10T09:21:54.414Z,668
2017-01-10T09:22:35.024Z,664
2017-01-10T09:23:15.628Z,664
2017-01-10T09:23:56.229Z,664
2017-01-10T09:24:36.974Z,668
2017-01-10T09:25:17.716Z,664
2017-01-10T09:25:58.364Z,668
2017-01-10T09:26:39.026Z,664
2017-01-10T09:27:19.621Z,664
2017-01-10T09:28:00.219Z,664
2017-01-10T09:28:40.826Z,668
2017-01-10T09:29:21.407Z,664
2017-01-10T09:30:02.018Z,664
2017-01-10T09:30:42.603Z,652
2017-01-10T09:31:23.232Z,660
2017-01-10T09:32:03.849Z,660
2017-01-10T09:32:44.454Z,664
2017-01-10T09:33:25.111Z,664
2017-01-10T09:34:05.655Z,660
2017-01-10T09:34:46.950Z,664
2017-01-10T09:35:27.569Z,664
2017-01-10T09:36:08.153Z,664
2017-01-10T09:36:48.761Z,664
2017-01-10T09:37:29.341Z,664
2017-01-10T09:38:09.957Z,664
2017-01-10T09:38:50.552Z,660
2017-01-10T09:39:31.431Z,660
2017-01-10T09:40:12.056Z,664
2017-01-10T09:40:52.652Z,664
2017-01-10T09:41:33.246Z,664
2017-01-10T09:42:13.850Z,664
2017-01-10T09:42:54.440Z,664
2017-01-10T09:43:35.029Z,664
2017-01-10T09:44:15.624Z,668
2017-01-10T09:44:56.248Z,664
2017-01-10T09:45:36.836Z,656
2017-01-10T09:46:17.469Z,660
2017-01-10T09:46:58.095Z,660
2017-01-10T09:47:38.701Z,660