createdAt,value
2022-11-25T00:00:50.135Z,73.25
2022-11-25T00:03:28.057Z,83.95
2022-11-25T00:06:13.330Z,82.50
2022-11-25T00:08:48.516Z,68.55
2022-11-25T00:11:23.366Z,71.30
2022-11-25T00:13:57.396Z,78.22
2022-11-25T00:16:30.616Z,78.10
2022-11-25T00:19:03.575Z,70.75
2022-11-25T00:21:36.727Z,75.82
2022-11-25T00:24:10.106Z,61.20
2022-11-25T00:26:43.518Z,77.75
2022-11-25T00:29:16.335Z,72.97
2022-11-25T00:31:49.397Z,67.55
2022-11-25T00:34:22.134Z,69.75
2022-11-25T00:36:55.202Z,82.50
2022-11-25T00:39:28.913Z,75.53
2022-11-25T00:42:20.922Z,84.50
2022-11-25T00:44:53.655Z,86.38
2022-11-25T00:47:27.137Z,69.28
2022-11-25T00:49:59.897Z,80.65
2022-11-25T00:52:37.070Z,64.32
2022-11-25T00:55:09.898Z,79.32
2022-11-25T00:57:42.953Z,63.25
2022-11-25T01:00:16.058Z,69.43
2022-11-25T01:02:49.451Z,58.80
2022-11-25T01:05:22.322Z,62.33
2022-11-25T01:07:55.601Z,75.03
2022-11-25T01:10:28.577Z,71.85
2022-11-25T01:13:01.789Z,71.32
2022-11-25T01:15:37.546Z,68.82
2022-11-25T01:18:10.778Z,74.97
2022-11-25T01:20:43.575Z,77.55
2022-11-25T01:23:16.690Z,67.97
2022-11-25T01:25:49.376Z,58.28
2022-11-25T01:28:22.380Z,59.70
2022-11-25T01:31:09.732Z,56.00
2022-11-25T01:33:43.665Z,87.28
2022-11-25T01:36:18.366Z,63.40
2022-11-25T01:38:53.983Z,65.90
2022-11-25T01:41:29.180Z,69.82
2022-11-25T01:44:15.020Z,34.38
2022-11-25T01:51:13.934Z,66.65
2022-11-25T01:53:47.221Z,68.40
2022-11-25T01:56:20.643Z,64.07
2022-11-25T01:58:54.760Z,58.47
2022-11-25T02:01:27.682Z,55.20
2022-11-25T02:04:01.336Z,58.67
2022-11-25T02:06:44.575Z,61.97
2022-11-25T02:09:20.287Z,69.03
2022-11-25T02:11:53.413Z,65.07
2022-11-25T02:14:27.372Z,67.22
2022-11-25T02:17:02.572Z,62.72
2022-11-25T02:19:51.883Z,60.25
2022-11-25T02:22:33.516Z,50.58
2022-11-25T02:25:16.288Z,49.38
2022-11-25T02:27:56.569Z,63.53
2022-11-25T02:30:30.185Z,67.78
2022-11-25T02:33:03.484Z,55.88
2022-11-25T02:35:38.170Z,59.38
2022-11-25T02:38:24.980Z,67.55
2022-11-25T02:41:07.916Z,59.75
2022-11-25T02:43:41.512Z,52.65
2022-11-25T02:46:22.495Z,61.90
2022-11-25T02:49:12.731Z,51.47
2022-11-25T02:51:46.004Z,65.38
2022-11-25T02:54:18.802Z,55.17
2022-11-25T02:56:52.386Z,53.83
2022-11-25T02:59:25.173Z,69.82
2022-11-25T03:01:58.463Z,68.93
2022-11-25T03:04:31.159Z,57.03
2022-11-25T03:07:04.324Z,60.53
2022-11-25T03:09:37.160Z,50.78
2022-11-25T03:12:19.416Z,65.90
2022-11-25T03:14:52.206Z,54.40
2022-11-25T03:17:27.812Z,54.60
2022-11-25T03:20:00.543Z,45.55
2022-11-25T03:22:33.728Z,53.00
2022-11-25T03:25:06.968Z,50.22
2022-11-25T03:27:41.136Z,50.22
2022-11-25T03:30:17.860Z,62.35
2022-11-25T03:32:51.681Z,64.95
2022-11-25T03:35:24.577Z,62.28
2022-11-25T03:37:57.602Z,50.15
2022-11-25T03:40:30.273Z,58.97
2022-11-25T03:43:03.928Z,55.92
2022-11-25T03:45:36.681Z,46.60
2022-11-25T03:48:09.830Z,47.40
2022-11-25T03:50:42.996Z,48.50
2022-11-25T03:53:16.064Z,51.63
2022-11-25T03:55:48.867Z,48.78
2022-11-25T03:58:22.082Z,53.50
2022-11-25T04:00:54.883Z,55.65
2022-11-25T04:03:30.081Z,52.72
2022-11-25T04:06:03.889Z,49.42
2022-11-25T04:08:37.368Z,45.15
2022-11-25T04:11:10.192Z,57.90
2022-11-25T04:13:43.416Z,65.30
2022-11-25T04:16:26.386Z,57.10
2022-11-25T04:18:59.489Z,49.42
2022-11-25T04:21:32.232Z,61.45
2022-11-25T04:24:05.592Z,77.38
2022-11-25T04:26:38.296Z,62.53
2022-11-25T04:29:11.752Z,64.38
2022-11-25T04:31:44.893Z,62.20
2022-11-25T04:34:17.922Z,68.05
2022-11-25T04:36:50.644Z,71.05
2022-11-25T04:39:23.706Z,67.25
2022-11-25T04:42:16.370Z,61.05
2022-11-25T04:45:14.069Z,58.88
2022-11-25T04:47:43.542Z,59.50
2022-11-25T04:50:20.185Z,58.55
2022-11-25T04:52:52.897Z,61.97
2022-11-25T04:55:26.014Z,74.40
2022-11-25T04:57:58.742Z,60.53
2022-11-25T05:00:31.895Z,48.25
2022-11-25T05:03:04.919Z,65.13
2022-11-25T05:05:39.443Z,60.70
2022-11-25T05:08:12.092Z,55.83
2022-11-25T05:10:45.230Z,67.40
2022-11-25T05:13:18.004Z,71.80
2022-11-25T05:15:51.247Z,63.53
2022-11-25T05:18:24.012Z,69.60
2022-11-25T05:21:02.403Z,74.95
2022-11-25T05:23:35.183Z,62.67
2022-11-25T05:26:08.264Z,66.20
2022-11-25T05:28:41.112Z,73.13
2022-11-25T05:31:14.467Z,62.67
2022-11-25T05:33:47.645Z,54.45
2022-11-25T05:36:20.887Z,67.78
2022-11-25T05:38:53.655Z,60.53
2022-11-25T05:41:27.021Z,69.45
2022-11-25T05:43:59.944Z,70.20
2022-11-25T05:46:33.271Z,70.60
2022-11-25T05:49:06.076Z,64.93
2022-11-25T05:51:39.313Z,61.63
2022-11-25T05:54:12.258Z,49.25
2022-11-25T05:56:45.408Z,61.63
2022-11-25T05:59:18.485Z,56.88
2022-11-25T06:01:53.918Z,56.92
2022-11-25T06:04:26.655Z,46.83
2022-11-25T06:06:59.805Z,50.92
2022-11-25T06:09:32.480Z,49.20
2022-11-25T06:12:05.624Z,44.65
2022-11-25T06:14:42.019Z,54.50
2022-11-25T06:17:15.264Z,42.05
2022-11-25T06:19:49.753Z,49.75
2022-11-25T06:22:22.680Z,52.05
2022-11-25T06:25:01.936Z,43.42
2022-11-25T06:28:04.571Z,40.80
2022-11-25T06:30:29.351Z,49.65
2022-11-25T06:33:02.288Z,47.58
2022-11-25T06:35:35.583Z,56.92
2022-11-25T06:38:08.731Z,61.92
2022-11-25T06:40:41.499Z,51.47
2022-11-25T06:43:14.373Z,59.22
2022-11-25T06:45:48.663Z,43.08
2022-11-25T06:48:21.752Z,52.65
2022-11-25T06:51:03.321Z,48.00
2022-11-25T06:53:36.892Z,51.38
2022-11-25T06:56:24.458Z,50.78
2022-11-25T06:58:57.408Z,61.83
2022-11-25T07:01:30.947Z,40.45
2022-11-25T07:04:05.780Z,44.35
2022-11-25T07:06:39.097Z,56.72
2022-11-25T07:09:12.003Z,47.08
2022-11-25T07:11:45.032Z,59.20
2022-11-25T07:14:18.292Z,52.65
2022-11-25T07:16:50.965Z,52.80
2022-11-25T07:19:24.029Z,64.70
2022-11-25T07:21:56.762Z,51.63
2022-11-25T07:24:29.875Z,55.40
2022-11-25T07:27:05.892Z,46.90
2022-11-25T07:32:34.023Z,48.22
2022-11-25T07:35:07.623Z,63.63
2022-11-25T07:37:40.468Z,51.45
2022-11-25T07:40:13.648Z,60.10
2022-11-25T07:42:46.467Z,50.70
2022-11-25T07:45:19.557Z,57.00
2022-11-25T07:47:52.161Z,56.53
2022-11-25T07:50:24.994Z,50.05
2022-11-25T07:52:57.685Z,70.80
2022-11-25T07:55:30.650Z,70.15
2022-11-25T07:58:03.497Z,57.17
2022-11-25T08:00:36.603Z,65.28
2022-11-25T08:03:09.312Z,61.35
2022-11-25T08:05:42.442Z,53.38
2022-11-25T08:08:15.402Z,55.45
2022-11-25T08:10:48.370Z,57.67
2022-11-25T08:13:21.022Z,61.53
2022-11-25T08:15:53.914Z,58.80
2022-11-25T08:18:26.769Z,56.05
2022-11-25T08:21:05.875Z,48.28
2022-11-25T08:23:41.013Z,53.28
2022-11-25T08:26:17.422Z,42.65
2022-11-25T08:28:50.805Z,50.47
2022-11-25T08:31:30.372Z,47.97
2022-11-25T08:34:04.796Z,47.80
2022-11-25T08:36:37.719Z,40.25
2022-11-25T08:39:36.172Z,50.78
2022-11-25T08:42:04.992Z,41.25
2022-11-25T08:44:37.890Z,38.20
2022-11-25T08:47:10.813Z,41.10
2022-11-25T08:49:43.800Z,43.45
2022-11-25T08:52:17.088Z,43.25
2022-11-25T08:54:49.820Z,45.35
2022-11-25T08:57:22.748Z,42.13
2022-11-25T08:59:55.302Z,38.30
2022-11-25T09:02:28.088Z,47.08
2022-11-25T09:05:01.280Z,41.53
2022-11-25T09:07:34.125Z,48.17
2022-11-25T09:10:09.234Z,46.92
2022-11-25T09:12:42.205Z,48.17
2022-11-25T09:15:14.763Z,52.92
2022-11-25T09:17:47.656Z,44.72
2022-11-25T09:20:20.159Z,49.88
2022-11-25T09:22:52.963Z,48.13
2022-11-25T09:25:25.494Z,54.20
2022-11-25T09:27:58.519Z,49.05
2022-11-25T09:30:31.950Z,52.85
2022-11-25T09:33:04.804Z,43.30
2022-11-25T09:35:37.330Z,51.95
2022-11-25T09:38:10.866Z,52.17
2022-11-25T09:41:04.201Z,41.28
2022-11-25T09:44:21.016Z,51.65
2022-11-25T09:46:53.825Z,50.22
2022-11-25T09:50:09.356Z,41.20
2022-11-25T09:52:57.646Z,47.50
2022-11-25T09:55:38.067Z,41.13
2022-11-25T09:58:32.329Z,54.95
2022-11-25T10:01:12.669Z,48.00
2022-11-25T10:03:53.081Z,49.15
2022-11-25T10:06:36.319Z,48.97
2022-11-25T10:09:14.851Z,45.50
2022-11-25T10:12:18.020Z,52.90
2022-11-25T10:14:57.185Z,52.42
2022-11-25T10:17:51.063Z,49.97
2022-11-25T10:20:28.222Z,51.38
2022-11-25T10:23:28.357Z,60.97
2022-11-25T10:26:21.607Z,62.88
2022-11-25T10:29:12.905Z,52.78
2022-11-25T10:31:45.545Z,59.65
2022-11-25T10:34:21.369Z,66.28
2022-11-25T10:36:55.721Z,56.25
2022-11-25T10:39:33.843Z,54.80
2022-11-25T10:42:08.385Z,46.40
2022-11-25T10:44:42.247Z,58.55
2022-11-25T10:47:39.359Z,44.47
2022-11-25T10:50:24.886Z,46.63
2022-11-25T10:53:12.976Z,55.20
2022-11-25T10:56:10.286Z,38.90
2022-11-25T10:58:43.153Z,37.00
2022-11-25T11:01:25.599Z,49.53
2022-11-25T11:04:10.728Z,42.45
2022-11-25T11:06:46.396Z,44.47
2022-11-25T11:09:33.042Z,52.75
2022-11-25T11:12:18.093Z,58.67
2022-11-25T11:14:51.964Z,53.80
2022-11-25T11:17:37.132Z,52.35
2022-11-25T11:20:09.923Z,56.67
2022-11-25T11:23:11.830Z,51.22
2022-11-25T11:25:56.686Z,58.58
2022-11-25T11:28:37.026Z,60.92
2022-11-25T11:31:20.329Z,47.22
2022-11-25T11:34:04.417Z,50.60
2022-11-25T11:37:14.504Z,51.05
2022-11-25T11:40:09.085Z,46.63
2022-11-25T11:43:04.656Z,42.55
2022-11-25T11:45:53.501Z,56.50
2022-11-25T11:48:28.655Z,45.17
2022-11-25T11:51:14.424Z,51.55
2022-11-25T11:53:53.346Z,41.60
2022-11-25T11:56:42.677Z,44.78
2022-11-25T11:59:29.981Z,44.58
2022-11-25T12:02:13.558Z,40.80
2022-11-25T12:04:52.279Z,43.15
2022-11-25T12:08:00.175Z,47.08
2022-11-25T12:10:56.425Z,51.33
2022-11-25T12:13:40.576Z,53.45
2022-11-25T12:16:24.408Z,48.80
2022-11-25T12:19:23.945Z,52.30
2022-11-25T12:22:03.391Z,64.35
2022-11-25T12:25:00.482Z,62.08
2022-11-25T12:28:01.696Z,62.40
2022-11-25T12:30:52.592Z,72.43
2022-11-25T12:33:39.210Z,68.10
2022-11-25T12:36:21.319Z,67.07
2022-11-25T12:39:00.361Z,75.25
2022-11-25T12:41:52.167Z,82.57
2022-11-25T12:44:48.571Z,84.68
2022-11-25T12:47:24.465Z,81.45
2022-11-25T12:50:05.424Z,73.13
2022-11-25T12:52:41.533Z,74.57
2022-11-25T12:55:26.592Z,67.22
2022-11-25T12:58:37.189Z,79.65
2022-11-25T13:01:33.608Z,46.88
2022-11-25T13:04:36.143Z,70.88
2022-11-25T13:07:24.131Z,51.65
2022-11-25T13:10:13.360Z,56.78
2022-11-25T13:13:01.644Z,47.42
2022-11-25T13:16:38.608Z,47.20
2022-11-25T13:19:12.854Z,50.75
2022-11-25T13:22:00.441Z,63.40
2022-11-25T13:24:38.441Z,57.47
2022-11-25T13:28:17.669Z,61.80
2022-11-25T13:30:54.049Z,64.47
2022-11-25T13:33:26.922Z,69.60
2022-11-25T13:36:22.935Z,82.65
2022-11-25T13:38:55.806Z,81.95
2022-11-25T13:41:31.397Z,82.03
2022-11-25T13:44:16.241Z,65.88
2022-11-25T13:46:54.670Z,76.43
2022-11-25T13:49:55.185Z,68.20
2022-11-25T13:52:44.980Z,72.10
2022-11-25T13:55:17.780Z,64.90
2022-11-25T13:58:10.791Z,79.05
2022-11-25T14:00:48.695Z,76.25
2022-11-25T14:03:21.393Z,86.45
2022-11-25T14:06:28.301Z,87.95
2022-11-25T14:09:43.824Z,69.97
2022-11-25T14:12:22.555Z,75.20
2022-11-25T14:15:30.755Z,68.57
2022-11-25T14:18:53.165Z,68.07
2022-11-25T14:21:32.865Z,62.65
2022-11-25T14:24:17.986Z,65.78
2022-11-25T14:26:55.221Z,62.20
2022-11-25T14:29:33.488Z,71.75
2022-11-25T14:32:28.428Z,81.18
2022-11-25T14:35:13.483Z,60.80
2022-11-25T14:37:59.433Z,64.75
2022-11-25T14:40:41.272Z,68.57
2022-11-25T14:43:22.156Z,61.08
2022-11-25T14:46:15.661Z,65.32
2022-11-25T14:49:03.287Z,66.18
2022-11-25T14:51:38.899Z,70.20
2022-11-25T14:54:11.483Z,67.25
2022-11-25T14:56:45.198Z,77.85
2022-11-25T14:59:17.883Z,62.22
2022-11-25T15:01:54.151Z,76.05
2022-11-25T15:04:27.043Z,76.47
2022-11-25T15:07:02.876Z,60.05
2022-11-25T15:09:42.784Z,62.28
2022-11-25T15:12:19.359Z,56.00
2022-11-25T15:14:54.984Z,71.80
2022-11-25T15:17:38.845Z,61.83
