createdAt,value
2023-02-03T21:38:39.064Z,2.65
2023-02-03T21:41:20.907Z,2.61
2023-02-03T21:43:56.961Z,2.60
2023-02-03T21:46:30.751Z,2.59
2023-02-03T21:49:04.268Z,2.58
2023-02-03T21:51:40.344Z,2.58
2023-02-03T21:54:27.578Z,2.57
2023-02-03T21:57:01.053Z,2.57
2023-02-03T21:59:42.890Z,2.58
2023-02-03T22:02:44.667Z,2.58
2023-02-03T22:05:19.682Z,2.58
2023-02-03T22:07:54.901Z,2.58
2023-02-03T22:10:27.295Z,2.59
2023-02-03T22:12:59.626Z,2.58
2023-02-03T22:15:31.872Z,2.59
2023-02-03T22:18:04.241Z,2.59
2023-02-03T22:20:36.968Z,2.59
2023-02-03T22:23:09.241Z,2.59
2023-02-03T22:25:41.512Z,2.60
2023-02-03T22:28:13.959Z,2.60
2023-02-03T22:30:46.574Z,2.61
2023-02-03T22:33:19.358Z,2.61
2023-02-03T22:35:52.058Z,2.63
2023-02-03T22:38:24.617Z,2.64
2023-02-03T22:40:56.931Z,2.62
2023-02-03T22:43:31.021Z,2.60
2023-02-03T22:46:04.963Z,2.61
2023-02-03T22:48:38.292Z,2.60
2023-02-03T22:51:11.217Z,2.60
2023-02-03T22:53:43.470Z,2.59
2023-02-03T22:56:15.727Z,2.59
2023-02-03T22:58:47.939Z,2.61
2023-02-03T23:01:20.193Z,2.61
2023-02-03T23:03:52.460Z,2.62
2023-02-03T23:06:24.699Z,2.65
2023-02-03T23:08:56.892Z,2.67
2023-02-03T23:11:29.133Z,2.69
2023-02-03T23:14:01.534Z,2.71
2023-02-03T23:16:33.820Z,2.72
2023-02-03T23:19:06.375Z,2.73
2023-02-03T23:21:38.602Z,2.75
2023-02-03T23:24:11.149Z,2.77
2023-02-03T23:26:45.102Z,2.76
2023-02-03T23:29:17.722Z,2.76
2023-02-03T23:31:50.083Z,2.75
2023-02-03T23:34:40.154Z,2.74
2023-02-03T23:37:12.729Z,2.72
2023-02-03T23:39:44.935Z,2.71
2023-02-03T23:42:17.434Z,2.70
2023-02-03T23:44:49.824Z,2.72
2023-02-03T23:47:22.099Z,2.71
2023-02-03T23:49:54.404Z,2.73
2023-02-03T23:52:35.596Z,2.74
2023-02-03T23:55:11.668Z,2.74
2023-02-03T23:57:44.136Z,2.76
