createdAt,value
2022-08-26T00:00:44.336Z,76
2022-08-26T00:01:50.608Z,76
2022-08-26T00:02:56.889Z,75.5
2022-08-26T00:04:03.159Z,76
2022-08-26T00:05:09.442Z,76
2022-08-26T00:06:15.703Z,76
2022-08-26T00:07:21.971Z,76
2022-08-26T00:08:28.245Z,76.5
2022-08-26T00:09:33.528Z,76
2022-08-26T00:10:39.804Z,76.5
2022-08-26T00:11:46.078Z,76.5
2022-08-26T00:12:52.362Z,76
2022-08-26T00:13:58.620Z,76
2022-08-26T00:15:04.894Z,76.5
2022-08-26T00:16:11.171Z,76.5
2022-08-26T00:17:16.471Z,76.5
2022-08-26T00:18:21.768Z,76.5
2022-08-26T00:19:27.054Z,77
2022-08-26T00:20:32.349Z,77
2022-08-26T00:21:38.616Z,77
2022-08-26T00:22:44.910Z,76.5
2022-08-26T00:23:51.163Z,76.5
2022-08-26T00:24:57.431Z,77
2022-08-26T00:26:03.703Z,77.5
2022-08-26T00:27:09.973Z,77
2022-08-26T00:28:16.254Z,77
2022-08-26T00:29:22.522Z,77
2022-08-26T00:30:28.793Z,78
2022-08-26T00:31:35.064Z,77.5
2022-08-26T00:32:41.338Z,77.5
2022-08-26T00:33:47.625Z,77.5
2022-08-26T00:34:52.902Z,77.5
2022-08-26T00:35:59.175Z,78
2022-08-26T00:37:05.440Z,78.5
2022-08-26T00:38:11.721Z,78.5
2022-08-26T00:39:17.996Z,78
2022-08-26T00:40:24.262Z,78.5
2022-08-26T00:41:30.534Z,79
2022-08-26T00:42:35.842Z,79.5
2022-08-26T00:43:41.127Z,79
2022-08-26T00:44:47.393Z,78.5
2022-08-26T00:45:53.666Z,78
2022-08-26T00:46:59.968Z,79
2022-08-26T00:48:06.208Z,78.5
2022-08-26T00:49:12.484Z,78.5
2022-08-26T00:50:18.758Z,78.5
2022-08-26T00:51:25.051Z,79.5
2022-08-26T00:52:31.301Z,79
2022-08-26T00:53:37.574Z,79.5
2022-08-26T00:54:43.844Z,79.5
2022-08-26T00:55:50.144Z,79.5
2022-08-26T00:56:56.408Z,80
2022-08-26T00:58:01.683Z,79.5
2022-08-26T00:59:07.959Z,79
2022-08-26T01:00:14.242Z,79.5
2022-08-26T01:01:20.499Z,79
2022-08-26T01:02:26.771Z,80
2022-08-26T01:03:33.050Z,79
2022-08-26T01:04:39.323Z,79.5
2022-08-26T01:05:44.611Z,79
2022-08-26T01:06:49.898Z,79
2022-08-26T01:07:56.185Z,79
2022-08-26T01:09:02.442Z,79
2022-08-26T01:10:08.717Z,79.5
2022-08-26T01:11:14.988Z,79
2022-08-26T01:12:21.270Z,79
2022-08-26T01:13:27.542Z,79
2022-08-26T01:14:33.818Z,79
2022-08-26T01:15:40.091Z,79
2022-08-26T01:16:46.362Z,79
2022-08-26T01:17:52.635Z,78.5
2022-08-26T01:18:58.898Z,79
2022-08-26T01:20:05.166Z,79.5
2022-08-26T01:21:10.469Z,79
2022-08-26T01:22:16.735Z,78.5
2022-08-26T01:23:23.010Z,78.5
2022-08-26T01:24:29.306Z,79
2022-08-26T01:25:35.550Z,79
2022-08-26T01:26:41.847Z,79
2022-08-26T01:27:48.094Z,78.5
2022-08-26T01:28:53.394Z,79
2022-08-26T01:29:58.676Z,79.5
2022-08-26T01:31:03.991Z,79.5
2022-08-26T01:32:09.280Z,79.5
2022-08-26T01:33:15.545Z,79.5
2022-08-26T01:34:21.811Z,79.5
2022-08-26T01:35:28.104Z,80.5
2022-08-26T01:36:34.358Z,81
2022-08-26T01:37:40.629Z,81
2022-08-26T01:38:46.898Z,81
2022-08-26T01:39:53.200Z,81
2022-08-26T01:40:59.446Z,81
2022-08-26T01:42:05.717Z,81.5
2022-08-26T01:43:11.993Z,81
2022-08-26T01:44:18.295Z,81.5
2022-08-26T01:45:24.533Z,81.5
2022-08-26T01:46:29.842Z,81.5
2022-08-26T01:47:36.103Z,81
2022-08-26T01:48:42.373Z,81.5
2022-08-26T01:49:48.641Z,81.5
2022-08-26T01:50:54.915Z,81.5
2022-08-26T01:52:00.207Z,81.5
2022-08-26T01:53:06.489Z,81.5
2022-08-26T01:54:11.785Z,81.5
2022-08-26T01:55:17.077Z,81
2022-08-26T01:56:22.370Z,81.5
2022-08-26T01:57:27.655Z,81.5
2022-08-26T01:58:33.927Z,81.5
2022-08-26T01:59:40.197Z,81.5
2022-08-26T02:00:46.473Z,81
2022-08-26T02:01:52.743Z,81.5
2022-08-26T02:02:59.021Z,81.5
2022-08-26T02:04:05.293Z,81
2022-08-26T02:05:11.566Z,81
2022-08-26T02:06:17.853Z,81.5
2022-08-26T02:07:24.113Z,82
2022-08-26T02:08:30.376Z,82
2022-08-26T02:09:36.661Z,82
2022-08-26T02:10:42.927Z,82.5
2022-08-26T02:11:48.207Z,82
2022-08-26T02:12:54.513Z,82
2022-08-26T02:14:00.755Z,81.5
2022-08-26T02:15:07.027Z,81.5
2022-08-26T02:16:13.300Z,81.5
2022-08-26T02:17:19.576Z,82
2022-08-26T02:18:25.839Z,81
2022-08-26T02:19:31.142Z,81
2022-08-26T02:20:36.433Z,81.5
2022-08-26T02:21:41.731Z,81
2022-08-26T02:22:47.014Z,81.5
2022-08-26T02:23:53.288Z,81
2022-08-26T02:24:59.558Z,81
2022-08-26T02:26:05.844Z,81
2022-08-26T02:27:12.116Z,81
2022-08-26T02:28:18.383Z,81.5
2022-08-26T02:29:24.665Z,81
2022-08-26T02:30:30.919Z,80.5
2022-08-26T02:31:37.193Z,81
2022-08-26T02:32:43.512Z,81
2022-08-26T02:33:49.748Z,80.5
2022-08-26T02:34:56.019Z,80.5
2022-08-26T02:36:02.286Z,81.5
2022-08-26T02:37:07.575Z,81
2022-08-26T02:38:13.843Z,81
2022-08-26T02:39:20.118Z,81
2022-08-26T02:40:26.385Z,81.5
2022-08-26T02:41:32.677Z,81.5
2022-08-26T02:42:38.938Z,81.5
2022-08-26T02:43:45.207Z,81
2022-08-26T02:44:50.507Z,81
2022-08-26T02:45:55.791Z,81
2022-08-26T02:47:01.098Z,81
2022-08-26T02:48:06.386Z,81
2022-08-26T02:49:12.662Z,81
2022-08-26T02:50:18.933Z,81
2022-08-26T02:51:25.197Z,81.5
2022-08-26T02:52:31.470Z,81.5
2022-08-26T02:53:37.755Z,81.5
2022-08-26T02:54:44.015Z,81
2022-08-26T02:55:50.309Z,81
2022-08-26T02:56:56.556Z,81
2022-08-26T02:58:02.838Z,81
2022-08-26T02:59:09.103Z,81
2022-08-26T03:00:15.396Z,81
2022-08-26T03:01:21.652Z,81
2022-08-26T03:02:26.941Z,81
2022-08-26T03:03:33.213Z,81
2022-08-26T03:04:39.489Z,81
2022-08-26T03:05:45.763Z,81.5
2022-08-26T03:06:52.028Z,81
2022-08-26T03:07:58.299Z,81.5
2022-08-26T03:09:04.574Z,81.5
2022-08-26T03:10:09.870Z,81.5
2022-08-26T03:11:15.163Z,81.5
2022-08-26T03:12:20.464Z,81.5
2022-08-26T03:13:25.751Z,82
2022-08-26T03:14:32.023Z,82
2022-08-26T03:15:38.293Z,81.5
2022-08-26T03:16:44.566Z,82
2022-08-26T03:17:50.841Z,82
2022-08-26T03:18:57.112Z,82
2022-08-26T03:20:03.384Z,82.5
2022-08-26T03:21:09.655Z,82.5
2022-08-26T03:22:15.933Z,82
2022-08-26T03:23:22.205Z,82.5
2022-08-26T03:24:28.481Z,82
2022-08-26T03:25:34.743Z,82
2022-08-26T03:26:41.021Z,82
2022-08-26T03:27:46.307Z,82.5
2022-08-26T03:28:52.585Z,82
2022-08-26T03:29:58.885Z,82
2022-08-26T03:31:05.171Z,82
2022-08-26T03:32:11.423Z,82
2022-08-26T03:33:17.668Z,83
2022-08-26T03:34:23.940Z,83
2022-08-26T03:35:29.242Z,82.5
2022-08-26T03:36:34.530Z,83
2022-08-26T03:37:40.800Z,83
2022-08-26T03:38:47.077Z,83
2022-08-26T03:39:53.346Z,82.5
2022-08-26T03:40:59.633Z,82.5
2022-08-26T03:42:05.929Z,83
2022-08-26T03:43:12.180Z,83.5
2022-08-26T03:44:18.444Z,83
2022-08-26T03:45:24.709Z,83.5
2022-08-26T03:46:30.985Z,83.5
2022-08-26T03:47:37.257Z,83.5
2022-08-26T03:48:43.536Z,83
2022-08-26T03:49:49.801Z,83
2022-08-26T03:50:55.086Z,83
2022-08-26T03:52:01.377Z,83.5
2022-08-26T03:53:07.640Z,83.5
2022-08-26T03:54:13.902Z,83.5
2022-08-26T03:55:20.176Z,83.5
2022-08-26T03:56:26.450Z,84
2022-08-26T03:57:32.726Z,83.5
2022-08-26T03:58:38.018Z,83
2022-08-26T03:59:43.309Z,83
2022-08-26T04:00:48.609Z,83.5
2022-08-26T04:01:53.899Z,83.5
2022-08-26T04:02:59.199Z,84
2022-08-26T04:04:04.482Z,83.5
2022-08-26T04:05:10.762Z,83.5
2022-08-26T04:06:17.034Z,83.5
2022-08-26T04:07:23.303Z,83.5
2022-08-26T04:08:29.573Z,83.5
2022-08-26T04:09:35.852Z,83.5
2022-08-26T04:10:42.123Z,84.5
2022-08-26T04:11:48.391Z,84.5
2022-08-26T04:12:54.667Z,84.5
2022-08-26T04:14:00.939Z,84.5
2022-08-26T04:15:07.213Z,84.5
2022-08-26T04:16:13.500Z,84
2022-08-26T04:17:19.761Z,84
2022-08-26T04:18:25.044Z,84
2022-08-26T04:19:31.320Z,84
2022-08-26T04:20:37.598Z,84
2022-08-26T04:21:43.869Z,84
2022-08-26T04:22:50.134Z,84.5
2022-08-26T04:23:56.410Z,84
2022-08-26T04:25:02.688Z,84.5
2022-08-26T04:26:07.982Z,84.5
2022-08-26T04:27:13.272Z,84
2022-08-26T04:28:18.596Z,84
2022-08-26T04:29:23.862Z,84.5
2022-08-26T04:30:30.178Z,84
2022-08-26T04:31:36.418Z,84
2022-08-26T04:32:42.675Z,84
2022-08-26T04:33:48.951Z,84.5
2022-08-26T04:34:55.221Z,85
2022-08-26T04:36:01.495Z,84.5
2022-08-26T04:37:07.767Z,85
2022-08-26T04:38:14.046Z,85
2022-08-26T04:39:20.317Z,85.5
2022-08-26T04:40:26.588Z,84.5
2022-08-26T04:41:32.855Z,85
2022-08-26T04:42:39.127Z,85
2022-08-26T04:43:44.421Z,85
2022-08-26T04:44:50.705Z,85
2022-08-26T04:45:56.974Z,85
2022-08-26T04:47:03.236Z,85
2022-08-26T04:48:09.516Z,85.5
2022-08-26T04:49:15.776Z,86
2022-08-26T04:50:22.051Z,85.5
2022-08-26T04:51:27.350Z,86
2022-08-26T04:52:32.643Z,86.5
2022-08-26T04:53:38.914Z,87
2022-08-26T04:54:45.187Z,87
2022-08-26T04:55:51.455Z,87.5
2022-08-26T04:56:57.729Z,87.5
2022-08-26T04:58:03.995Z,87.5
2022-08-26T04:59:10.276Z,87
2022-08-26T05:00:16.551Z,87
2022-08-26T05:01:22.815Z,86.5
2022-08-26T05:02:29.086Z,86.5
2022-08-26T05:03:35.362Z,86
2022-08-26T05:04:41.627Z,86
2022-08-26T05:05:47.909Z,86.5
2022-08-26T05:06:53.192Z,87
2022-08-26T05:07:59.464Z,87
2022-08-26T05:09:05.739Z,86.5
2022-08-26T05:10:12.011Z,87
2022-08-26T05:11:18.281Z,86.5
2022-08-26T05:12:24.557Z,86.5
2022-08-26T05:13:30.828Z,86
2022-08-26T05:14:37.100Z,86.5
2022-08-26T05:15:42.399Z,86.5
2022-08-26T05:16:47.689Z,87
2022-08-26T05:17:52.989Z,86.5
2022-08-26T05:18:58.280Z,86.5
2022-08-26T05:20:03.581Z,87
2022-08-26T05:21:08.867Z,87
2022-08-26T05:22:15.144Z,86.5
2022-08-26T05:23:21.408Z,87.5
2022-08-26T05:24:27.678Z,87
2022-08-26T05:25:33.955Z,86.5
2022-08-26T05:26:40.221Z,86.5
2022-08-26T05:27:46.502Z,86.5
2022-08-26T05:28:52.781Z,86
2022-08-26T05:29:59.040Z,85.5
2022-08-26T05:31:05.311Z,85.5
2022-08-26T05:32:11.588Z,86
2022-08-26T05:33:16.882Z,86
2022-08-26T05:34:23.148Z,86.5
2022-08-26T05:35:29.423Z,85.5
2022-08-26T05:36:35.703Z,86
2022-08-26T05:37:41.965Z,86
2022-08-26T05:38:48.242Z,86
2022-08-26T05:39:54.514Z,86
2022-08-26T05:41:00.792Z,86.5
2022-08-26T05:42:07.063Z,86.5
2022-08-26T05:43:12.362Z,86.5
2022-08-26T05:44:17.642Z,86.5
2022-08-26T05:45:22.945Z,86.5
2022-08-26T05:46:28.240Z,87
2022-08-26T05:47:34.505Z,86.5
2022-08-26T05:48:40.774Z,86.5
2022-08-26T05:49:47.046Z,86.5
2022-08-26T05:50:53.321Z,86.5
2022-08-26T05:51:59.586Z,86.5
2022-08-26T05:53:05.912Z,86.5
2022-08-26T05:54:12.132Z,86.5
2022-08-26T05:55:18.403Z,86
2022-08-26T05:56:24.680Z,86
2022-08-26T05:57:30.947Z,86
2022-08-26T05:58:37.223Z,86
2022-08-26T05:59:43.497Z,86
2022-08-26T06:00:48.800Z,85.5
2022-08-26T06:01:55.068Z,86
2022-08-26T06:03:01.329Z,86
2022-08-26T06:04:07.599Z,86
2022-08-26T06:05:13.871Z,85.5
2022-08-26T06:06:20.142Z,85
2022-08-26T06:07:26.417Z,84.5
2022-08-26T06:08:31.714Z,85
2022-08-26T06:09:37.008Z,85
2022-08-26T06:10:43.290Z,84.5
2022-08-26T06:11:48.579Z,84
2022-08-26T06:12:53.862Z,84.5
2022-08-26T06:14:00.141Z,84.5
2022-08-26T06:15:06.405Z,84.5
2022-08-26T06:16:12.678Z,84
2022-08-26T06:17:18.951Z,84
2022-08-26T06:18:25.239Z,84
2022-08-26T06:19:31.496Z,84
2022-08-26T06:20:37.777Z,84
2022-08-26T06:21:44.039Z,84
2022-08-26T06:22:50.306Z,84
2022-08-26T06:23:56.592Z,84
2022-08-26T06:25:02.860Z,84
2022-08-26T06:26:09.146Z,84
2022-08-26T06:27:14.437Z,84
2022-08-26T06:28:20.693Z,84
2022-08-26T06:29:26.958Z,83.5
2022-08-26T06:30:33.250Z,83.5
2022-08-26T06:31:39.507Z,84
2022-08-26T06:32:45.775Z,84
2022-08-26T06:33:52.050Z,83.5
2022-08-26T06:34:57.350Z,83.5
2022-08-26T06:36:02.633Z,83.5
2022-08-26T06:37:07.935Z,83.5
2022-08-26T06:38:13.223Z,83.5
2022-08-26T06:39:19.495Z,83.5
2022-08-26T06:40:25.762Z,83.5
2022-08-26T06:41:32.039Z,84
2022-08-26T06:42:38.335Z,83.5
2022-08-26T06:43:44.586Z,85
2022-08-26T06:44:50.875Z,85
2022-08-26T06:45:57.124Z,84
2022-08-26T06:47:03.408Z,84
2022-08-26T06:48:09.690Z,83.5
2022-08-26T06:49:15.947Z,85
2022-08-26T06:50:22.223Z,84
2022-08-26T06:51:28.494Z,84
2022-08-26T06:52:33.780Z,84
2022-08-26T06:53:40.053Z,83.5
2022-08-26T06:54:46.329Z,83.5
2022-08-26T06:55:52.604Z,84
2022-08-26T06:56:58.875Z,83
2022-08-26T06:58:05.150Z,84
2022-08-26T06:59:11.430Z,83.5
2022-08-26T07:00:16.717Z,83.5
2022-08-26T07:01:22.009Z,83.5
2022-08-26T07:02:28.269Z,83
2022-08-26T07:03:34.542Z,83.5
2022-08-26T07:04:40.817Z,84.5
2022-08-26T07:05:46.111Z,83
2022-08-26T07:06:51.404Z,82
2022-08-26T07:07:57.678Z,84
2022-08-26T07:09:03.958Z,83.5
2022-08-26T07:10:10.219Z,83
2022-08-26T07:11:16.492Z,83.5
2022-08-26T07:12:22.761Z,82.5
2022-08-26T07:13:29.037Z,83.5
2022-08-26T07:14:35.309Z,83.5
2022-08-26T07:15:41.586Z,83.5
2022-08-26T07:16:47.856Z,82
2022-08-26T07:17:54.132Z,82
2022-08-26T07:19:00.404Z,81.5
2022-08-26T07:20:06.666Z,81
2022-08-26T07:21:11.975Z,82
2022-08-26T07:22:18.227Z,81.5
2022-08-26T07:23:24.498Z,80
2022-08-26T07:24:30.777Z,81
2022-08-26T07:25:37.051Z,82
2022-08-26T07:26:43.316Z,81.5
2022-08-26T07:27:49.604Z,81
2022-08-26T07:28:54.891Z,81.5
2022-08-26T07:30:00.189Z,82
2022-08-26T07:31:06.457Z,80.5
2022-08-26T07:32:12.764Z,83
2022-08-26T07:33:19.003Z,84
2022-08-26T07:34:24.305Z,82
2022-08-26T07:35:30.567Z,82.5
2022-08-26T07:36:35.856Z,82.5
2022-08-26T07:37:42.133Z,81
2022-08-26T07:38:48.401Z,80.5
2022-08-26T07:39:54.678Z,81
2022-08-26T07:41:00.941Z,80
2022-08-26T07:42:07.224Z,79
2022-08-26T07:43:13.490Z,79
2022-08-26T07:44:19.765Z,81.5
2022-08-26T07:45:26.056Z,80
2022-08-26T07:46:32.325Z,79.5
2022-08-26T07:47:38.596Z,80
2022-08-26T07:48:44.865Z,81
2022-08-26T07:49:51.125Z,80
2022-08-26T07:50:56.415Z,79
2022-08-26T07:52:02.689Z,79.5
2022-08-26T07:53:08.971Z,80
2022-08-26T07:54:15.231Z,81
2022-08-26T07:55:21.532Z,80.5
2022-08-26T07:56:27.786Z,79.5
2022-08-26T07:57:33.082Z,79
2022-08-26T07:58:38.370Z,78.5
2022-08-26T07:59:43.671Z,78.5
2022-08-26T08:00:48.955Z,78.5
2022-08-26T08:01:55.226Z,79.5
2022-08-26T08:03:01.504Z,77.5
2022-08-26T08:04:07.771Z,77
2022-08-26T08:05:14.054Z,79
2022-08-26T08:06:20.324Z,77.5
2022-08-26T08:07:26.591Z,78
2022-08-26T08:08:32.868Z,77
2022-08-26T08:09:39.147Z,78.5
2022-08-26T08:10:45.410Z,78.5
2022-08-26T08:11:51.685Z,78
2022-08-26T08:12:57.955Z,76
2022-08-26T08:14:04.238Z,75.5
2022-08-26T08:15:09.521Z,76.5
2022-08-26T08:16:15.802Z,78
2022-08-26T08:17:22.061Z,76.5
2022-08-26T08:18:28.335Z,75.5
2022-08-26T08:19:34.605Z,75
2022-08-26T08:20:40.886Z,76.5
2022-08-26T08:21:47.161Z,76
2022-08-26T08:22:52.457Z,77
2022-08-26T08:23:57.758Z,74.5
2022-08-26T08:25:03.037Z,75
2022-08-26T08:26:08.327Z,74
2022-08-26T08:27:14.605Z,75.5
2022-08-26T08:28:20.878Z,73.5
2022-08-26T08:29:27.145Z,73.5
2022-08-26T08:30:33.419Z,75
2022-08-26T08:31:39.690Z,73
2022-08-26T08:32:45.961Z,73.5
2022-08-26T08:33:52.241Z,74
2022-08-26T08:34:58.506Z,72
2022-08-26T08:36:04.778Z,72
2022-08-26T08:37:11.049Z,73
2022-08-26T08:38:17.335Z,74
2022-08-26T08:39:23.597Z,76.5
2022-08-26T08:40:28.887Z,73.5
2022-08-26T08:41:35.159Z,75
2022-08-26T08:42:41.436Z,75
2022-08-26T08:43:47.714Z,72.5
2022-08-26T08:44:53.974Z,72.5
2022-08-26T08:46:00.254Z,73.5
2022-08-26T08:47:06.529Z,74
2022-08-26T08:48:12.792Z,71.5
2022-08-26T08:49:18.090Z,74.5
2022-08-26T08:50:23.376Z,73.5
2022-08-26T08:51:28.681Z,73.5
2022-08-26T08:52:33.968Z,71.5
2022-08-26T08:53:40.239Z,72.5
2022-08-26T08:54:46.516Z,73
2022-08-26T08:55:52.796Z,72.5
2022-08-26T08:56:59.057Z,72
2022-08-26T08:58:05.327Z,73
2022-08-26T08:59:11.605Z,72
2022-08-26T09:00:17.876Z,70.5
2022-08-26T09:01:24.142Z,70
2022-08-26T09:02:30.420Z,70
2022-08-26T09:03:36.686Z,70.5
2022-08-26T09:04:42.977Z,71.5
2022-08-26T09:05:49.227Z,70
2022-08-26T09:06:54.517Z,69.5
2022-08-26T09:08:00.796Z,68
2022-08-26T09:09:07.067Z,69
2022-08-26T09:10:13.345Z,69
2022-08-26T09:11:19.615Z,69.5
2022-08-26T09:12:25.879Z,70.5
2022-08-26T09:13:32.148Z,71
2022-08-26T09:14:37.457Z,68.5
2022-08-26T09:15:42.746Z,68
2022-08-26T09:16:49.015Z,71
2022-08-26T09:17:55.297Z,71
2022-08-26T09:19:01.579Z,70
2022-08-26T09:20:07.827Z,69
2022-08-26T09:21:14.109Z,68
2022-08-26T09:22:19.406Z,67
2022-08-26T09:23:24.698Z,67.5
2022-08-26T09:24:30.965Z,69.5
2022-08-26T09:25:37.248Z,67.5
2022-08-26T09:26:43.522Z,67
2022-08-26T09:27:49.814Z,67
2022-08-26T09:28:56.051Z,66
2022-08-26T09:30:02.320Z,68
2022-08-26T09:31:08.604Z,65.5
2022-08-26T09:32:14.868Z,66
2022-08-26T09:33:21.138Z,65
2022-08-26T09:34:27.425Z,65
2022-08-26T09:35:33.675Z,65
2022-08-26T09:36:39.948Z,65.5
2022-08-26T09:37:45.239Z,66.5
2022-08-26T09:38:51.510Z,64.5
2022-08-26T09:39:57.780Z,63.5
2022-08-26T09:41:04.052Z,64.5
2022-08-26T09:42:10.346Z,62
2022-08-26T09:43:16.606Z,62.5
2022-08-26T09:44:22.873Z,65
2022-08-26T09:45:28.167Z,62.5
2022-08-26T09:46:33.467Z,63.5
2022-08-26T09:47:38.755Z,62
2022-08-26T09:48:44.050Z,61.5
2022-08-26T09:49:50.309Z,61.5
2022-08-26T09:50:56.586Z,62.5
2022-08-26T09:52:02.862Z,62.5
2022-08-26T09:53:09.131Z,60.5
2022-08-26T09:54:15.401Z,59
2022-08-26T09:55:21.672Z,59.5
2022-08-26T09:56:27.948Z,59.5
2022-08-26T09:57:34.212Z,62
2022-08-26T09:58:40.493Z,61.5
2022-08-26T09:59:46.755Z,61.5
2022-08-26T10:00:53.027Z,59.5
2022-08-26T10:01:59.302Z,59
2022-08-26T10:03:04.596Z,59
2022-08-26T10:04:10.863Z,59
2022-08-26T10:05:17.133Z,59.5
2022-08-26T10:06:23.413Z,61
2022-08-26T10:07:29.678Z,57
2022-08-26T10:08:35.951Z,56.5
2022-08-26T10:09:42.221Z,56.5
2022-08-26T10:10:48.496Z,56.5
2022-08-26T10:11:53.809Z,55
2022-08-26T10:12:59.097Z,53.5
2022-08-26T10:14:05.349Z,54.5
2022-08-26T10:15:11.626Z,53.5
2022-08-26T10:16:17.915Z,53.5
2022-08-26T10:17:23.202Z,52.5
2022-08-26T10:18:29.466Z,53
2022-08-26T10:19:34.759Z,56
2022-08-26T10:20:41.035Z,55.5
2022-08-26T10:21:47.302Z,55.5
2022-08-26T10:22:53.577Z,54
2022-08-26T10:23:59.843Z,55
2022-08-26T10:25:06.117Z,53
2022-08-26T10:26:12.394Z,52
2022-08-26T10:27:18.671Z,52.5
2022-08-26T10:28:24.928Z,50
2022-08-26T10:29:31.210Z,49.5
2022-08-26T10:30:37.487Z,49
2022-08-26T10:31:43.753Z,51
2022-08-26T10:32:50.027Z,48.5
2022-08-26T10:33:55.312Z,48.5
2022-08-26T10:35:01.580Z,47.5
2022-08-26T10:36:07.855Z,48.5
2022-08-26T10:37:14.129Z,47
2022-08-26T10:38:20.412Z,48
2022-08-26T10:39:26.676Z,50.5
2022-08-26T10:40:32.945Z,47.5
2022-08-26T10:41:39.215Z,48
2022-08-26T10:42:45.490Z,48
2022-08-26T10:43:51.754Z,45.5
2022-08-26T10:44:58.034Z,45
2022-08-26T10:46:04.308Z,46.5
2022-08-26T10:47:10.579Z,47.5
2022-08-26T10:48:15.866Z,45
2022-08-26T10:49:22.137Z,45.5
2022-08-26T10:50:28.410Z,47
2022-08-26T10:51:34.680Z,47
2022-08-26T10:52:40.956Z,45.5
2022-08-26T10:53:47.228Z,45.5
2022-08-26T10:54:53.493Z,45.5
2022-08-26T10:55:59.769Z,46.5
2022-08-26T10:57:06.037Z,47
2022-08-26T10:58:12.323Z,52
2022-08-26T10:59:18.586Z,47
2022-08-26T11:00:24.862Z,46
2022-08-26T11:01:31.130Z,45
2022-08-26T11:02:37.408Z,44.5
2022-08-26T11:03:42.693Z,44.5
2022-08-26T11:04:47.993Z,45.5
2022-08-26T11:05:53.276Z,45.5
2022-08-26T11:06:58.578Z,45.5
2022-08-26T11:08:03.873Z,48.5
2022-08-26T11:09:10.134Z,45
2022-08-26T11:10:16.411Z,47
2022-08-26T11:11:22.686Z,46
2022-08-26T11:12:28.956Z,43.5
2022-08-26T11:13:35.228Z,43
2022-08-26T11:14:41.500Z,44.5
2022-08-26T11:15:47.778Z,45
2022-08-26T11:16:54.042Z,45.5
2022-08-26T11:18:00.316Z,45.5
2022-08-26T11:19:06.592Z,45.5
2022-08-26T11:20:12.859Z,46
2022-08-26T11:21:19.132Z,48.5
2022-08-26T11:22:24.428Z,47
2022-08-26T11:23:30.699Z,47
2022-08-26T11:24:36.971Z,46
2022-08-26T11:25:43.239Z,45
2022-08-26T11:26:49.532Z,44
2022-08-26T11:27:55.782Z,44
2022-08-26T11:29:02.066Z,45.5
2022-08-26T11:30:07.352Z,47
2022-08-26T11:31:12.645Z,46.5
2022-08-26T11:32:17.946Z,44
2022-08-26T11:33:23.228Z,44
2022-08-26T11:34:29.504Z,45.5
2022-08-26T11:35:35.771Z,43.5
2022-08-26T11:36:42.046Z,45
2022-08-26T11:37:48.317Z,48
2022-08-26T11:38:54.591Z,49
2022-08-26T11:40:00.878Z,48
2022-08-26T11:41:07.137Z,48.5
2022-08-26T11:42:13.407Z,49
2022-08-26T11:43:19.683Z,48
2022-08-26T11:44:25.948Z,49
2022-08-26T11:45:32.230Z,49.5
2022-08-26T11:46:38.504Z,51
2022-08-26T11:47:43.783Z,49.5
2022-08-26T11:48:50.061Z,50
2022-08-26T11:49:56.324Z,50.5
2022-08-26T11:51:02.596Z,50
2022-08-26T11:52:08.867Z,52.5
2022-08-26T11:53:15.138Z,53
2022-08-26T11:54:21.415Z,52.5
2022-08-26T11:55:26.720Z,53.5
2022-08-26T11:56:32.017Z,54
2022-08-26T11:57:38.274Z,54.5
2022-08-26T11:58:44.552Z,54
2022-08-26T11:59:50.836Z,54
2022-08-26T12:00:57.092Z,54.5
2022-08-26T12:02:03.388Z,55.5
2022-08-26T12:03:09.631Z,55
2022-08-26T12:04:15.904Z,54
2022-08-26T12:05:22.180Z,54.5
2022-08-26T12:06:28.448Z,54.5
2022-08-26T12:07:34.727Z,55
2022-08-26T12:08:41.008Z,56.5
2022-08-26T12:09:47.282Z,55.5
2022-08-26T12:10:52.564Z,58.5
2022-08-26T12:11:58.824Z,57.5
2022-08-26T12:13:05.105Z,58
2022-08-26T12:14:11.371Z,56.5
2022-08-26T12:15:17.649Z,56.5
2022-08-26T12:16:23.910Z,56.5
2022-08-26T12:17:30.199Z,58
2022-08-26T12:18:35.499Z,57
2022-08-26T12:19:40.783Z,57
2022-08-26T12:20:47.044Z,55
2022-08-26T12:21:53.316Z,55.5
2022-08-26T12:22:59.588Z,55.5
2022-08-26T12:24:05.862Z,55.5
2022-08-26T12:25:12.143Z,55
2022-08-26T12:26:18.421Z,55
2022-08-26T12:27:24.685Z,54
2022-08-26T12:28:30.963Z,54
2022-08-26T12:29:37.247Z,53.5
2022-08-26T12:30:43.497Z,55
2022-08-26T12:31:49.778Z,53.5
2022-08-26T12:32:56.038Z,54
2022-08-26T12:34:01.327Z,54
2022-08-26T12:35:07.608Z,54.5
2022-08-26T12:36:13.869Z,52
2022-08-26T12:37:20.153Z,56
2022-08-26T12:38:26.416Z,56
2022-08-26T12:39:32.696Z,52.5
2022-08-26T12:40:38.962Z,52
2022-08-26T12:41:44.264Z,52
2022-08-26T12:42:49.544Z,51
2022-08-26T12:43:54.847Z,52
2022-08-26T12:45:00.140Z,51
2022-08-26T12:46:05.438Z,51.5
2022-08-26T12:47:10.720Z,51.5
2022-08-26T12:48:17.007Z,51
2022-08-26T12:49:23.269Z,54
2022-08-26T12:50:28.564Z,52.5
2022-08-26T12:51:33.848Z,54
2022-08-26T12:52:40.127Z,53.5
2022-08-26T12:53:46.392Z,53
2022-08-26T12:54:52.681Z,52
2022-08-26T12:55:57.961Z,54
2022-08-26T12:57:04.243Z,53
2022-08-26T12:58:10.507Z,54
2022-08-26T12:59:16.774Z,52
2022-08-26T13:00:23.060Z,55
2022-08-26T13:01:29.322Z,53.5
2022-08-26T13:02:35.598Z,53.5
2022-08-26T13:03:41.895Z,50.5
2022-08-26T13:04:48.145Z,50.5
2022-08-26T13:05:54.417Z,49
2022-08-26T13:07:00.684Z,53
2022-08-26T13:08:06.954Z,52
2022-08-26T13:09:13.244Z,51
2022-08-26T13:10:18.515Z,50.5
2022-08-26T13:11:24.794Z,52
2022-08-26T13:12:31.062Z,49
2022-08-26T13:13:36.384Z,52
2022-08-26T13:14:42.630Z,49
2022-08-26T13:15:47.933Z,49
2022-08-26T13:16:53.219Z,48.5
2022-08-26T13:17:59.511Z,50
2022-08-26T13:19:05.767Z,49.5
2022-08-26T13:20:12.057Z,52
2022-08-26T13:21:18.311Z,50
2022-08-26T13:22:24.604Z,46.5
2022-08-26T13:23:30.851Z,45
2022-08-26T13:24:37.126Z,44.5
2022-08-26T13:25:43.403Z,45.5
2022-08-26T13:26:49.673Z,44.5
2022-08-26T13:27:55.958Z,48.5
2022-08-26T13:29:02.216Z,44
2022-08-26T13:30:08.486Z,44
2022-08-26T13:31:13.773Z,43.5
2022-08-26T13:32:20.048Z,42
2022-08-26T13:33:26.326Z,41
2022-08-26T13:34:32.592Z,41.5
2022-08-26T13:35:38.865Z,40.5
2022-08-26T13:36:45.134Z,37.5
2022-08-26T13:37:51.407Z,37
2022-08-26T13:38:57.677Z,40.5
2022-08-26T13:40:03.961Z,42
2022-08-26T13:41:10.229Z,42
2022-08-26T13:42:16.495Z,42.5
2022-08-26T13:43:22.773Z,39.5
2022-08-26T13:44:29.047Z,39.5
2022-08-26T13:45:34.324Z,37.5
2022-08-26T13:46:40.605Z,38.5
2022-08-26T13:47:46.875Z,37.5
2022-08-26T13:48:53.149Z,38.5
2022-08-26T13:49:58.450Z,38
2022-08-26T13:51:03.760Z,37
2022-08-26T13:52:09.040Z,36.5
2022-08-26T13:53:14.323Z,36
2022-08-26T13:54:20.594Z,37
2022-08-26T13:55:26.873Z,37.5
2022-08-26T13:56:33.156Z,36.5
2022-08-26T13:57:39.411Z,36.5
2022-08-26T13:58:45.695Z,36.5
2022-08-26T13:59:51.956Z,39
2022-08-26T14:00:58.241Z,38.5
2022-08-26T14:02:04.502Z,38.5
2022-08-26T14:03:10.770Z,40
2022-08-26T14:04:17.050Z,38.5
2022-08-26T14:05:23.326Z,38
2022-08-26T14:06:29.612Z,38.5
2022-08-26T14:07:34.874Z,39
2022-08-26T14:08:41.166Z,39.5
2022-08-26T14:09:47.451Z,39
2022-08-26T14:10:53.694Z,38.5
2022-08-26T14:11:59.979Z,39.5
2022-08-26T14:13:06.255Z,39.5
2022-08-26T14:14:12.508Z,40.5
2022-08-26T14:15:17.808Z,40.5
2022-08-26T14:16:23.102Z,39.5
2022-08-26T14:17:28.404Z,40
2022-08-26T14:18:33.683Z,40.5
2022-08-26T14:19:39.961Z,41
2022-08-26T14:20:46.234Z,41
2022-08-26T14:21:52.507Z,41.5
2022-08-26T14:22:58.779Z,44.5
2022-08-26T14:24:05.049Z,42
2022-08-26T14:25:11.322Z,43
2022-08-26T14:26:17.598Z,42.5
2022-08-26T14:27:23.888Z,42.5
2022-08-26T14:28:30.134Z,43
2022-08-26T14:29:36.431Z,43.5
2022-08-26T14:30:42.681Z,43
2022-08-26T14:31:48.959Z,44.5
2022-08-26T14:32:54.259Z,44.5
2022-08-26T14:34:00.518Z,44.5
2022-08-26T14:35:06.785Z,43.5
2022-08-26T14:36:13.059Z,44
2022-08-26T14:37:19.337Z,44
2022-08-26T14:38:25.599Z,44
2022-08-26T14:39:31.879Z,44.5
2022-08-26T14:40:37.168Z,44.5
2022-08-26T14:41:42.472Z,44.5
2022-08-26T14:42:48.740Z,44
2022-08-26T14:43:54.033Z,44.5
2022-08-26T14:44:59.317Z,45
2022-08-26T14:46:05.606Z,44.5
2022-08-26T14:47:11.862Z,44.5
2022-08-26T14:48:18.144Z,45.5
2022-08-26T14:49:24.408Z,46
2022-08-26T14:50:30.685Z,45.5
2022-08-26T14:51:36.953Z,45.5
2022-08-26T14:52:43.227Z,46
2022-08-26T14:53:49.515Z,45.5
2022-08-26T14:54:55.765Z,45.5
2022-08-26T14:56:02.053Z,46.5
2022-08-26T14:57:08.331Z,46
2022-08-26T14:58:14.584Z,46.5
2022-08-26T14:59:19.873Z,46.5
2022-08-26T15:00:26.149Z,46
2022-08-26T15:01:32.414Z,45.5
2022-08-26T15:02:38.699Z,47
2022-08-26T15:03:44.962Z,46.5
2022-08-26T15:04:51.231Z,46.5
2022-08-26T15:05:57.506Z,46.5
2022-08-26T15:07:02.795Z,47
2022-08-26T15:08:08.103Z,47.5
2022-08-26T15:09:13.393Z,46.5
2022-08-26T15:10:18.667Z,47