createdAt,value
2019-01-28T00:03:49.774Z,46.60
2019-01-28T00:13:55.652Z,46.60
2019-01-28T00:24:02.506Z,46.60
2019-01-28T00:34:08.028Z,47.00
2019-01-28T00:44:13.480Z,46.40
2019-01-28T00:54:18.852Z,46.40
2019-01-28T01:04:24.262Z,46.40
2019-01-28T01:14:29.682Z,46.50
2019-01-28T01:24:36.206Z,46.50
2019-01-28T01:34:44.348Z,46.40
2019-01-28T01:44:49.758Z,46.40
2019-01-28T01:54:55.230Z,46.40
2019-01-28T02:05:00.571Z,46.30
2019-01-28T02:15:07.497Z,46.30
2019-01-28T02:25:13.612Z,46.30
2019-01-28T02:35:19.111Z,46.30
2019-01-28T02:45:24.585Z,46.30
2019-01-28T02:55:29.991Z,46.20
2019-01-28T03:05:35.346Z,46.30
2019-01-28T03:15:43.386Z,46.30
2019-01-28T03:25:48.826Z,46.40
2019-01-28T03:35:54.330Z,46.40
2019-01-28T03:45:59.772Z,46.40
2019-01-28T03:56:05.128Z,46.30
2019-01-28T04:06:10.463Z,46.40
2019-01-28T04:16:16.107Z,47.00
2019-01-28T04:26:22.874Z,46.50
2019-01-28T04:36:28.278Z,46.40
2019-01-28T04:46:33.733Z,47.10
2019-01-28T04:56:39.144Z,46.60
2019-01-28T05:06:44.622Z,46.50
2019-01-28T05:16:50.022Z,46.50
2019-01-28T05:26:55.445Z,46.50
2019-01-28T05:37:00.919Z,46.50
2019-01-28T05:47:06.389Z,46.30
2019-01-28T05:57:11.828Z,46.50
2019-01-28T06:07:18.368Z,46.60
2019-01-28T06:17:23.812Z,46.60
2019-01-28T06:27:29.344Z,46.60
2019-01-28T06:37:34.954Z,46.60
2019-01-28T06:47:46.688Z,46.60
2019-01-28T06:57:48.085Z,46.70
2019-01-28T07:07:53.600Z,46.70
2019-01-28T07:17:59.259Z,46.60
2019-01-28T07:28:04.680Z,46.70
2019-01-28T07:38:12.899Z,46.60
2019-01-28T07:48:18.811Z,46.60
2019-01-28T07:58:24.314Z,46.60
2019-01-28T08:08:29.897Z,46.60
2019-01-28T08:18:37.663Z,46.50
2019-01-28T08:28:43.118Z,46.50
2019-01-28T08:38:48.559Z,46.60
2019-01-28T08:48:54.206Z,46.60
2019-01-28T08:58:59.570Z,46.60
2019-01-28T09:09:08.946Z,46.60
2019-01-28T09:19:16.006Z,46.60
2019-01-28T09:29:21.443Z,46.60
2019-01-28T09:39:26.855Z,46.50
2019-01-28T09:49:34.592Z,46.90
2019-01-28T09:59:40.135Z,46.40
2019-01-28T10:09:45.622Z,46.70
2019-01-28T10:19:51.256Z,46.70
2019-01-28T10:29:56.872Z,46.80
2019-01-28T10:40:02.205Z,47.00
2019-01-28T10:50:08.929Z,47.20
2019-01-28T11:00:23.945Z,47.10
2019-01-28T11:10:31.011Z,46.00
2019-01-28T11:20:38.950Z,43.70
2019-01-28T11:30:54.444Z,44.00
2019-01-28T11:41:02.894Z,43.90
2019-01-28T11:51:08.250Z,45.50
2019-01-28T12:01:26.824Z,46.30
2019-01-28T12:11:32.340Z,46.90
2019-01-28T12:21:39.311Z,46.50
2019-01-28T12:31:44.962Z,46.40
2019-01-28T12:41:50.458Z,44.00
2019-01-28T12:51:56.883Z,41.60
2019-01-28T13:02:04.698Z,40.90
2019-01-28T13:12:10.350Z,40.50
2019-01-28T13:22:15.749Z,40.60
2019-01-28T13:32:21.109Z,40.40
2019-01-28T13:42:26.558Z,40.10
2019-01-28T13:52:31.995Z,40.10
2019-01-28T14:02:37.967Z,40.60
2019-01-28T14:12:43.452Z,39.90
2019-01-28T14:22:50.458Z,40.00
2019-01-28T14:32:55.863Z,41.30
2019-01-28T14:43:01.769Z,42.00
2019-01-28T14:53:07.193Z,42.80
2019-01-28T15:03:12.730Z,43.50
2019-01-28T15:13:18.078Z,43.80
2019-01-28T15:23:24.496Z,43.70
2019-01-28T15:33:29.889Z,42.20
2019-01-28T15:43:36.341Z,42.40
2019-01-28T15:53:42.010Z,43.00
2019-01-28T16:03:47.418Z,43.50
2019-01-28T16:13:52.829Z,43.90
2019-01-28T16:23:58.281Z,44.20
2019-01-28T16:34:03.606Z,44.20
2019-01-28T16:44:08.996Z,44.60
2019-01-28T16:54:14.420Z,44.90
2019-01-28T17:04:19.730Z,45.10
2019-01-28T17:14:25.133Z,45.20
2019-01-28T17:24:30.561Z,45.30
2019-01-28T17:34:36.112Z,45.50
2019-01-28T17:44:41.691Z,45.70
2019-01-28T17:54:47.181Z,45.70
2019-01-28T18:04:52.504Z,45.80
2019-01-28T18:14:57.815Z,45.90
2019-01-28T18:25:03.250Z,46.10
2019-01-28T18:35:09.967Z,46.10
2019-01-28T18:45:18.369Z,46.10
2019-01-28T18:55:22.831Z,46.30
2019-01-28T19:05:43.170Z,46.20
2019-01-28T19:16:10.386Z,46.30
2019-01-28T19:26:15.967Z,46.30
2019-01-28T19:36:21.692Z,46.20
2019-01-28T19:46:27.118Z,46.30
2019-01-28T19:56:32.529Z,46.30
2019-01-28T20:06:38.113Z,46.80
2019-01-28T20:16:43.434Z,46.50
2019-01-28T20:26:48.804Z,46.40
2019-01-28T20:36:54.202Z,46.50
2019-01-28T20:47:00.764Z,46.40
2019-01-28T20:57:06.080Z,46.60
2019-01-28T21:07:11.418Z,46.60
2019-01-28T21:17:16.810Z,46.60
2019-01-28T21:27:22.224Z,46.60
2019-01-28T21:37:42.279Z,46.50
2019-01-28T21:47:53.813Z,46.40
2019-01-28T21:57:59.238Z,46.50
2019-01-28T22:08:04.622Z,46.50
2019-01-28T22:18:10.051Z,46.40
2019-01-28T22:28:15.500Z,46.30
2019-01-28T22:38:22.655Z,46.30
2019-01-28T22:48:27.841Z,46.30
2019-01-28T22:58:33.147Z,46.20
2019-01-28T23:08:38.644Z,46.30
2019-01-28T23:18:45.012Z,46.20
2019-01-28T23:28:50.384Z,46.30
2019-01-28T23:38:55.699Z,46.20
2019-01-28T23:49:01.074Z,46.20
2019-01-28T23:59:06.564Z,46.20
