createdAt,value
2023-04-01T00:01:21.525Z,97693.03
2023-04-01T00:03:50.769Z,97690.72
2023-04-01T00:06:20.592Z,97700.88
2023-04-01T00:08:49.695Z,97711.78
2023-04-01T00:11:20.552Z,97709.94
2023-04-01T00:13:49.959Z,97719.91
2023-04-01T00:16:22.061Z,97724.22
2023-04-01T00:18:52.774Z,97727.91
2023-04-01T00:21:23.324Z,97729.97
2023-04-01T00:23:53.258Z,97727.19
2023-04-01T00:26:23.320Z,97743.34
2023-04-01T00:28:52.562Z,97743.09
2023-04-01T00:31:22.133Z,97742.50
2023-04-01T00:33:51.149Z,97744.66
2023-04-01T00:36:23.095Z,97750.00
2023-04-01T00:38:52.045Z,97748.63
2023-04-01T00:41:22.770Z,97747.88
2023-04-01T00:43:53.169Z,97749.28
2023-04-01T00:46:22.069Z,97748.03
2023-04-01T00:48:57.922Z,97763.72
2023-04-01T00:51:31.163Z,97759.06
2023-04-01T00:54:03.252Z,97762.28
2023-04-01T00:56:57.306Z,97768.28
2023-04-01T00:59:31.426Z,97775.47
2023-04-01T01:02:02.936Z,97777.28
2023-04-01T01:04:35.384Z,97781.31
2023-04-01T01:07:16.354Z,97780.25
2023-04-01T01:09:57.431Z,97783.03
2023-04-01T01:12:41.756Z,97791.41
2023-04-01T01:15:19.369Z,97793.63
2023-04-01T01:17:57.375Z,97791.34
2023-04-01T01:20:50.443Z,97789.09
2023-04-01T01:24:00.501Z,97794.44
2023-04-01T01:26:42.114Z,97806.50
2023-04-01T01:29:54.086Z,97802.59
2023-04-01T01:32:47.523Z,97805.19
2023-04-01T01:35:26.067Z,97805.13
2023-04-01T01:38:05.615Z,97820.09
2023-04-01T01:40:38.516Z,97814.41
2023-04-01T01:43:13.264Z,97818.03
2023-04-01T01:45:46.580Z,97822.63
2023-04-01T01:48:29.356Z,97830.00
2023-04-01T01:50:59.168Z,97834.69
2023-04-01T01:53:28.541Z,97840.22
2023-04-01T01:55:57.673Z,97842.72
2023-04-01T01:58:44.376Z,97842.81
2023-04-01T02:01:22.585Z,97833.75
2023-04-01T02:03:53.838Z,97854.06
2023-04-01T02:06:25.638Z,97849.63
2023-04-01T02:09:14.922Z,97856.31
2023-04-01T02:11:51.404Z,97855.47
2023-04-01T02:14:27.710Z,97860.94
2023-04-01T02:17:24.786Z,97858.13
2023-04-01T02:20:13.398Z,97855.34
2023-04-01T02:22:52.978Z,97851.94
2023-04-01T02:25:29.834Z,97856.94
2023-04-01T02:28:01.680Z,97862.28
2023-04-01T02:30:33.732Z,97872.16
2023-04-01T02:33:04.111Z,97876.94
2023-04-01T02:35:38.895Z,97875.09
2023-04-01T02:38:09.721Z,97882.16
2023-04-01T02:40:51.624Z,97880.28
2023-04-01T02:43:21.426Z,97880.41
2023-04-01T02:45:50.228Z,97889.66
2023-04-01T02:48:20.383Z,97890.59
2023-04-01T02:50:50.592Z,97893.50
2023-04-01T02:53:19.641Z,97894.47
2023-04-01T02:55:51.458Z,97892.75
2023-04-01T02:58:21.058Z,97896.16
2023-04-01T03:00:50.568Z,97900.78
2023-04-01T03:03:19.726Z,97900.59
2023-04-01T03:05:50.546Z,97898.50
2023-04-01T03:08:21.229Z,97899.56
2023-04-01T03:10:50.303Z,97901.06
2023-04-01T03:13:19.105Z,97913.66
2023-04-01T03:15:47.872Z,97902.25
2023-04-01T03:18:17.079Z,97909.00
2023-04-01T03:20:46.768Z,97912.88
2023-04-01T03:23:18.043Z,97910.44
2023-04-01T03:25:47.450Z,97909.59
2023-04-01T03:28:17.125Z,97907.84
2023-04-01T03:30:46.754Z,97903.84
2023-04-01T03:33:15.845Z,97899.91
2023-04-01T03:35:44.744Z,97904.47
2023-04-01T03:38:13.504Z,97902.66
2023-04-01T03:40:44.923Z,97919.78
2023-04-01T03:43:14.283Z,97923.34
2023-04-01T03:45:48.061Z,97921.53
2023-04-01T03:48:17.764Z,97912.94
2023-04-01T03:50:46.914Z,97917.16
2023-04-01T03:53:17.018Z,97916.00
2023-04-01T03:55:48.479Z,97920.88
2023-04-01T03:58:18.204Z,97920.28
2023-04-01T04:00:48.208Z,97916.88
2023-04-01T04:03:17.610Z,97917.84
2023-04-01T04:05:51.131Z,97919.94
2023-04-01T04:08:23.044Z,97919.47
2023-04-01T04:10:58.950Z,97914.47
2023-04-01T04:13:27.923Z,97912.75
2023-04-01T04:16:02.623Z,97917.28
2023-04-01T04:18:32.160Z,97913.13
2023-04-01T04:21:01.076Z,97924.97
2023-04-01T04:23:31.377Z,97930.47
2023-04-01T04:26:08.522Z,97921.66
2023-04-01T04:28:37.099Z,97935.97
2023-04-01T04:31:09.564Z,97928.81
2023-04-01T04:33:39.228Z,97925.31
2023-04-01T04:36:08.687Z,97934.09
2023-04-01T04:38:37.613Z,97928.34
2023-04-01T04:41:19.409Z,97930.28
2023-04-01T04:43:54.477Z,97944.22
2023-04-01T04:46:24.938Z,97938.53
2023-04-01T04:48:59.896Z,97933.53
2023-04-01T04:51:28.893Z,97938.44
2023-04-01T04:53:58.375Z,97942.66
2023-04-01T04:56:40.180Z,97931.41
2023-04-01T04:59:11.111Z,97945.63
2023-04-01T05:01:48.984Z,97956.03
2023-04-01T05:04:18.277Z,97954.09
2023-04-01T05:06:47.318Z,97961.66
2023-04-01T05:09:17.161Z,97957.97
2023-04-01T05:11:47.024Z,97960.16
2023-04-01T05:14:17.421Z,97954.88
2023-04-01T05:16:55.964Z,97955.84
2023-04-01T05:19:24.958Z,97958.38
2023-04-01T05:21:54.591Z,97958.75
2023-04-01T05:24:23.889Z,97936.13
2023-04-01T05:26:54.688Z,97940.69
2023-04-01T05:29:26.408Z,97944.06
2023-04-01T05:32:02.310Z,97966.09
2023-04-01T05:34:31.207Z,97963.41
2023-04-01T05:37:00.545Z,97953.59
2023-04-01T05:39:30.030Z,97970.06
2023-04-01T05:41:59.500Z,97962.91
2023-04-01T05:44:29.170Z,97966.69
2023-04-01T05:47:21.329Z,97970.66
2023-04-01T05:49:50.644Z,97969.53
2023-04-01T05:52:19.846Z,97972.94
2023-04-01T05:54:48.947Z,97987.69
2023-04-01T05:57:17.924Z,97984.06
2023-04-01T05:59:47.548Z,97979.13
2023-04-01T06:02:20.395Z,97985.03
2023-04-01T06:04:52.200Z,97980.59
2023-04-01T06:07:21.463Z,97984.94
2023-04-01T06:09:50.375Z,97993.81
2023-04-01T06:12:28.631Z,97987.41
2023-04-01T06:15:32.980Z,97988.34
2023-04-01T06:18:27.627Z,97992.16
2023-04-01T06:21:05.366Z,97976.38
2023-04-01T06:23:48.570Z,97991.88
2023-04-01T06:26:45.785Z,97990.09
2023-04-01T06:29:46.638Z,97997.53
2023-04-01T06:32:53.164Z,97994.88
2023-04-01T06:35:39.803Z,98000.25
2023-04-01T06:38:38.449Z,98006.06
2023-04-01T06:41:35.543Z,98011.53
2023-04-01T06:44:18.936Z,98008.59
2023-04-01T06:47:31.197Z,98005.72
2023-04-01T06:50:36.786Z,98004.25
2023-04-01T06:53:44.669Z,98006.63
2023-04-01T06:56:33.968Z,98003.31
2023-04-01T06:59:17.526Z,98008.31
2023-04-01T07:02:13.477Z,97999.78
2023-04-01T07:04:48.562Z,97998.06
2023-04-01T07:07:43.495Z,98003.81
2023-04-01T07:10:39.078Z,98011.69
2023-04-01T07:14:02.146Z,98025.16
2023-04-01T07:16:42.360Z,98018.13
2023-04-01T07:19:30.823Z,98021.53
2023-04-01T07:22:33.819Z,98009.75
2023-04-01T07:25:17.921Z,98027.13
2023-04-01T07:27:59.379Z,98016.75
2023-04-01T07:30:36.019Z,98017.56
2023-04-01T07:33:14.751Z,98016.72
2023-04-01T07:36:01.730Z,98013.69
2023-04-01T07:39:08.045Z,98010.06
2023-04-01T07:42:18.115Z,97999.25
2023-04-01T07:44:54.092Z,98002.63
2023-04-01T07:47:39.683Z,97992.00
2023-04-01T07:51:04.357Z,97996.91
2023-04-01T07:53:42.993Z,97988.00
2023-04-01T07:56:41.023Z,98006.09
2023-04-01T07:59:56.514Z,98004.34
2023-04-01T08:02:47.573Z,98003.91
2023-04-01T08:05:49.031Z,98014.09
2023-04-01T08:08:43.674Z,98001.97
2023-04-01T08:12:07.179Z,98002.41
2023-04-01T08:15:04.674Z,97996.84
2023-04-01T08:17:57.750Z,98019.44
2023-04-01T08:20:44.026Z,98015.66
2023-04-01T08:23:17.960Z,97999.97
2023-04-01T08:25:58.936Z,98005.38
2023-04-01T08:28:57.026Z,98026.28
2023-04-01T08:31:52.235Z,98024.69
2023-04-01T08:34:28.665Z,98021.09
2023-04-01T08:37:16.386Z,98023.91
2023-04-01T08:39:52.297Z,98028.47
2023-04-01T08:42:43.853Z,98033.72
2023-04-01T08:45:28.468Z,98038.59
2023-04-01T08:48:43.031Z,98038.22
2023-04-01T08:51:58.090Z,98031.75
2023-04-01T08:54:47.275Z,98035.81
2023-04-01T08:57:42.767Z,98041.06
2023-04-01T09:00:56.391Z,98038.72
2023-04-01T09:04:09.187Z,98049.50
2023-04-01T09:06:41.277Z,98056.06
2023-04-01T09:09:31.974Z,98050.75
2023-04-01T09:12:29.507Z,98050.25
2023-04-01T09:15:44.371Z,98055.28
2023-04-01T09:19:02.957Z,98055.44
2023-04-01T09:21:45.037Z,98055.50
2023-04-01T09:24:17.257Z,98059.44
2023-04-01T09:26:58.501Z,98067.19
2023-04-01T09:30:05.022Z,98056.06
2023-04-01T09:33:08.244Z,98068.34
2023-04-01T09:36:19.541Z,98063.53
2023-04-01T09:39:12.545Z,98069.31
2023-04-01T09:41:47.744Z,98068.41
2023-04-01T09:44:51.030Z,98056.59
2023-04-01T09:47:44.624Z,98068.66
2023-04-01T09:50:42.211Z,98061.28
2023-04-01T09:53:44.820Z,98071.97
2023-04-01T09:57:03.522Z,98068.72
2023-04-01T09:59:41.340Z,98077.13
2023-04-01T10:03:03.427Z,98084.75
2023-04-01T10:05:57.703Z,98085.19
2023-04-01T10:08:42.127Z,98088.28
2023-04-01T10:11:51.713Z,98100.53
2023-04-01T10:14:53.298Z,98093.16
2023-04-01T10:17:59.624Z,98111.81
2023-04-01T10:21:02.326Z,98109.03
2023-04-01T10:23:54.899Z,98114.31
2023-04-01T10:26:45.176Z,98124.63
2023-04-01T10:29:58.635Z,98123.00
2023-04-01T10:32:58.791Z,98134.09
2023-04-01T10:35:31.784Z,98139.75
2023-04-01T10:38:20.972Z,98144.09
2023-04-01T10:41:11.133Z,98144.41
2023-04-01T10:44:32.863Z,98144.31
2023-04-01T10:47:44.265Z,98146.19
2023-04-01T10:50:50.854Z,98153.50
2023-04-01T10:53:32.542Z,98155.81
2023-04-01T10:56:40.305Z,98157.53
2023-04-01T10:59:33.622Z,98159.63
2023-04-01T11:02:46.064Z,98171.63
2023-04-01T11:06:00.755Z,98182.78
2023-04-01T11:09:15.911Z,98185.44
2023-04-01T11:12:03.220Z,98194.72
2023-04-01T11:15:00.914Z,98197.56
2023-04-01T11:18:13.958Z,98198.38
2023-04-01T11:20:59.465Z,98211.28
2023-04-01T11:23:45.525Z,98210.69
2023-04-01T11:26:22.127Z,98214.75
2023-04-01T11:29:49.796Z,98222.81
2023-04-01T11:33:03.016Z,98220.16
2023-04-01T11:35:44.370Z,98225.78
2023-04-01T11:38:40.405Z,98226.97
2023-04-01T11:42:15.181Z,98243.69
2023-04-01T11:45:34.927Z,98247.88
2023-04-01T11:48:25.971Z,98247.03
2023-04-01T11:51:47.691Z,98249.00
2023-04-01T11:54:51.295Z,98255.44
2023-04-01T12:01:00.357Z,98270.28
2023-04-01T12:03:49.848Z,98276.28
2023-04-01T12:06:18.634Z,98281.13
2023-04-01T12:08:59.299Z,98278.22
2023-04-01T12:11:46.149Z,98284.63
2023-04-01T12:14:52.725Z,98291.06
2023-04-01T12:17:37.016Z,98296.50
2023-04-01T12:20:14.690Z,98308.16
2023-04-01T12:22:55.323Z,98313.34
2023-04-01T12:26:07.224Z,98320.78
2023-04-01T12:28:45.599Z,98318.50
2023-04-01T12:31:38.906Z,98321.22
2023-04-01T12:34:35.139Z,98328.44
2023-04-01T12:37:22.404Z,98325.97
2023-04-01T12:40:10.669Z,98333.75
2023-04-01T12:42:45.322Z,98332.31
2023-04-01T12:45:41.632Z,98331.19
2023-04-01T12:48:23.855Z,98348.50
2023-04-01T12:51:18.345Z,98347.44
2023-04-01T12:54:55.667Z,98354.22
2023-04-01T12:57:44.618Z,98362.16
2023-04-01T13:00:32.533Z,98369.13
2023-04-01T13:03:27.324Z,98371.31
2023-04-01T13:06:22.265Z,98363.81
2023-04-01T13:09:05.953Z,98371.22
2023-04-01T13:12:02.692Z,98371.38
2023-04-01T13:14:58.781Z,98373.19
2023-04-01T13:17:37.190Z,98368.06
2023-04-01T13:20:45.499Z,98379.78
2023-04-01T13:23:32.763Z,98390.59
2023-04-01T13:26:14.248Z,98380.69
2023-04-01T13:28:55.342Z,98389.44
2023-04-01T13:32:02.564Z,98394.84
2023-04-01T13:34:46.426Z,98398.16
2023-04-01T13:37:15.247Z,98391.69
2023-04-01T13:39:58.171Z,98393.41
2023-04-01T13:42:42.084Z,98396.13
2023-04-01T13:45:17.412Z,98408.44
2023-04-01T13:48:20.986Z,98409.16
2023-04-01T13:51:05.986Z,98402.66
2023-04-01T13:54:06.898Z,98409.78
2023-04-01T13:57:15.977Z,98410.94
2023-04-01T14:00:23.974Z,98415.38
2023-04-01T14:03:14.520Z,98418.78
2023-04-01T14:06:05.432Z,98422.84
2023-04-01T14:09:02.257Z,98415.19
2023-04-01T14:11:41.372Z,98415.09
2023-04-01T14:14:30.918Z,98415.63
2023-04-01T14:17:09.863Z,98411.91
2023-04-01T14:19:42.513Z,98413.41
2023-04-01T14:22:47.892Z,98416.03
2023-04-01T14:26:15.493Z,98416.19
2023-04-01T14:29:09.089Z,98412.69
2023-04-01T14:32:15.272Z,98419.88
2023-04-01T14:35:15.680Z,98426.28
2023-04-01T14:38:10.905Z,98432.75
2023-04-01T14:41:25.034Z,98426.28
2023-04-01T14:44:35.181Z,98433.28
2023-04-01T14:47:18.312Z,98439.03
2023-04-01T14:50:05.240Z,98439.88
2023-04-01T14:52:40.540Z,98436.16
2023-04-01T14:55:45.245Z,98449.22
2023-04-01T14:58:19.010Z,98443.81
2023-04-01T15:01:02.583Z,98445.81
2023-04-01T15:03:39.457Z,98446.78
2023-04-01T15:06:43.001Z,98455.22
2023-04-01T15:09:31.595Z,98454.44
2023-04-01T15:12:19.034Z,98449.22
2023-04-01T15:15:00.456Z,98460.47
2023-04-01T15:17:49.829Z,98454.78
2023-04-01T15:20:36.315Z,98464.41
2023-04-01T15:23:29.539Z,98464.31
2023-04-01T15:26:23.383Z,98473.78
2023-04-01T15:29:25.675Z,98474.66
2023-04-01T15:32:09.750Z,98475.44
2023-04-01T15:35:02.430Z,98474.47
2023-04-01T15:37:54.113Z,98479.22
2023-04-01T15:40:32.851Z,98485.22
2023-04-01T15:43:29.052Z,98484.72
2023-04-01T15:46:16.447Z,98488.31
2023-04-01T15:49:03.834Z,98486.41
2023-04-01T15:51:38.542Z,98493.75
2023-04-01T15:54:22.589Z,98490.81
2023-04-01T15:57:18.773Z,98492.47
2023-04-01T16:00:13.536Z,98498.66
2023-04-01T16:03:11.354Z,98494.94
2023-04-01T16:06:06.784Z,98499.50
2023-04-01T16:09:01.723Z,98494.44
2023-04-01T16:11:45.889Z,98484.84
2023-04-01T16:14:46.829Z,98493.66
2023-04-01T16:17:25.305Z,98498.88
2023-04-01T16:20:28.434Z,98501.84
2023-04-01T16:23:20.437Z,98493.19
2023-04-01T16:26:08.394Z,98497.25
2023-04-01T16:28:56.829Z,98503.63
2023-04-01T16:31:39.084Z,98506.88
2023-04-01T16:34:36.535Z,98503.13
2023-04-01T16:37:14.646Z,98496.63
2023-04-01T16:40:08.584Z,98508.34
2023-04-01T16:42:53.973Z,98504.44
2023-04-01T16:45:49.643Z,98507.34
2023-04-01T16:48:38.362Z,98510.78
2023-04-01T16:51:17.678Z,98506.72
2023-04-01T16:53:55.779Z,98508.81
2023-04-01T16:56:38.197Z,98507.50
2023-04-01T16:59:30.288Z,98521.22
2023-04-01T17:02:05.098Z,98516.63
2023-04-01T17:04:48.739Z,98515.66
2023-04-01T17:07:23.898Z,98518.91
2023-04-01T17:10:11.288Z,98519.19
2023-04-01T17:12:54.910Z,98522.13
2023-04-01T17:15:42.744Z,98522.13
2023-04-01T17:18:27.227Z,98523.09
2023-04-01T17:21:26.281Z,98526.03
2023-04-01T17:24:06.966Z,98524.75
2023-04-01T17:26:52.074Z,98518.78
2023-04-01T17:29:26.857Z,98527.72
2023-04-01T17:32:18.992Z,98531.13
2023-04-01T17:35:08.383Z,98536.84
2023-04-01T17:37:42.845Z,98532.78
2023-04-01T17:40:35.488Z,98531.31
2023-04-01T17:43:42.076Z,98532.28
2023-04-01T17:46:37.769Z,98540.63
2023-04-01T17:49:24.804Z,98535.41
2023-04-01T17:52:30.790Z,98535.25
2023-04-01T17:55:18.535Z,98536.69
2023-04-01T17:58:24.157Z,98530.19
2023-04-01T18:01:04.997Z,98533.16
2023-04-01T18:03:52.537Z,98532.97
2023-04-01T18:06:48.745Z,98531.16
2023-04-01T18:09:20.482Z,98537.03
2023-04-01T18:11:56.464Z,98529.38
2023-04-01T18:14:55.999Z,98534.13
2023-04-01T18:17:52.229Z,98526.94
2023-04-01T18:20:44.423Z,98528.78
2023-04-01T18:23:37.071Z,98532.22
2023-04-01T18:26:16.218Z,98529.81
2023-04-01T18:28:58.007Z,98528.19
2023-04-01T18:31:34.623Z,98527.22
2023-04-01T18:34:21.903Z,98527.69
2023-04-01T18:37:18.730Z,98523.13
2023-04-01T18:40:29.126Z,98523.78
2023-04-01T18:43:45.386Z,98526.53
2023-04-01T18:46:21.434Z,98529.31
2023-04-01T18:49:26.802Z,98532.75
2023-04-01T18:51:57.568Z,98516.63
2023-04-01T18:54:42.314Z,98521.34
2023-04-01T18:57:16.197Z,98521.34
2023-04-01T18:59:53.182Z,98520.88
2023-04-01T19:02:31.061Z,98522.81
2023-04-01T19:05:03.159Z,98533.06
2023-04-01T19:07:37.962Z,98524.44
2023-04-01T19:10:27.976Z,98524.06
2023-04-01T19:13:09.476Z,98522.44
2023-04-01T19:16:03.289Z,98514.13
2023-04-01T19:18:55.685Z,98508.63
2023-04-01T19:21:34.757Z,98512.81
2023-04-01T19:24:38.328Z,98507.97
2023-04-01T19:27:29.553Z,98507.63
2023-04-01T19:30:23.811Z,98499.16
2023-04-01T19:33:06.235Z,98509.09
2023-04-01T19:36:16.757Z,98511.41
2023-04-01T19:38:58.933Z,98511.41
2023-04-01T19:41:54.542Z,98503.09
2023-04-01T19:44:32.141Z,98520.66
2023-04-01T19:47:34.428Z,98504.56
2023-04-01T19:50:31.004Z,98515.28
2023-04-01T19:53:10.300Z,98523.09
2023-04-01T19:55:51.234Z,98517.56
2023-04-01T19:58:33.156Z,98521.44
2023-04-01T20:01:06.550Z,98516.69
2023-04-01T20:03:50.506Z,98518.66
2023-04-01T20:06:25.361Z,98518.31
2023-04-01T20:09:15.194Z,98518.47
2023-04-01T20:11:52.624Z,98515.88
2023-04-01T20:14:58.327Z,98519.94
2023-04-01T20:17:32.200Z,98522.69
2023-04-01T20:20:10.089Z,98523.97
2023-04-01T20:22:47.766Z,98522.34
2023-04-01T20:25:28.689Z,98520.88
2023-04-01T20:27:57.357Z,98518.91
2023-04-01T20:30:37.350Z,98523.66
2023-04-01T20:33:41.665Z,98520.09
2023-04-01T20:36:37.715Z,98519.22
2023-04-01T20:39:35.692Z,98528.00
2023-04-01T20:42:56.073Z,98519.22
2023-04-01T20:45:46.733Z,98527.50
2023-04-01T20:48:43.245Z,98523.59
2023-04-01T20:51:17.330Z,98521.00
2023-04-01T20:53:52.937Z,98520.63
2023-04-01T20:56:29.994Z,98529.41
2023-04-01T20:59:30.036Z,98518.69
2023-04-01T21:02:04.221Z,98526.34
2023-04-01T21:04:53.283Z,98529.75
2023-04-01T21:07:58.036Z,98527.94
2023-04-01T21:10:51.815Z,98531.69
2023-04-01T21:13:55.729Z,98538.31
2023-04-01T21:17:00.563Z,98533.59
2023-04-01T21:19:53.578Z,98537.47
2023-04-01T21:22:25.128Z,98538.59
2023-04-01T21:25:24.109Z,98540.97
2023-04-01T21:28:20.201Z,98539.50
2023-04-01T21:30:59.720Z,98546.75
2023-04-01T21:33:34.022Z,98549.47
2023-04-01T21:36:27.965Z,98543.63
2023-04-01T21:40:02.015Z,98540.25
2023-04-01T21:43:05.445Z,98538.41
2023-04-01T21:46:09.530Z,98538.09
2023-04-01T21:48:53.330Z,98546.25
2023-04-01T21:51:45.567Z,98543.59
2023-04-01T21:54:34.669Z,98545.97
2023-04-01T21:57:22.653Z,98543.38
2023-04-01T22:00:15.506Z,98550.63
2023-04-01T22:03:06.115Z,98557.25
2023-04-01T22:05:47.530Z,98556.09
2023-04-01T22:08:32.941Z,98555.72
2023-04-01T22:11:23.302Z,98563.97
2023-04-01T22:13:51.930Z,98565.38
2023-04-01T22:16:46.234Z,98564.69
2023-04-01T22:19:21.767Z,98562.25
2023-04-01T22:21:53.667Z,98561.44
2023-04-01T22:24:35.316Z,98564.16
2023-04-01T22:27:25.468Z,98566.25
2023-04-01T22:30:12.109Z,98569.81
2023-04-01T22:33:01.900Z,98570.72
2023-04-01T22:35:38.742Z,98575.41
2023-04-01T22:38:43.942Z,98575.53
2023-04-01T22:41:39.118Z,98576.91
2023-04-01T22:44:30.460Z,98582.28
2023-04-01T22:47:34.996Z,98579.22
2023-04-01T22:50:20.191Z,98582.78
2023-04-01T22:52:55.532Z,98586.50
2023-04-01T22:55:29.892Z,98595.13
2023-04-01T22:58:13.259Z,98593.69
2023-04-01T23:00:52.256Z,98584.28
2023-04-01T23:03:46.856Z,98598.50
2023-04-01T23:06:31.590Z,98595.59
2023-04-01T23:09:38.520Z,98594.34
2023-04-01T23:12:13.137Z,98591.53
2023-04-01T23:14:53.942Z,98594.63
2023-04-01T23:17:59.890Z,98595.59
2023-04-01T23:20:33.895Z,98596.94
2023-04-01T23:23:18.061Z,98594.84
2023-04-01T23:25:58.232Z,98599.13
2023-04-01T23:28:52.295Z,98596.75
2023-04-01T23:31:37.048Z,98600.03
2023-04-01T23:34:32.742Z,98609.13
2023-04-01T23:37:06.926Z,98603.31
2023-04-01T23:39:42.479Z,98598.50
2023-04-01T23:42:24.477Z,98610.47
2023-04-01T23:45:03.498Z,98609.22
2023-04-01T23:47:39.705Z,98607.66
2023-04-01T23:50:26.382Z,98610.97
2023-04-01T23:53:14.665Z,98611.78
2023-04-01T23:55:44.219Z,98610.69
2023-04-01T23:58:27.930Z,98616.59
