createdAt,value
2018-01-25T00:03:13.665Z,4.03
2018-01-25T00:13:15.253Z,4.37
2018-01-25T00:23:16.984Z,4.17
2018-01-25T00:33:18.507Z,4.73
2018-01-25T00:43:20.823Z,5.27
2018-01-25T00:53:23.149Z,4.80
2018-01-25T01:03:25.432Z,4.90
2018-01-25T01:13:27.004Z,5.13
2018-01-25T01:23:28.669Z,6.17
2018-01-25T01:33:30.903Z,5.80
2018-01-25T01:43:32.414Z,5.77
2018-01-25T01:53:34.006Z,5.90
2018-01-25T02:03:35.623Z,6.97
2018-01-25T02:13:37.166Z,6.67
2018-01-25T02:23:39.462Z,6.10
2018-01-25T02:33:40.970Z,5.97
2018-01-25T02:43:42.501Z,6.43
2018-01-25T02:53:44.766Z,6.60
2018-01-25T03:03:46.278Z,6.60
2018-01-25T03:13:47.848Z,5.77
2018-01-25T03:23:49.460Z,6.37
2018-01-25T03:33:51.184Z,6.37
2018-01-25T03:43:52.732Z,5.30
2018-01-25T03:53:54.285Z,6.83
2018-01-25T04:03:55.770Z,5.97
2018-01-25T04:13:57.283Z,5.67
2018-01-25T04:23:58.851Z,5.10
2018-01-25T04:34:00.556Z,5.80
2018-01-25T04:44:02.072Z,4.83
2018-01-25T04:54:03.601Z,5.63
2018-01-25T05:04:06.159Z,5.63
2018-01-25T05:14:07.784Z,6.03
2018-01-25T05:24:09.308Z,6.27
2018-01-25T05:34:11.650Z,6.43
2018-01-25T05:44:13.936Z,6.60
2018-01-25T05:54:15.482Z,5.50
2018-01-25T06:04:17.112Z,5.90
2018-01-25T06:14:18.712Z,6.17
2018-01-25T06:24:20.298Z,6.47
2018-01-25T06:34:21.952Z,5.50
2018-01-25T06:44:23.487Z,5.47
2018-01-25T06:54:25.738Z,6.43
2018-01-25T07:04:28.191Z,46.10
2018-01-25T07:14:29.752Z,27.67
2018-01-25T07:24:31.365Z,6.20
2018-01-25T07:34:32.932Z,8.73
2018-01-25T07:44:35.297Z,5.80
2018-01-25T07:54:36.846Z,6.40
2018-01-25T08:04:38.399Z,6.30
2018-01-25T08:14:39.964Z,7.27
2018-01-25T08:24:41.559Z,7.10
2018-01-25T08:34:43.149Z,6.10
2018-01-25T08:44:44.702Z,5.30
2018-01-25T08:54:46.249Z,6.10
2018-01-25T09:04:48.537Z,6.20
2018-01-25T09:14:50.053Z,7.13
2018-01-25T09:24:52.338Z,7.30
2018-01-25T09:34:54.041Z,7.30
2018-01-25T09:44:55.548Z,7.53
2018-01-25T09:54:57.087Z,8.57
2018-01-25T10:04:58.647Z,6.83
2018-01-25T10:15:00.143Z,8.40
2018-01-25T10:25:01.696Z,7.80
2018-01-25T10:35:03.440Z,8.17
2018-01-25T10:45:05.006Z,6.87
2018-01-25T10:55:06.554Z,6.70
2018-01-25T11:05:08.089Z,7.30
2018-01-25T11:15:09.697Z,6.67
2018-01-25T11:25:11.308Z,6.03
2018-01-25T11:35:12.961Z,5.77
2018-01-25T11:45:15.356Z,5.50
2018-01-25T11:55:17.328Z,7.10
2018-01-25T12:05:18.966Z,6.47
2018-01-25T12:15:20.646Z,6.13
2018-01-25T12:25:22.243Z,8.03
2018-01-25T12:35:23.829Z,8.17
2018-01-25T12:45:25.361Z,8.47
2018-01-25T12:55:26.889Z,7.47
2018-01-25T13:05:28.505Z,8.13
2018-01-25T13:15:30.993Z,5.77
2018-01-25T13:25:32.519Z,7.33
2018-01-25T13:35:34.183Z,6.27
2018-01-25T13:45:36.677Z,7.33
2018-01-25T13:55:38.256Z,7.37
2018-01-25T14:05:40.573Z,7.07
2018-01-25T14:15:43.006Z,9.10
2018-01-25T14:25:51.564Z,9.73
2018-01-25T14:35:53.873Z,8.60
2018-01-25T14:45:56.247Z,9.20
2018-01-25T14:55:57.768Z,9.70
2018-01-25T15:05:59.338Z,10.50
2018-01-25T15:16:00.925Z,11.30
2018-01-25T15:26:06.564Z,10.10
2018-01-25T15:36:08.201Z,11.80
2018-01-25T15:46:09.810Z,11.17
2018-01-25T15:56:11.332Z,10.97
2018-01-25T16:06:12.860Z,14.10
2018-01-25T16:16:14.446Z,10.80
2018-01-25T16:26:16.025Z,11.50
2018-01-25T16:36:17.638Z,11.63
2018-01-25T16:46:19.216Z,11.67
2018-01-25T16:56:20.761Z,14.63
2018-01-25T17:06:22.351Z,15.27
2018-01-25T17:16:24.074Z,14.97
2018-01-25T17:26:25.675Z,14.57
2018-01-25T17:36:27.295Z,12.80
2018-01-25T17:46:29.709Z,15.57
2018-01-25T17:56:32.121Z,14.87
2018-01-25T18:06:33.596Z,13.60
2018-01-25T18:16:35.204Z,16.97
2018-01-25T18:26:36.772Z,16.53
2018-01-25T18:36:38.292Z,13.27
2018-01-25T18:46:39.874Z,14.77
2018-01-25T18:56:41.454Z,14.60
2018-01-25T19:06:43.104Z,18.27
2018-01-25T19:16:44.649Z,16.60
2018-01-25T19:26:46.462Z,13.60
2018-01-25T19:36:48.196Z,16.10
2018-01-25T19:46:49.973Z,18.70
2018-01-25T19:56:51.733Z,21.93
2018-01-25T20:06:53.476Z,18.80
2018-01-25T20:16:55.097Z,18.87
2018-01-25T20:26:56.653Z,17.93
2018-01-25T20:36:58.162Z,20.43
2018-01-25T20:47:00.506Z,15.87
2018-01-25T20:57:02.148Z,15.70
2018-01-25T21:07:03.724Z,16.00
2018-01-25T21:17:05.305Z,15.37
2018-01-25T21:27:06.840Z,11.73
2018-01-25T21:37:08.575Z,13.37
2018-01-25T21:47:10.904Z,11.67
2018-01-25T21:57:13.595Z,11.73
2018-01-25T22:07:15.215Z,13.03
2018-01-25T22:17:16.725Z,11.60
2018-01-25T22:27:19.169Z,10.63
2018-01-25T22:37:20.847Z,10.40
2018-01-25T22:47:22.496Z,10.00
2018-01-25T22:57:24.055Z,11.13
2018-01-25T23:07:25.614Z,9.63
2018-01-25T23:17:27.385Z,10.40
2018-01-25T23:27:29.829Z,12.10
2018-01-25T23:37:31.399Z,12.93
2018-01-25T23:47:33.786Z,11.93
2018-01-25T23:57:35.372Z,13.30
