createdAt,value
2023-01-05T00:01:10.501Z,8.90
2023-01-05T00:03:38.075Z,8.90
2023-01-05T00:06:11.017Z,8.90
2023-01-05T00:08:38.516Z,8.90
2023-01-05T00:11:25.574Z,8.90
2023-01-05T00:14:10.694Z,9.00
2023-01-05T00:16:56.455Z,9.00
2023-01-05T00:19:42.151Z,9.00
2023-01-05T00:22:34.675Z,9.00
2023-01-05T00:25:11.110Z,9.10
2023-01-05T00:27:42.960Z,9.00
2023-01-05T00:30:14.786Z,9.00
2023-01-05T00:32:42.973Z,9.00
2023-01-05T00:35:11.328Z,9.10
2023-01-05T00:37:38.712Z,9.10
2023-01-05T00:40:11.812Z,9.10
2023-01-05T00:42:38.972Z,9.10
2023-01-05T00:45:07.994Z,9.10
2023-01-05T00:47:34.912Z,9.10
2023-01-05T00:50:01.720Z,9.10
2023-01-05T00:52:28.580Z,9.00
2023-01-05T00:54:55.393Z,9.10
2023-01-05T00:57:22.085Z,9.10
2023-01-05T00:59:48.920Z,9.00
2023-01-05T01:02:16.424Z,9.10
2023-01-05T01:04:43.243Z,9.00
2023-01-05T01:07:10.015Z,9.10
2023-01-05T01:09:37.323Z,9.10
2023-01-05T01:12:04.390Z,9.10
2023-01-05T01:14:31.113Z,9.10
2023-01-05T01:16:58.252Z,9.10
2023-01-05T01:19:26.248Z,9.10
2023-01-05T01:21:54.729Z,9.10
2023-01-05T01:24:24.199Z,9.10
2023-01-05T01:26:51.205Z,9.10
2023-01-05T01:29:18.500Z,9.10
2023-01-05T01:31:47.957Z,9.10
2023-01-05T01:34:14.961Z,9.10
2023-01-05T01:36:42.037Z,9.10
2023-01-05T01:39:09.263Z,9.10
2023-01-05T01:41:36.049Z,9.10
2023-01-05T01:44:03.136Z,9.10
2023-01-05T01:46:29.928Z,9.20
2023-01-05T01:49:04.816Z,9.10
2023-01-05T01:51:33.395Z,9.10
2023-01-05T01:54:03.616Z,9.20
2023-01-05T01:56:37.938Z,9.10
2023-01-05T01:59:04.682Z,9.10
2023-01-05T02:01:32.377Z,9.20
2023-01-05T02:04:01.484Z,9.10
2023-01-05T02:06:28.224Z,9.10
2023-01-05T02:08:55.200Z,9.10
2023-01-05T02:11:37.384Z,9.10
2023-01-05T02:14:09.996Z,9.10
2023-01-05T02:16:55.338Z,9.10
2023-01-05T02:19:53.397Z,9.10
2023-01-05T02:22:44.759Z,9.10
2023-01-05T02:25:33.330Z,9.10
2023-01-05T02:28:20.599Z,9.10
2023-01-05T02:30:59.566Z,9.10
2023-01-05T02:33:43.454Z,9.10
2023-01-05T02:36:28.364Z,9.10
2023-01-05T02:38:58.854Z,9.10
2023-01-05T02:41:33.084Z,9.10
2023-01-05T02:44:00.758Z,9.10
2023-01-05T02:46:31.188Z,9.10
2023-01-05T02:49:00.522Z,9.10
2023-01-05T02:51:36.667Z,9.20
2023-01-05T02:54:12.804Z,9.20
2023-01-05T02:57:04.005Z,9.20
2023-01-05T02:59:37.918Z,9.20
2023-01-05T03:02:12.634Z,9.20
2023-01-05T03:04:50.864Z,9.20
2023-01-05T03:07:26.078Z,9.20
2023-01-05T03:09:53.051Z,9.20
2023-01-05T03:16:02.059Z,9.30
2023-01-05T03:21:12.166Z,9.20
2023-01-05T03:23:57.635Z,9.30
2023-01-05T03:26:43.264Z,9.20
2023-01-05T03:29:28.395Z,9.30
2023-01-05T03:32:30.255Z,9.30
2023-01-05T03:35:24.183Z,9.30
2023-01-05T03:38:18.355Z,9.30
2023-01-05T03:40:46.777Z,9.20
2023-01-05T03:43:13.901Z,9.30
2023-01-05T03:45:55.910Z,9.30
2023-01-05T03:48:23.933Z,9.20
2023-01-05T03:50:50.781Z,9.30
2023-01-05T03:53:17.959Z,9.30
2023-01-05T03:55:44.702Z,9.20
2023-01-05T03:58:11.484Z,9.20
2023-01-05T04:00:38.189Z,9.20
2023-01-05T04:03:05.170Z,9.30
2023-01-05T04:05:31.967Z,9.30
2023-01-05T04:07:58.821Z,9.30
2023-01-05T04:10:25.530Z,9.30
2023-01-05T04:12:52.241Z,9.20
2023-01-05T04:15:19.000Z,9.30
2023-01-05T04:17:45.678Z,9.30
2023-01-05T04:20:12.506Z,9.30
2023-01-05T04:22:39.340Z,9.30
2023-01-05T04:25:06.719Z,9.30
2023-01-05T04:27:33.414Z,9.30
2023-01-05T04:30:00.087Z,9.30
2023-01-05T04:32:26.791Z,9.30
2023-01-05T04:34:53.654Z,9.30
2023-01-05T04:37:20.467Z,9.40
2023-01-05T04:39:47.171Z,9.30
2023-01-05T04:42:13.889Z,9.40
2023-01-05T04:44:40.584Z,9.30
2023-01-05T04:47:07.284Z,9.30
2023-01-05T04:49:33.991Z,9.40
2023-01-05T04:52:00.711Z,9.30
2023-01-05T04:54:27.532Z,9.30
2023-01-05T04:56:54.202Z,9.30
2023-01-05T04:59:20.961Z,9.30
2023-01-05T05:01:47.759Z,9.30
2023-01-05T05:04:14.568Z,9.30
2023-01-05T05:06:41.273Z,9.30
2023-01-05T05:09:08.148Z,9.40
2023-01-05T05:11:34.915Z,9.30
2023-01-05T05:14:01.610Z,9.30
2023-01-05T05:16:28.427Z,9.30
2023-01-05T05:18:55.256Z,9.30
2023-01-05T05:21:21.919Z,9.30
2023-01-05T05:23:48.601Z,9.30
2023-01-05T05:26:15.379Z,9.30
2023-01-05T05:28:42.110Z,9.30
2023-01-05T05:31:09.321Z,9.30
2023-01-05T05:33:38.010Z,9.30
2023-01-05T05:36:06.169Z,9.20
2023-01-05T05:38:32.931Z,9.20
2023-01-05T05:40:59.728Z,9.30
2023-01-05T05:43:26.411Z,9.30
2023-01-05T05:45:53.124Z,9.20
2023-01-05T05:48:20.064Z,9.20
2023-01-05T05:50:47.052Z,9.20
2023-01-05T05:53:13.997Z,9.20
2023-01-05T05:55:40.841Z,9.20
2023-01-05T05:58:07.778Z,9.30
2023-01-05T06:00:34.623Z,9.20
2023-01-05T06:03:01.382Z,9.10
2023-01-05T06:05:29.110Z,9.10
2023-01-05T06:07:55.781Z,9.20
2023-01-05T06:10:22.488Z,9.10
2023-01-05T06:12:49.406Z,9.10
2023-01-05T06:15:16.223Z,9.10
2023-01-05T06:17:43.017Z,9.10
2023-01-05T06:20:10.048Z,9.10
2023-01-05T06:22:36.943Z,9.10
2023-01-05T06:25:04.485Z,9.10
2023-01-05T06:27:31.280Z,9.10
2023-01-05T06:29:57.984Z,9.20
2023-01-05T06:32:24.684Z,9.20
2023-01-05T06:34:51.510Z,9.10
2023-01-05T06:37:18.184Z,9.20
2023-01-05T06:39:44.864Z,9.10
2023-01-05T06:42:11.711Z,9.20
2023-01-05T06:44:38.479Z,9.20
2023-01-05T06:47:05.295Z,9.20
2023-01-05T06:49:32.071Z,9.20
2023-01-05T06:51:58.861Z,9.20
2023-01-05T06:54:25.558Z,9.10
2023-01-05T06:56:52.212Z,9.00
2023-01-05T06:59:19.143Z,9.10
2023-01-05T07:01:46.104Z,9.10
2023-01-05T07:04:13.051Z,9.00
2023-01-05T07:06:39.823Z,9.00
2023-01-05T07:09:06.607Z,9.10
2023-01-05T07:11:33.341Z,9.00
2023-01-05T07:14:00.197Z,9.00
2023-01-05T07:16:27.354Z,9.00
2023-01-05T07:18:54.093Z,9.00
2023-01-05T07:21:20.812Z,9.00
2023-01-05T07:23:47.522Z,9.00
2023-01-05T07:26:14.274Z,9.00
2023-01-05T07:28:41.004Z,9.00
2023-01-05T07:31:08.183Z,9.00
2023-01-05T07:33:39.995Z,9.00
2023-01-05T07:36:07.828Z,9.00
2023-01-05T07:38:34.720Z,8.90
2023-01-05T07:41:02.186Z,9.00
2023-01-05T07:43:29.367Z,9.00
2023-01-05T07:46:03.047Z,9.00
2023-01-05T07:48:30.438Z,9.00
2023-01-05T07:51:05.062Z,9.00
2023-01-05T07:53:38.133Z,9.00
2023-01-05T07:56:11.393Z,9.00
2023-01-05T07:58:38.098Z,9.00
2023-01-05T08:01:07.505Z,9.00
2023-01-05T08:03:34.354Z,9.00
2023-01-05T08:06:09.273Z,9.00
2023-01-05T08:08:36.418Z,9.00
2023-01-05T08:11:08.426Z,9.00
2023-01-05T08:13:54.047Z,9.00
2023-01-05T08:16:21.049Z,9.00
2023-01-05T08:18:48.232Z,8.90
2023-01-05T08:21:15.041Z,9.00
2023-01-05T08:23:41.845Z,9.00
2023-01-05T08:26:16.924Z,9.00
2023-01-05T08:28:44.154Z,9.00
2023-01-05T08:31:14.674Z,9.00
2023-01-05T08:33:41.774Z,9.10
2023-01-05T08:36:10.491Z,9.10
2023-01-05T08:38:37.484Z,9.10
2023-01-05T08:41:04.812Z,9.10
2023-01-05T08:43:31.556Z,9.10
2023-01-05T08:45:58.294Z,9.20
2023-01-05T08:48:25.094Z,9.20
2023-01-05T08:50:51.727Z,9.20
2023-01-05T08:53:18.569Z,9.10
2023-01-05T08:55:45.291Z,9.20
2023-01-05T08:58:12.111Z,9.20
2023-01-05T09:00:38.877Z,9.20
2023-01-05T09:03:06.624Z,9.20
2023-01-05T09:05:33.466Z,9.20
2023-01-05T09:08:00.237Z,9.30
2023-01-05T09:10:27.408Z,9.20
2023-01-05T09:12:54.090Z,9.20
2023-01-05T09:15:21.109Z,9.30
2023-01-05T09:17:47.880Z,9.30
2023-01-05T09:20:14.655Z,9.20
2023-01-05T09:22:41.370Z,9.30
2023-01-05T09:25:08.501Z,9.30
2023-01-05T09:27:36.773Z,9.30
2023-01-05T09:30:07.204Z,9.20
2023-01-05T09:32:36.452Z,9.30
2023-01-05T09:35:03.372Z,9.30
2023-01-05T09:37:30.059Z,9.30
2023-01-05T09:39:56.922Z,9.30
2023-01-05T09:42:26.750Z,9.40
2023-01-05T09:44:59.895Z,9.30
2023-01-05T09:47:29.548Z,9.40
2023-01-05T09:49:58.597Z,9.40
2023-01-05T09:52:26.240Z,9.40
2023-01-05T09:54:53.124Z,9.40
2023-01-05T09:57:24.357Z,9.50
2023-01-05T09:59:54.054Z,9.50
2023-01-05T10:02:43.003Z,9.50
2023-01-05T10:05:13.777Z,9.50
2023-01-05T10:07:46.112Z,9.50
2023-01-05T10:10:30.991Z,9.60
2023-01-05T10:13:05.383Z,9.60
2023-01-05T10:15:41.919Z,9.60
2023-01-05T10:18:24.435Z,9.70
2023-01-05T10:21:23.491Z,9.70
2023-01-05T10:24:09.212Z,9.60
2023-01-05T10:29:46.965Z,9.70
2023-01-05T10:32:29.117Z,9.70
2023-01-05T10:34:59.562Z,9.70
2023-01-05T10:37:57.253Z,9.70
2023-01-05T10:40:59.519Z,9.70
2023-01-05T10:43:37.111Z,9.70
2023-01-05T10:48:54.677Z,9.70
2023-01-05T10:51:22.069Z,9.70
2023-01-05T10:53:49.367Z,9.70
2023-01-05T10:56:23.687Z,9.80
2023-01-05T10:59:08.086Z,9.80
2023-01-05T11:01:37.147Z,9.80
2023-01-05T11:04:34.243Z,9.80
2023-01-05T11:07:09.423Z,9.80
2023-01-05T11:09:40.817Z,9.90
2023-01-05T11:12:20.975Z,9.90
2023-01-05T11:14:58.124Z,9.80
2023-01-05T11:17:28.194Z,9.90
2023-01-05T11:19:57.739Z,10.00
2023-01-05T11:22:44.316Z,10.00
2023-01-05T11:25:32.120Z,9.90
2023-01-05T11:28:16.821Z,10.00
2023-01-05T11:31:05.004Z,10.00
2023-01-05T11:33:35.875Z,10.00
2023-01-05T11:36:04.549Z,9.90
2023-01-05T11:38:32.296Z,10.00
2023-01-05T11:41:00.660Z,10.00
2023-01-05T11:43:30.754Z,10.00
2023-01-05T11:46:02.213Z,10.00
2023-01-05T11:48:32.671Z,10.00
2023-01-05T11:50:59.835Z,10.00
2023-01-05T11:53:38.856Z,10.10
2023-01-05T11:56:08.685Z,10.00
2023-01-05T11:58:43.948Z,10.10
2023-01-05T12:01:41.156Z,10.00
2023-01-05T12:04:27.257Z,10.10
2023-01-05T12:07:13.631Z,10.10
2023-01-05T12:09:56.434Z,10.10
2023-01-05T12:12:50.889Z,10.10
2023-01-05T12:15:49.898Z,10.10
2023-01-05T12:18:43.934Z,10.10
2023-01-05T12:21:46.141Z,10.10
2023-01-05T12:24:31.433Z,10.10
2023-01-05T12:27:09.897Z,10.10
2023-01-05T12:35:48.988Z,10.10
2023-01-05T12:38:33.968Z,10.20
2023-01-05T12:41:26.425Z,10.00
2023-01-05T12:44:04.955Z,10.00
2023-01-05T12:46:49.739Z,10.00
2023-01-05T12:49:25.579Z,10.00
2023-01-05T12:52:11.147Z,10.00
2023-01-05T12:55:02.656Z,10.00
2023-01-05T12:57:54.234Z,10.00
2023-01-05T13:00:22.247Z,10.00
2023-01-05T13:03:01.916Z,10.00
2023-01-05T13:05:31.793Z,10.00
2023-01-05T13:08:02.109Z,10.00
2023-01-05T13:10:44.332Z,10.00
2023-01-05T13:13:24.672Z,10.00
2023-01-05T13:16:05.694Z,10.00
2023-01-05T13:18:36.941Z,10.00
2023-01-05T13:21:12.790Z,10.00
2023-01-05T13:23:46.980Z,10.00
2023-01-05T13:26:22.220Z,10.00
2023-01-05T13:28:52.517Z,10.00
2023-01-05T13:32:06.180Z,10.10
2023-01-05T13:34:51.097Z,10.10
2023-01-05T13:37:23.637Z,10.10
2023-01-05T13:40:20.193Z,10.00
2023-01-05T13:43:15.191Z,10.00
2023-01-05T13:45:59.125Z,10.10
2023-01-05T13:48:44.758Z,10.10
2023-01-05T13:51:42.668Z,10.10
2023-01-05T13:54:43.574Z,10.00
2023-01-05T13:57:21.416Z,10.00
2023-01-05T14:00:04.871Z,10.10
2023-01-05T14:02:40.075Z,10.00
2023-01-05T14:05:25.511Z,10.00
2023-01-05T14:07:54.743Z,10.10
2023-01-05T14:10:33.221Z,10.10
2023-01-05T14:13:01.769Z,10.00
2023-01-05T14:15:39.299Z,10.00
2023-01-05T14:18:33.117Z,10.00
2023-01-05T14:21:10.807Z,10.00
2023-01-05T14:23:37.531Z,10.00
2023-01-05T14:26:08.847Z,9.90
2023-01-05T14:28:38.736Z,10.00
2023-01-05T14:31:08.405Z,10.00
2023-01-05T14:33:48.558Z,9.90
2023-01-05T14:36:38.812Z,10.00
2023-01-05T14:39:23.155Z,10.00
2023-01-05T14:41:59.564Z,9.90
2023-01-05T14:44:46.570Z,9.90
2023-01-05T14:47:14.491Z,9.90
2023-01-05T14:49:51.613Z,9.90
2023-01-05T14:52:39.529Z,9.90
2023-01-05T14:55:21.794Z,9.80
2023-01-05T14:57:59.929Z,9.90
2023-01-05T15:00:48.443Z,9.80
2023-01-05T15:03:35.429Z,9.80
2023-01-05T15:06:10.399Z,9.80
2023-01-05T15:09:02.782Z,9.80
2023-01-05T15:12:10.920Z,9.80
2023-01-05T15:14:52.244Z,9.80
2023-01-05T15:17:56.584Z,9.70
2023-01-05T15:20:52.779Z,9.70
2023-01-05T15:23:31.787Z,9.70
2023-01-05T15:26:36.859Z,9.70
2023-01-05T15:29:27.390Z,9.70
2023-01-05T15:31:59.089Z,9.60
2023-01-05T15:34:52.161Z,9.60
2023-01-05T15:37:30.687Z,9.60
2023-01-05T15:40:00.807Z,9.60
2023-01-05T15:42:39.129Z,9.60
2023-01-05T15:45:10.002Z,9.50
2023-01-05T15:47:39.990Z,9.60
2023-01-05T15:50:15.969Z,9.60
2023-01-05T15:52:55.565Z,9.50
2023-01-05T15:55:23.669Z,9.50
2023-01-05T15:58:03.757Z,9.50
2023-01-05T16:00:36.112Z,9.50
2023-01-05T16:03:31.961Z,9.50
2023-01-05T16:06:14.215Z,9.50
2023-01-05T16:08:44.410Z,9.50
2023-01-05T16:11:14.547Z,9.60
2023-01-05T16:13:59.985Z,9.50
2023-01-05T16:16:52.090Z,9.50
2023-01-05T16:19:55.790Z,9.40
2023-01-05T16:22:26.496Z,9.50
2023-01-05T16:25:15.087Z,9.50
2023-01-05T16:27:44.434Z,9.50
2023-01-05T16:30:29.073Z,9.50
2023-01-05T16:33:00.358Z,9.40
2023-01-05T16:35:47.004Z,9.40
2023-01-05T16:38:28.469Z,9.40
2023-01-05T16:41:14.214Z,9.40
2023-01-05T16:43:45.940Z,9.40
2023-01-05T16:46:26.257Z,9.40
2023-01-05T16:49:00.310Z,9.30
2023-01-05T16:51:32.871Z,9.40
2023-01-05T16:54:11.124Z,9.30
2023-01-05T16:56:37.863Z,9.30
2023-01-05T16:59:39.539Z,9.30
2023-01-05T17:02:30.582Z,9.30
2023-01-05T17:04:57.794Z,9.40
2023-01-05T17:07:24.649Z,9.30
2023-01-05T17:09:51.908Z,9.30
2023-01-05T17:12:19.188Z,9.20
2023-01-05T17:14:46.735Z,9.30
2023-01-05T17:17:14.285Z,9.30
2023-01-05T17:19:41.345Z,9.20
2023-01-05T17:22:11.862Z,9.20
2023-01-05T17:24:39.999Z,9.20
2023-01-05T17:27:06.737Z,9.20
2023-01-05T17:29:33.637Z,9.20
2023-01-05T17:32:01.653Z,9.30
2023-01-05T17:34:28.710Z,9.20
2023-01-05T17:37:01.959Z,9.20
2023-01-05T17:42:23.710Z,9.20
2023-01-05T17:44:51.935Z,9.20
2023-01-05T17:47:21.947Z,9.10
2023-01-05T17:49:53.198Z,9.20
2023-01-05T17:52:25.027Z,9.20
2023-01-05T17:54:51.754Z,9.20
2023-01-05T17:57:23.282Z,9.10
2023-01-05T17:59:50.305Z,9.10
2023-01-05T18:02:17.116Z,9.10
2023-01-05T18:04:43.844Z,9.10
2023-01-05T18:07:10.796Z,9.20
2023-01-05T18:09:38.016Z,9.20
2023-01-05T18:12:05.249Z,9.20
2023-01-05T18:14:31.993Z,9.30
2023-01-05T18:16:58.677Z,9.20
2023-01-05T18:19:25.397Z,9.10
2023-01-05T18:21:52.245Z,9.10
2023-01-05T18:24:19.009Z,9.20
2023-01-05T18:26:46.660Z,9.10
2023-01-05T18:29:15.064Z,9.10
2023-01-05T18:31:43.595Z,9.10
2023-01-05T18:34:10.368Z,9.10
2023-01-05T18:36:37.125Z,9.10
2023-01-05T18:39:03.928Z,9.10
2023-01-05T18:41:30.714Z,9.10
2023-01-05T18:43:57.493Z,9.10
2023-01-05T18:46:24.223Z,9.00
2023-01-05T18:48:51.855Z,9.00
2023-01-05T18:51:18.578Z,9.00
2023-01-05T18:53:46.004Z,9.00
2023-01-05T18:56:14.094Z,8.90
2023-01-05T18:58:41.184Z,9.00
2023-01-05T19:01:13.229Z,8.90
2023-01-05T19:03:40.567Z,9.00
2023-01-05T19:06:09.752Z,8.90
2023-01-05T19:08:37.400Z,8.90
2023-01-05T19:11:14.369Z,9.00
2023-01-05T19:13:41.562Z,9.10
2023-01-05T19:16:12.450Z,9.00
2023-01-05T19:18:39.372Z,9.00
2023-01-05T19:21:11.410Z,9.00
2023-01-05T19:23:44.026Z,9.00
2023-01-05T19:26:11.110Z,8.90
2023-01-05T19:28:40.349Z,9.00
2023-01-05T19:31:10.403Z,9.10
2023-01-05T19:33:38.245Z,9.10
2023-01-05T19:36:08.317Z,9.10
2023-01-05T19:38:35.611Z,9.10
2023-01-05T19:41:07.544Z,9.10
2023-01-05T19:43:35.593Z,9.10
2023-01-05T19:46:04.839Z,9.10
2023-01-05T19:48:34.684Z,9.10
2023-01-05T19:51:04.451Z,9.10
2023-01-05T19:53:32.020Z,9.10
2023-01-05T19:56:06.361Z,9.10
2023-01-05T19:59:06.169Z,9.10
2023-01-05T20:01:35.924Z,9.20
2023-01-05T20:04:02.864Z,9.20
2023-01-05T20:06:36.705Z,9.20
2023-01-05T20:09:07.734Z,9.20
2023-01-05T20:11:43.349Z,9.20
2023-01-05T20:14:28.596Z,9.30
2023-01-05T20:16:57.331Z,9.20
2023-01-05T20:19:26.867Z,9.20
2023-01-05T20:21:56.120Z,9.20
2023-01-05T20:24:25.743Z,9.20
2023-01-05T20:27:01.530Z,9.20
2023-01-05T20:29:30.685Z,9.20
2023-01-05T20:32:10.827Z,9.20
2023-01-05T20:34:39.128Z,9.20
2023-01-05T20:37:12.084Z,9.20
2023-01-05T20:39:40.630Z,9.20
2023-01-05T20:42:08.069Z,9.20
2023-01-05T20:44:37.874Z,9.20
2023-01-05T20:47:06.515Z,9.20
2023-01-05T20:49:35.959Z,9.20
2023-01-05T20:52:03.526Z,9.30
2023-01-05T20:54:30.363Z,9.30
2023-01-05T20:56:57.330Z,9.20
2023-01-05T20:59:30.540Z,9.30
2023-01-05T21:01:58.759Z,9.20
2023-01-05T21:04:27.245Z,9.30
2023-01-05T21:06:54.983Z,9.30
2023-01-05T21:09:23.587Z,9.20
2023-01-05T21:11:50.773Z,9.20
2023-01-05T21:14:19.827Z,9.20
2023-01-05T21:16:50.381Z,9.20
2023-01-05T21:19:21.036Z,9.10
2023-01-05T21:21:50.055Z,9.10
2023-01-05T21:24:16.937Z,9.10
2023-01-05T21:26:43.741Z,9.20
2023-01-05T21:29:13.126Z,9.10
2023-01-05T21:31:40.049Z,9.20
2023-01-05T21:34:07.034Z,9.20
2023-01-05T21:36:36.169Z,9.20
2023-01-05T21:39:07.142Z,9.10
2023-01-05T21:41:55.025Z,9.10
2023-01-05T21:44:22.284Z,9.10
2023-01-05T21:46:50.212Z,9.00
2023-01-05T21:49:17.473Z,8.90
2023-01-05T21:52:03.262Z,8.80
2023-01-05T21:54:48.931Z,8.80
2023-01-05T21:57:15.879Z,8.70
2023-01-05T21:59:43.478Z,8.70
2023-01-05T22:02:10.528Z,8.60
2023-01-05T22:04:37.365Z,8.60
2023-01-05T22:07:07.210Z,8.60
2023-01-05T22:09:37.914Z,8.70
2023-01-05T22:12:08.506Z,8.70
2023-01-05T22:14:39.569Z,8.70
2023-01-05T22:17:08.161Z,8.70
2023-01-05T22:19:35.511Z,8.70
2023-01-05T22:22:02.558Z,8.70
2023-01-05T22:24:29.303Z,8.70
2023-01-05T22:26:56.075Z,8.70
2023-01-05T22:29:23.133Z,8.60
2023-01-05T22:31:50.778Z,8.60
2023-01-05T22:34:17.946Z,8.50
2023-01-05T22:36:44.868Z,8.40
2023-01-05T22:39:12.326Z,8.40
2023-01-05T22:41:39.177Z,8.40
2023-01-05T22:44:06.113Z,8.40
2023-01-05T22:46:32.938Z,8.50
2023-01-05T22:49:00.527Z,8.50
2023-01-05T22:51:32.893Z,8.40
2023-01-05T22:54:00.366Z,8.40
2023-01-05T22:56:29.130Z,8.40
2023-01-05T22:58:57.092Z,8.50
2023-01-05T23:01:29.575Z,8.50
2023-01-05T23:03:58.253Z,8.50
2023-01-05T23:06:25.671Z,8.60
2023-01-05T23:08:53.253Z,8.60
2023-01-05T23:11:22.873Z,8.60
2023-01-05T23:13:50.041Z,8.60
2023-01-05T23:16:17.088Z,8.60
2023-01-05T23:18:43.876Z,8.60
2023-01-05T23:21:12.785Z,8.60
2023-01-05T23:23:40.195Z,8.60
2023-01-05T23:26:09.127Z,8.60
2023-01-05T23:28:36.201Z,8.60
2023-01-05T23:31:04.070Z,8.50
2023-01-05T23:33:34.580Z,8.50
2023-01-05T23:36:02.203Z,8.50
2023-01-05T23:38:29.020Z,8.60
2023-01-05T23:40:56.694Z,8.50
2023-01-05T23:43:28.029Z,8.40
2023-01-05T23:46:07.068Z,8.40
2023-01-05T23:48:36.014Z,8.40
2023-01-05T23:51:04.640Z,8.40
2023-01-05T23:53:31.727Z,8.40
2023-01-05T23:56:05.743Z,8.40
2023-01-05T23:58:32.675Z,8.30
