createdAt,value
2018-06-30T00:01:00.774Z,61.73
2018-06-30T00:03:33.076Z,60.58
2018-06-30T00:05:59.777Z,60.69
2018-06-30T00:08:26.477Z,61.68
2018-06-30T00:10:53.161Z,61.31
2018-06-30T00:13:19.865Z,60.39
2018-06-30T00:15:46.521Z,60.40
2018-06-30T00:18:13.241Z,60.43
2018-06-30T00:20:40.910Z,60.83
2018-06-30T00:23:07.660Z,60.53
2018-06-30T00:25:34.328Z,61.47
2018-06-30T00:28:01.029Z,60.40
2018-06-30T00:30:27.689Z,60.61
2018-06-30T00:32:55.449Z,60.87
2018-06-30T00:35:22.172Z,60.24
2018-06-30T00:37:48.877Z,61.04
2018-06-30T00:40:15.597Z,60.99
2018-06-30T00:42:43.028Z,60.78
2018-06-30T00:45:11.102Z,59.40
2018-06-30T00:47:37.776Z,59.66
2018-06-30T00:50:04.441Z,59.74
2018-06-30T00:52:31.125Z,59.25
2018-06-30T00:54:57.806Z,58.36
2018-06-30T00:57:24.473Z,58.67
2018-06-30T00:59:51.142Z,59.65
2018-06-30T01:02:17.801Z,59.53
2018-06-30T01:04:44.470Z,59.86
2018-06-30T01:07:11.177Z,59.29
2018-06-30T01:09:37.884Z,59.07
2018-06-30T01:12:04.666Z,59.13
2018-06-30T01:14:31.345Z,59.86
2018-06-30T01:16:58.092Z,59.14
2018-06-30T01:19:24.757Z,58.87
2018-06-30T01:21:51.454Z,58.77
2018-06-30T01:24:18.197Z,58.74
2018-06-30T01:26:44.841Z,59.47
2018-06-30T01:29:12.769Z,59.27
2018-06-30T01:31:40.551Z,58.29
2018-06-30T01:34:07.252Z,58.52
2018-06-30T01:36:33.920Z,59.15
2018-06-30T01:39:00.595Z,58.60
2018-06-30T01:41:27.288Z,59.33
2018-06-30T01:43:53.966Z,58.55
2018-06-30T01:46:20.657Z,59.17
2018-06-30T01:48:47.321Z,57.96
2018-06-30T01:51:14.057Z,58.47
2018-06-30T01:53:43.352Z,58.86
2018-06-30T01:56:12.497Z,58.54
2018-06-30T01:58:39.168Z,58.99
2018-06-30T02:01:05.882Z,58.92
2018-06-30T02:03:32.533Z,58.51
2018-06-30T02:05:59.209Z,58.98
2018-06-30T02:08:26.029Z,58.86
2018-06-30T02:10:52.706Z,57.95
2018-06-30T02:13:19.361Z,58.18
2018-06-30T02:15:46.041Z,57.26
2018-06-30T02:18:13.754Z,58.25
2018-06-30T02:20:41.158Z,58.14
2018-06-30T02:23:07.825Z,59.35
2018-06-30T02:25:34.550Z,57.98
2018-06-30T02:28:01.246Z,59.31
2018-06-30T02:30:27.922Z,58.48
2018-06-30T02:32:54.614Z,58.61
2018-06-30T02:35:21.317Z,58.64
2018-06-30T02:37:48.001Z,58.20
2018-06-30T02:40:14.665Z,57.81
2018-06-30T02:42:42.407Z,56.85
2018-06-30T02:45:09.157Z,57.83
2018-06-30T02:47:35.874Z,57.37
2018-06-30T02:50:02.614Z,59.12
2018-06-30T02:52:29.314Z,58.24
2018-06-30T02:54:56.682Z,57.71
2018-06-30T02:57:23.369Z,57.67
2018-06-30T02:59:50.023Z,58.34
2018-06-30T03:02:16.737Z,56.77
2018-06-30T03:04:43.439Z,56.67
2018-06-30T03:07:11.232Z,56.88
2018-06-30T03:09:37.977Z,58.00
2018-06-30T03:12:04.668Z,57.01
2018-06-30T03:14:31.337Z,58.82
2018-06-30T03:16:57.994Z,58.41
2018-06-30T03:19:24.685Z,56.72
2018-06-30T03:21:51.349Z,57.52
2018-06-30T03:24:18.016Z,57.19
2018-06-30T03:26:44.675Z,57.18
2018-06-30T03:29:12.450Z,56.73
2018-06-30T03:31:39.226Z,57.54
2018-06-30T03:34:05.972Z,56.41
2018-06-30T03:36:32.629Z,56.74
2018-06-30T03:38:59.306Z,57.47
2018-06-30T03:41:25.961Z,56.87
2018-06-30T03:43:52.927Z,57.46
2018-06-30T03:46:19.634Z,56.90
2018-06-30T03:48:46.296Z,56.31
2018-06-30T03:51:13.877Z,58.21
2018-06-30T03:53:42.951Z,57.60
2018-06-30T03:56:10.840Z,57.61
2018-06-30T03:58:37.504Z,56.83
2018-06-30T04:01:04.189Z,56.49
2018-06-30T04:03:30.853Z,56.54
2018-06-30T04:05:57.519Z,56.37
2018-06-30T04:08:24.181Z,57.26
2018-06-30T04:10:50.833Z,56.25
2018-06-30T04:13:17.541Z,56.91
2018-06-30T04:15:44.222Z,57.15
2018-06-30T04:18:13.517Z,56.13
2018-06-30T04:20:42.362Z,57.29
2018-06-30T04:23:09.033Z,56.08
2018-06-30T04:25:36.703Z,57.00
2018-06-30T04:28:03.373Z,57.84
2018-06-30T04:30:30.031Z,56.05
2018-06-30T04:32:56.724Z,57.46
2018-06-30T04:35:23.381Z,57.83
2018-06-30T04:37:50.022Z,57.24
2018-06-30T04:40:16.671Z,57.89
2018-06-30T04:42:43.357Z,56.94
2018-06-30T04:45:10.692Z,55.78
2018-06-30T04:47:37.360Z,55.85
2018-06-30T04:50:04.021Z,57.36
2018-06-30T04:52:30.729Z,56.68
2018-06-30T04:54:57.476Z,57.11
2018-06-30T04:57:24.129Z,57.23
2018-06-30T04:59:50.781Z,57.66
2018-06-30T05:02:17.461Z,56.90
2018-06-30T05:04:44.119Z,57.83
2018-06-30T05:07:12.292Z,57.75
2018-06-30T05:09:39.020Z,57.41
2018-06-30T05:12:05.729Z,56.54
2018-06-30T05:14:32.381Z,57.70
2018-06-30T05:16:59.053Z,56.51
2018-06-30T05:19:25.697Z,57.21
2018-06-30T05:21:52.345Z,56.09
2018-06-30T05:24:19.014Z,56.48
2018-06-30T05:26:45.668Z,56.87
2018-06-30T05:29:13.676Z,57.28
2018-06-30T05:31:40.909Z,56.51
2018-06-30T05:34:07.566Z,57.15
2018-06-30T05:36:34.247Z,56.63
2018-06-30T05:39:00.913Z,57.17
2018-06-30T05:41:27.654Z,56.60
2018-06-30T05:43:54.405Z,56.75
2018-06-30T05:46:22.238Z,56.97
2018-06-30T05:48:48.981Z,57.70
2018-06-30T05:51:15.720Z,57.03
2018-06-30T05:53:43.365Z,56.05
2018-06-30T05:56:10.930Z,56.76
2018-06-30T05:58:37.581Z,56.57
2018-06-30T06:01:04.456Z,56.32
2018-06-30T06:03:31.182Z,57.22
2018-06-30T06:05:57.926Z,57.40
2018-06-30T06:08:24.753Z,57.50
2018-06-30T06:10:51.724Z,56.95
2018-06-30T06:13:18.417Z,57.67
2018-06-30T06:16:02.650Z,57.33
2018-06-30T06:18:29.328Z,58.30
2018-06-30T06:20:55.989Z,57.60
2018-06-30T06:23:22.657Z,57.95
2018-06-30T06:25:49.431Z,57.77
2018-06-30T06:28:35.636Z,57.87
2018-06-30T06:31:02.425Z,58.14
2018-06-30T06:33:41.112Z,58.93
2018-06-30T06:36:10.884Z,58.66
2018-06-30T06:38:42.512Z,58.84
2018-06-30T06:41:09.211Z,58.15
2018-06-30T06:43:35.947Z,59.15
2018-06-30T06:46:02.672Z,58.61
2018-06-30T06:48:29.371Z,58.88
2018-06-30T06:50:56.108Z,58.34
2018-06-30T06:53:22.941Z,58.19
2018-06-30T06:55:49.613Z,58.56
2018-06-30T06:58:16.282Z,57.79
2018-06-30T07:00:44.522Z,58.06
2018-06-30T07:03:13.527Z,56.95
2018-06-30T07:05:41.207Z,56.48
2018-06-30T07:08:07.898Z,57.44
2018-06-30T07:10:34.560Z,56.40
2018-06-30T07:13:01.263Z,55.59
2018-06-30T07:15:27.921Z,55.71
2018-06-30T07:17:54.701Z,54.48
2018-06-30T07:20:21.362Z,55.58
2018-06-30T07:22:48.112Z,55.67
2018-06-30T07:25:14.798Z,55.73
2018-06-30T07:27:43.010Z,56.11
2018-06-30T07:30:10.774Z,56.28
2018-06-30T07:32:37.435Z,55.66
2018-06-30T07:35:05.167Z,55.99
2018-06-30T07:37:31.883Z,56.92
2018-06-30T07:39:58.685Z,56.05
2018-06-30T07:42:25.452Z,56.35
2018-06-30T07:44:52.393Z,56.28
2018-06-30T07:47:19.042Z,56.82
2018-06-30T07:49:45.757Z,56.91
2018-06-30T07:52:13.829Z,57.22
2018-06-30T07:54:42.783Z,57.49
2018-06-30T07:57:09.461Z,57.55
2018-06-30T07:59:36.105Z,55.83
2018-06-30T08:02:02.777Z,55.22
2018-06-30T08:04:29.643Z,54.59
2018-06-30T08:06:56.113Z,54.50
2018-06-30T08:09:22.796Z,55.67
2018-06-30T08:11:49.441Z,54.80
2018-06-30T08:14:16.142Z,53.33
2018-06-30T08:16:44.152Z,55.39
2018-06-30T08:19:13.045Z,55.20
2018-06-30T08:21:40.672Z,54.01
2018-06-30T08:24:07.338Z,53.59
2018-06-30T08:26:34.039Z,52.53
2018-06-30T08:29:00.701Z,54.62
2018-06-30T08:31:27.521Z,54.97
2018-06-30T08:33:54.195Z,52.99
2018-06-30T08:36:20.948Z,53.67
2018-06-30T08:38:47.606Z,53.82
2018-06-30T08:41:14.338Z,51.73
2018-06-30T08:43:43.198Z,52.48
2018-06-30T08:46:11.144Z,52.23
2018-06-30T08:48:37.857Z,51.99
2018-06-30T08:51:04.552Z,53.31
2018-06-30T08:53:31.173Z,53.17
2018-06-30T08:55:57.885Z,53.72
2018-06-30T08:58:24.553Z,53.30
2018-06-30T09:00:51.215Z,54.00
2018-06-30T09:03:17.881Z,53.78
2018-06-30T09:05:44.526Z,55.03
2018-06-30T09:08:12.920Z,55.67
2018-06-30T09:10:40.690Z,55.74
2018-06-30T09:13:07.365Z,56.85
2018-06-30T09:15:34.009Z,56.86
2018-06-30T09:18:00.653Z,55.93
2018-06-30T09:20:27.349Z,54.70
2018-06-30T09:22:53.990Z,56.78
2018-06-30T09:25:20.635Z,56.27
2018-06-30T09:27:47.347Z,56.60
2018-06-30T09:30:14.826Z,56.82
2018-06-30T09:32:42.777Z,57.24
2018-06-30T09:35:09.495Z,57.52
2018-06-30T09:37:37.317Z,56.80
2018-06-30T09:40:04.049Z,57.07
2018-06-30T09:42:30.716Z,57.04
2018-06-30T09:44:57.376Z,58.03
2018-06-30T09:47:24.042Z,58.33
2018-06-30T09:49:50.738Z,56.90
2018-06-30T09:52:17.376Z,57.91
2018-06-30T09:54:44.078Z,58.11
2018-06-30T09:57:12.770Z,55.74
2018-06-30T09:59:42.992Z,56.76
2018-06-30T10:02:15.576Z,56.88
2018-06-30T10:04:46.579Z,57.35
2018-06-30T10:07:15.656Z,58.21
2018-06-30T10:09:52.007Z,57.35
2018-06-30T10:12:22.455Z,58.47
2018-06-30T10:14:51.528Z,57.97
2018-06-30T10:17:23.965Z,57.37
2018-06-30T10:19:55.063Z,58.10
2018-06-30T10:22:27.364Z,57.72
2018-06-30T10:24:58.502Z,57.76
2018-06-30T10:27:36.386Z,58.10
2018-06-30T10:30:03.934Z,57.84
2018-06-30T10:32:30.637Z,57.42
2018-06-30T10:34:57.277Z,58.42
2018-06-30T10:37:23.981Z,58.25
2018-06-30T10:39:50.652Z,57.73
2018-06-30T10:42:17.397Z,58.76
2018-06-30T10:44:44.033Z,58.56
2018-06-30T10:47:12.521Z,57.85
2018-06-30T10:49:39.198Z,57.90
2018-06-30T10:52:07.330Z,58.64
2018-06-30T10:54:33.985Z,58.59
2018-06-30T10:57:00.640Z,59.03
2018-06-30T10:59:27.351Z,58.10
2018-06-30T11:01:54.080Z,58.54
2018-06-30T11:04:20.841Z,58.02
2018-06-30T11:06:47.499Z,58.81
2018-06-30T11:09:14.257Z,58.41
2018-06-30T11:11:43.100Z,58.56
2018-06-30T11:14:10.369Z,58.02
2018-06-30T11:16:37.022Z,58.76
2018-06-30T11:19:03.705Z,58.28
2018-06-30T11:21:30.369Z,58.22
2018-06-30T11:23:57.068Z,58.99
2018-06-30T11:26:23.752Z,59.20
2018-06-30T11:28:50.420Z,58.41
2018-06-30T11:31:18.113Z,59.27
2018-06-30T11:33:44.808Z,58.70
2018-06-30T11:38:37.621Z,58.58
2018-06-30T11:41:04.278Z,58.96
2018-06-30T11:43:30.957Z,58.78
2018-06-30T11:45:57.661Z,58.76
2018-06-30T11:48:24.365Z,58.04
2018-06-30T11:50:51.022Z,58.43
2018-06-30T11:53:17.713Z,58.46
2018-06-30T11:55:44.369Z,58.35
2018-06-30T11:58:13.133Z,58.98
2018-06-30T12:00:41.243Z,58.75
2018-06-30T12:03:07.910Z,59.26
2018-06-30T12:05:34.566Z,59.22
2018-06-30T12:08:01.237Z,58.74
2018-06-30T12:10:27.893Z,59.30
2018-06-30T12:12:54.550Z,58.76
2018-06-30T12:15:21.228Z,58.65
2018-06-30T12:17:47.885Z,58.87
2018-06-30T12:20:14.518Z,58.90
2018-06-30T12:22:42.271Z,59.35
2018-06-30T12:25:09.000Z,58.72
2018-06-30T12:27:35.650Z,59.35
2018-06-30T12:30:02.382Z,59.44
2018-06-30T12:32:29.016Z,59.42
2018-06-30T12:34:55.711Z,58.64
2018-06-30T12:37:23.433Z,59.47
2018-06-30T12:39:50.117Z,58.71
2018-06-30T12:42:16.765Z,57.93
2018-06-30T12:44:43.440Z,58.32
2018-06-30T12:47:10.150Z,59.29
2018-06-30T12:49:36.933Z,58.73
2018-06-30T12:52:03.598Z,58.59
2018-06-30T12:54:30.417Z,59.25
2018-06-30T12:56:57.799Z,58.63
2018-06-30T12:59:24.437Z,58.76
2018-06-30T13:04:17.252Z,59.58
2018-06-30T13:06:43.911Z,59.13
2018-06-30T13:09:12.894Z,59.26
2018-06-30T13:11:39.621Z,58.97
2018-06-30T13:14:06.561Z,58.05
2018-06-30T13:16:33.220Z,59.03
2018-06-30T13:18:59.897Z,58.80
2018-06-30T13:21:26.586Z,59.19
2018-06-30T13:23:53.297Z,58.93
2018-06-30T13:28:46.130Z,58.94
2018-06-30T13:31:13.468Z,58.72
2018-06-30T13:33:40.313Z,58.88
2018-06-30T13:36:07.191Z,58.61
2018-06-30T13:38:33.675Z,59.54
2018-06-30T13:41:00.377Z,58.52
2018-06-30T13:43:27.097Z,59.62
2018-06-30T13:45:53.782Z,59.73
2018-06-30T13:48:21.474Z,58.69
2018-06-30T13:50:48.181Z,59.58
2018-06-30T13:53:15.693Z,58.64
2018-06-30T13:55:43.766Z,59.12
2018-06-30T13:58:12.520Z,59.47
2018-06-30T14:00:39.212Z,59.18
2018-06-30T14:03:05.986Z,59.34
2018-06-30T14:05:32.625Z,58.95
2018-06-30T14:07:59.265Z,59.88
2018-06-30T14:10:25.913Z,59.13
2018-06-30T14:12:52.629Z,58.54
2018-06-30T14:15:19.284Z,57.79
2018-06-30T14:17:45.969Z,59.63
2018-06-30T14:20:13.735Z,58.71
2018-06-30T14:22:41.109Z,59.14
2018-06-30T14:27:34.298Z,59.58
2018-06-30T14:30:01.010Z,58.71
2018-06-30T14:32:27.705Z,59.80
2018-06-30T14:34:54.428Z,58.93
2018-06-30T14:39:47.257Z,58.39
2018-06-30T14:42:13.933Z,59.40
2018-06-30T14:44:42.785Z,59.69
2018-06-30T14:47:09.473Z,59.39
2018-06-30T14:49:36.199Z,59.76
2018-06-30T14:52:02.833Z,59.12
2018-06-30T14:54:29.510Z,58.76
2018-06-30T14:56:56.160Z,59.78
2018-06-30T14:59:22.834Z,58.42
2018-06-30T15:01:49.522Z,59.07
2018-06-30T15:04:16.189Z,59.32
2018-06-30T15:06:43.392Z,59.85
2018-06-30T15:09:13.520Z,59.75
2018-06-30T15:11:41.245Z,59.81
2018-06-30T15:14:07.905Z,58.53
2018-06-30T15:16:34.542Z,59.17
2018-06-30T15:19:01.236Z,59.38
2018-06-30T15:21:27.933Z,59.63
2018-06-30T15:23:54.634Z,59.68
2018-06-30T15:26:21.277Z,58.94
2018-06-30T15:28:47.933Z,59.35
2018-06-30T15:31:14.597Z,59.05
2018-06-30T15:33:42.510Z,59.02
2018-06-30T15:38:35.333Z,59.70
2018-06-30T15:41:02.026Z,59.77
2018-06-30T15:43:29.516Z,59.77
2018-06-30T15:45:56.172Z,58.94
2018-06-30T15:48:23.789Z,59.81
2018-06-30T15:50:50.497Z,58.78
2018-06-30T15:53:17.142Z,59.00
2018-06-30T15:55:43.857Z,58.09
2018-06-30T15:58:12.721Z,57.77
2018-06-30T16:00:39.372Z,55.68
2018-06-30T16:03:06.057Z,55.65
2018-06-30T16:05:32.727Z,55.73
2018-06-30T16:07:59.412Z,55.41
2018-06-30T16:10:26.057Z,56.14
2018-06-30T16:12:52.705Z,55.27
2018-06-30T16:15:19.394Z,55.98
2018-06-30T16:17:46.080Z,55.90
2018-06-30T16:20:13.373Z,55.04
2018-06-30T16:22:42.236Z,55.62
2018-06-30T16:25:08.933Z,56.71
2018-06-30T16:27:35.610Z,54.81
2018-06-30T16:30:02.328Z,55.79
2018-06-30T16:32:29.029Z,55.43
2018-06-30T16:34:55.724Z,56.49
2018-06-30T16:37:22.373Z,54.94
2018-06-30T16:39:49.053Z,57.15
2018-06-30T16:42:15.701Z,56.39
2018-06-30T16:44:43.127Z,56.11
2018-06-30T16:47:09.824Z,56.61
2018-06-30T16:49:36.521Z,57.49
2018-06-30T16:52:03.173Z,56.78
2018-06-30T16:54:29.965Z,57.63
2018-06-30T16:56:56.757Z,57.65
2018-06-30T16:59:23.516Z,58.01
2018-06-30T17:01:50.270Z,56.89
2018-06-30T17:04:16.904Z,57.25
2018-06-30T17:06:43.557Z,58.29
2018-06-30T17:09:11.241Z,57.47
2018-06-30T17:11:37.957Z,58.05
2018-06-30T17:14:04.641Z,57.58
2018-06-30T17:16:31.281Z,58.54
2018-06-30T17:18:57.941Z,58.43
2018-06-30T17:21:24.593Z,58.41
2018-06-30T17:23:51.244Z,58.47
2018-06-30T17:26:17.963Z,58.54
2018-06-30T17:28:44.577Z,58.68
2018-06-30T17:31:13.341Z,58.14
2018-06-30T17:33:41.434Z,58.48
2018-06-30T17:36:08.153Z,58.80
2018-06-30T17:38:34.813Z,58.43
2018-06-30T17:41:01.465Z,58.95
2018-06-30T17:43:28.126Z,58.51
2018-06-30T17:45:54.769Z,58.42
2018-06-30T17:48:21.433Z,59.29
2018-06-30T17:50:48.105Z,58.27
2018-06-30T17:53:14.753Z,58.28
2018-06-30T17:55:42.886Z,59.04
2018-06-30T17:58:09.529Z,59.48
2018-06-30T18:00:36.222Z,59.39
2018-06-30T18:03:02.921Z,58.79
2018-06-30T18:05:29.613Z,58.75
2018-06-30T18:07:56.257Z,59.57
2018-06-30T18:10:22.963Z,58.90
2018-06-30T18:12:49.636Z,58.82
2018-06-30T18:15:16.284Z,58.83
2018-06-30T18:17:43.818Z,58.75
2018-06-30T18:20:12.537Z,58.20
2018-06-30T18:22:39.189Z,57.86
2018-06-30T18:25:05.841Z,56.89
2018-06-30T18:27:32.565Z,57.32
2018-06-30T18:29:59.229Z,55.37
2018-06-30T18:32:25.870Z,56.25
2018-06-30T18:34:52.537Z,56.08
2018-06-30T18:37:19.225Z,55.25
2018-06-30T18:39:45.891Z,54.51
2018-06-30T18:42:13.785Z,54.85
2018-06-30T18:44:41.200Z,55.10
2018-06-30T18:47:07.865Z,55.86
2018-06-30T18:49:34.561Z,55.51
2018-06-30T18:52:01.210Z,55.44
2018-06-30T18:54:27.906Z,55.07
2018-06-30T18:56:54.586Z,56.58
2018-06-30T18:59:21.234Z,56.01
2018-06-30T19:01:47.949Z,55.56
2018-06-30T19:04:14.637Z,55.71
2018-06-30T19:06:42.957Z,56.20
2018-06-30T19:09:11.196Z,56.39
2018-06-30T19:11:37.957Z,55.87
2018-06-30T19:14:04.642Z,56.07
2018-06-30T19:16:31.297Z,57.17
2018-06-30T19:18:57.954Z,57.48
2018-06-30T19:21:25.543Z,56.97
2018-06-30T19:23:52.321Z,57.36
2018-06-30T19:26:19.103Z,57.82
2018-06-30T19:28:45.848Z,57.08
2018-06-30T19:31:13.633Z,57.32
2018-06-30T19:33:40.405Z,57.54
2018-06-30T19:36:07.112Z,58.21
2018-06-30T19:38:33.771Z,58.60
2018-06-30T19:41:00.587Z,58.13
2018-06-30T19:43:27.271Z,57.56
2018-06-30T19:45:53.914Z,57.27
2018-06-30T19:48:20.702Z,57.21
2018-06-30T19:50:47.461Z,56.97
2018-06-30T19:53:14.148Z,56.57
2018-06-30T19:55:42.004Z,57.88
2018-06-30T19:58:08.670Z,57.44
2018-06-30T20:00:35.390Z,58.44
2018-06-30T20:03:02.052Z,58.03
2018-06-30T20:05:28.762Z,57.79
2018-06-30T20:07:55.830Z,56.55
2018-06-30T20:10:23.172Z,57.41
2018-06-30T20:12:50.131Z,57.36
2018-06-30T20:15:16.937Z,56.89
2018-06-30T20:17:43.760Z,57.84
2018-06-30T20:20:12.228Z,57.35
2018-06-30T20:22:38.886Z,58.12
2018-06-30T20:25:05.582Z,58.63
2018-06-30T20:27:32.289Z,57.32
2018-06-30T20:29:58.962Z,58.02
2018-06-30T20:32:25.860Z,57.38
2018-06-30T20:34:52.685Z,58.60
2018-06-30T20:37:19.499Z,57.51
2018-06-30T20:39:46.502Z,57.22
2018-06-30T20:42:13.907Z,58.11
2018-06-30T20:44:42.527Z,57.35
2018-06-30T20:47:09.358Z,58.12
2018-06-30T20:52:02.426Z,57.45
2018-06-30T20:54:29.182Z,57.05
2018-06-30T20:56:56.039Z,55.81
2018-06-30T21:01:49.110Z,56.49
2018-06-30T21:04:15.754Z,57.42
2018-06-30T21:06:43.514Z,56.39
2018-06-30T21:09:12.110Z,56.24
2018-06-30T21:11:38.843Z,56.25
2018-06-30T21:14:05.605Z,57.21
2018-06-30T21:16:32.297Z,56.21
2018-06-30T21:18:58.949Z,57.03
2018-06-30T21:21:25.629Z,57.50
2018-06-30T21:23:52.282Z,56.96
2018-06-30T21:26:18.933Z,55.50
2018-06-30T21:28:45.629Z,56.47
2018-06-30T21:31:13.042Z,55.62
2018-06-30T21:33:39.690Z,55.53
2018-06-30T21:36:06.389Z,54.99
2018-06-30T21:38:33.097Z,55.99
2018-06-30T21:40:59.993Z,56.25
2018-06-30T21:43:26.642Z,55.96
2018-06-30T21:45:53.284Z,56.46
2018-06-30T21:48:19.925Z,56.32
2018-06-30T21:50:46.582Z,55.56
2018-06-30T21:53:13.274Z,55.48
2018-06-30T21:55:39.940Z,56.04
2018-06-30T21:58:06.929Z,55.64
2018-06-30T22:00:47.377Z,55.68
2018-06-30T22:03:14.086Z,56.41
2018-06-30T22:05:42.909Z,54.24
2018-06-30T22:08:09.583Z,55.80
2018-06-30T22:10:36.252Z,55.47
2018-06-30T22:13:02.913Z,55.94
2018-06-30T22:15:29.545Z,55.55
2018-06-30T22:17:56.217Z,56.15
2018-06-30T22:20:22.853Z,55.25
2018-06-30T22:22:49.613Z,54.46
2018-06-30T22:25:16.260Z,54.21
2018-06-30T22:27:43.693Z,54.39
2018-06-30T22:30:11.699Z,54.85
2018-06-30T22:32:38.341Z,55.27
2018-06-30T22:35:05.142Z,54.39
2018-06-30T22:37:31.753Z,55.37
2018-06-30T22:40:04.124Z,56.38
2018-06-30T22:42:30.813Z,52.86
2018-06-30T22:44:57.460Z,53.95
2018-06-30T22:47:24.154Z,54.08
2018-06-30T22:49:50.901Z,55.38
2018-06-30T22:52:17.680Z,53.74
2018-06-30T22:54:44.321Z,55.50
2018-06-30T22:57:12.275Z,54.55
2018-06-30T22:59:38.959Z,54.63
2018-06-30T23:02:05.614Z,55.04
2018-06-30T23:04:32.265Z,54.85
2018-06-30T23:06:58.906Z,54.90
2018-06-30T23:09:25.596Z,55.01
2018-06-30T23:11:52.274Z,55.09
2018-06-30T23:14:18.913Z,54.89
2018-06-30T23:16:45.560Z,54.60
2018-06-30T23:19:13.196Z,54.47
2018-06-30T23:21:39.856Z,54.95
2018-06-30T23:24:06.501Z,54.45
2018-06-30T23:26:33.145Z,55.55
2018-06-30T23:28:59.785Z,54.77
2018-06-30T23:31:26.429Z,55.50
2018-06-30T23:33:53.080Z,53.48
2018-06-30T23:36:19.747Z,53.67
2018-06-30T23:38:46.426Z,54.94
2018-06-30T23:41:13.732Z,55.33
2018-06-30T23:43:41.044Z,54.51
2018-06-30T23:46:07.737Z,54.78
2018-06-30T23:48:34.384Z,54.57
2018-06-30T23:51:01.109Z,55.35
2018-06-30T23:53:27.801Z,53.02
2018-06-30T23:55:55.345Z,53.88
2018-06-30T23:58:22.065Z,54.47
