createdAt,value
2019-01-21T00:01:20.748Z,-1.70
2019-01-21T00:03:50.747Z,-0.10
2019-01-21T00:06:20.648Z,-1.70
2019-01-21T00:08:50.620Z,-1.80
2019-01-21T00:11:20.389Z,-1.70
2019-01-21T00:13:50.224Z,-1.70
2019-01-21T00:16:19.975Z,-1.70
2019-01-21T00:18:49.819Z,-1.70
2019-01-21T00:21:19.631Z,-1.70
2019-01-21T00:23:49.407Z,-1.70
2019-01-21T00:26:19.564Z,-1.70
2019-01-21T00:28:49.355Z,-1.70
2019-01-21T00:31:22.411Z,-1.70
2019-01-21T00:33:52.672Z,-1.70
2019-01-21T00:36:22.688Z,-1.80
2019-01-21T00:38:52.605Z,-1.80
2019-01-21T00:41:22.404Z,-1.70
2019-01-21T00:43:52.315Z,-1.80
2019-01-21T00:46:22.151Z,-1.80
2019-01-21T00:48:52.179Z,-1.80
2019-01-21T00:51:22.020Z,-1.80
2019-01-21T00:53:51.799Z,-1.80
2019-01-21T00:56:21.686Z,-1.80
2019-01-21T00:58:51.500Z,-1.80
2019-01-21T01:01:21.294Z,-1.90
2019-01-21T01:03:51.131Z,-1.90
2019-01-21T01:06:20.914Z,-1.80
2019-01-21T01:08:50.855Z,-1.80
2019-01-21T01:11:20.655Z,-1.80
2019-01-21T01:13:50.479Z,-1.90
2019-01-21T01:16:20.411Z,-1.90
2019-01-21T01:18:50.391Z,-1.90
2019-01-21T01:21:20.215Z,-1.90
2019-01-21T01:23:50.219Z,-1.90
2019-01-21T01:26:20.048Z,-1.80
2019-01-21T01:28:49.836Z,-1.80
2019-01-21T01:31:21.699Z,-1.80
2019-01-21T01:33:51.513Z,-1.70
2019-01-21T01:36:21.360Z,-1.70
2019-01-21T01:38:51.340Z,-1.70
2019-01-21T01:41:21.151Z,-1.70
2019-01-21T01:43:50.955Z,-1.70
2019-01-21T01:46:22.597Z,-1.70
2019-01-21T01:48:52.331Z,-1.70
2019-01-21T01:51:22.347Z,-1.70
2019-01-21T01:53:52.151Z,-1.80
2019-01-21T01:56:21.980Z,-1.70
2019-01-21T01:58:51.771Z,-1.70
2019-01-21T02:01:21.727Z,-1.70
2019-01-21T02:03:51.501Z,-1.70
2019-01-21T02:06:21.311Z,-1.80
2019-01-21T02:08:51.343Z,-1.80
2019-01-21T02:11:21.123Z,-1.70
2019-01-21T02:13:50.970Z,-1.80
2019-01-21T02:16:20.888Z,-1.80
2019-01-21T02:18:50.788Z,-1.80
2019-01-21T02:21:23.467Z,-1.80
2019-01-21T02:23:58.984Z,-1.80
2019-01-21T02:26:31.451Z,-1.80
2019-01-21T02:29:07.424Z,-1.80
2019-01-21T02:32:18.519Z,-1.80
2019-01-21T02:35:05.118Z,-1.80
2019-01-21T02:38:20.399Z,-1.70
2019-01-21T02:41:05.988Z,-1.70
2019-01-21T02:44:19.663Z,-1.70
2019-01-21T02:47:20.056Z,-1.70
2019-01-21T02:50:19.419Z,-1.70
2019-01-21T02:53:37.913Z,-1.70
2019-01-21T02:56:51.532Z,-1.60
2019-01-21T02:59:49.615Z,-1.60
2019-01-21T03:03:19.627Z,-1.60
2019-01-21T03:06:20.280Z,-1.60
2019-01-21T03:09:43.348Z,-1.60
2019-01-21T03:12:44.485Z,-1.60
2019-01-21T03:15:47.339Z,-1.60
2019-01-21T03:18:55.276Z,-1.60
2019-01-21T03:22:15.263Z,-1.70
2019-01-21T03:25:35.351Z,-1.70
2019-01-21T03:28:59.103Z,-1.70
2019-01-21T03:32:08.461Z,-1.70
2019-01-21T03:35:09.432Z,-1.70
2019-01-21T03:38:16.084Z,-1.70
2019-01-21T03:41:33.379Z,-1.70
2019-01-21T03:44:34.834Z,-1.70
2019-01-21T03:47:28.095Z,-1.80
2019-01-21T03:50:32.535Z,-1.80
2019-01-21T03:53:31.635Z,-1.90
2019-01-21T03:56:06.768Z,-1.90
2019-01-21T03:59:20.718Z,-1.90
2019-01-21T04:02:40.203Z,-1.90
2019-01-21T04:05:31.916Z,-1.90
2019-01-21T04:08:51.563Z,-1.90
2019-01-21T04:12:23.359Z,-1.90
2019-01-21T04:15:29.931Z,-1.90
2019-01-21T04:18:28.323Z,-1.90
2019-01-21T04:21:22.195Z,-2.00
2019-01-21T04:24:22.298Z,-1.90
2019-01-21T04:27:00.104Z,-1.90
2019-01-21T04:30:16.406Z,-1.90
2019-01-21T04:33:26.779Z,-1.90
2019-01-21T04:36:49.527Z,-1.90
2019-01-21T04:39:34.703Z,-1.90
2019-01-21T04:42:17.311Z,-1.90
2019-01-21T04:45:18.771Z,-1.90
2019-01-21T04:48:33.205Z,-1.90
2019-01-21T04:51:41.031Z,-1.90
2019-01-21T04:54:41.575Z,-1.90
2019-01-21T04:57:54.161Z,-2.00
2019-01-21T05:01:08.432Z,-2.00
2019-01-21T05:04:08.748Z,-2.00
2019-01-21T05:07:19.316Z,-1.90
2019-01-21T05:10:29.752Z,-1.90
2019-01-21T05:13:36.657Z,-1.80
2019-01-21T05:16:37.805Z,-1.80
2019-01-21T05:19:39.464Z,-1.90
2019-01-21T05:22:49.209Z,-1.90
2019-01-21T05:26:08.687Z,-1.90
2019-01-21T05:29:31.333Z,-1.90
2019-01-21T05:32:54.600Z,-1.90
2019-01-21T05:36:01.173Z,-1.80
2019-01-21T05:38:52.579Z,-1.80
2019-01-21T05:42:27.529Z,-1.70
2019-01-21T05:45:47.003Z,-1.60
2019-01-21T05:49:15.585Z,-1.50
2019-01-21T05:52:53.396Z,-1.50
2019-01-21T05:55:48.474Z,-1.40
2019-01-21T05:58:46.880Z,-1.40
2019-01-21T06:02:00.407Z,-1.30
2019-01-21T06:05:07.187Z,-1.30
2019-01-21T06:08:06.187Z,-1.20
2019-01-21T06:10:49.300Z,-1.20
2019-01-21T06:14:01.827Z,-1.20
2019-01-21T06:17:09.115Z,-1.10
2019-01-21T06:19:57.651Z,-1.00
2019-01-21T06:23:01.984Z,-1.00
2019-01-21T06:26:14.985Z,-0.90
2019-01-21T06:28:57.314Z,-0.90
2019-01-21T06:31:51.799Z,-0.90
2019-01-21T06:35:04.007Z,-0.80
2019-01-21T06:38:06.056Z,-0.90
2019-01-21T06:41:32.307Z,-0.80
2019-01-21T06:44:43.491Z,-0.80
2019-01-21T06:48:09.011Z,-0.80
2019-01-21T06:51:13.539Z,-0.70
2019-01-21T06:54:24.803Z,-0.70
2019-01-21T06:57:34.254Z,-0.70
2019-01-21T07:00:45.539Z,-0.70
2019-01-21T07:03:44.735Z,-0.60
2019-01-21T07:07:03.375Z,-0.60
2019-01-21T07:10:19.629Z,-0.60
2019-01-21T07:13:37.020Z,-0.50
2019-01-21T07:16:47.379Z,-0.50
2019-01-21T07:19:47.911Z,-0.50
2019-01-21T07:23:09.335Z,-0.50
2019-01-21T07:26:20.804Z,-0.50
2019-01-21T07:29:20.922Z,-0.50
2019-01-21T07:32:37.245Z,-0.50
2019-01-21T07:35:46.359Z,-0.50
2019-01-21T07:38:44.838Z,-0.50
2019-01-21T07:41:40.783Z,-0.50
2019-01-21T07:44:43.261Z,-0.50
2019-01-21T07:48:03.531Z,-0.40
2019-01-21T07:51:12.043Z,-0.40
2019-01-21T07:54:24.475Z,-0.30
2019-01-21T07:57:50.603Z,-0.30
2019-01-21T08:00:53.807Z,-0.20
2019-01-21T08:04:10.197Z,-0.20
2019-01-21T08:07:13.607Z,-0.10
2019-01-21T08:10:24.583Z,-0.10
2019-01-21T08:13:38.051Z,0.00
2019-01-21T08:16:40.488Z,0.00
2019-01-21T08:19:44.807Z,0.00
2019-01-21T08:22:42.072Z,0.10
2019-01-21T08:26:07.783Z,0.20
2019-01-21T08:29:29.830Z,0.20
2019-01-21T08:32:40.540Z,0.30
2019-01-21T08:35:29.855Z,0.30
2019-01-21T08:38:54.659Z,0.30
2019-01-21T08:42:08.195Z,0.40
2019-01-21T08:45:12.095Z,0.50
2019-01-21T08:48:06.703Z,0.50
2019-01-21T08:51:02.407Z,0.50
2019-01-21T08:54:15.951Z,0.60
2019-01-21T08:57:20.828Z,0.60
2019-01-21T08:59:57.754Z,0.70
2019-01-21T09:03:14.573Z,0.70
2019-01-21T09:06:20.055Z,0.80
2019-01-21T09:09:09.099Z,0.50
2019-01-21T09:12:23.447Z,0.40
2019-01-21T09:15:20.700Z,0.50
2019-01-21T09:18:23.280Z,0.40
2019-01-21T09:21:17.652Z,0.30
2019-01-21T09:24:15.817Z,0.20
2019-01-21T09:27:16.387Z,0.20
2019-01-21T09:30:22.179Z,0.40
2019-01-21T09:33:51.047Z,0.30
2019-01-21T09:36:52.507Z,0.10
2019-01-21T09:39:51.071Z,0.00
2019-01-21T09:42:57.955Z,-0.10
2019-01-21T09:46:04.495Z,0.00
2019-01-21T09:48:32.379Z,0.00
2019-01-21T09:51:06.179Z,0.10
2019-01-21T09:53:37.115Z,0.10
2019-01-21T09:56:07.523Z,0.10
2019-01-21T09:58:38.276Z,0.10
2019-01-21T10:01:11.455Z,0.10
2019-01-21T10:03:41.678Z,0.10
2019-01-21T10:06:11.611Z,0.20
2019-01-21T10:09:23.739Z,0.30
2019-01-21T10:12:46.555Z,0.30
2019-01-21T10:16:15.444Z,0.20
2019-01-21T10:19:14.043Z,0.20
2019-01-21T10:22:11.588Z,0.20
2019-01-21T10:25:24.373Z,0.10
2019-01-21T10:28:34.481Z,0.10
2019-01-21T10:32:09.711Z,0.10
2019-01-21T10:35:19.036Z,0.10
2019-01-21T10:38:24.499Z,0.00
2019-01-21T10:41:03.019Z,-0.10
2019-01-21T10:44:09.482Z,-0.10
2019-01-21T10:47:26.271Z,-0.10
2019-01-21T10:50:32.983Z,-0.10
2019-01-21T10:53:34.416Z,-0.20
2019-01-21T10:56:47.976Z,-0.30
2019-01-21T10:59:52.911Z,-0.30
2019-01-21T11:03:15.361Z,-0.30
2019-01-21T11:06:20.791Z,-0.30
2019-01-21T11:09:36.484Z,-0.40
2019-01-21T11:12:53.094Z,-0.30
2019-01-21T11:16:02.519Z,-0.40
2019-01-21T11:18:54.955Z,-0.40
2019-01-21T11:21:49.548Z,-0.50
2019-01-21T11:24:41.907Z,-0.50
2019-01-21T11:27:42.935Z,-0.50
2019-01-21T11:30:28.679Z,-0.70
2019-01-21T11:33:33.139Z,-0.70
2019-01-21T11:36:37.674Z,-0.60
2019-01-21T11:39:43.007Z,-0.60
2019-01-21T11:42:53.796Z,-0.60
2019-01-21T11:45:58.115Z,-0.50
2019-01-21T11:49:05.287Z,-0.50
2019-01-21T11:52:24.267Z,-0.60
2019-01-21T11:55:20.980Z,-0.50
2019-01-21T11:58:40.383Z,-0.40
2019-01-21T12:01:49.399Z,-0.30
2019-01-21T12:04:41.847Z,-0.20
2019-01-21T12:07:46.389Z,-0.20
2019-01-21T12:11:09.135Z,-0.10
2019-01-21T12:14:31.779Z,0.00
2019-01-21T12:17:31.529Z,-0.20
2019-01-21T12:20:33.247Z,-0.10
2019-01-21T12:23:55.911Z,-0.10
2019-01-21T12:27:27.859Z,0.00
2019-01-21T12:30:33.016Z,-0.10
2019-01-21T12:33:50.018Z,-0.30
2019-01-21T12:36:43.391Z,-0.30
2019-01-21T12:39:42.851Z,-0.20
2019-01-21T12:42:34.111Z,-0.10
2019-01-21T12:45:49.595Z,-0.10
2019-01-21T12:48:30.043Z,-0.30
2019-01-21T12:51:35.607Z,-0.30
2019-01-21T12:54:36.027Z,-0.20
2019-01-21T12:57:41.688Z,-0.30
2019-01-21T13:00:33.400Z,-0.40
2019-01-21T13:03:36.184Z,-0.30
2019-01-21T13:06:32.627Z,-0.50
2019-01-21T13:09:39.088Z,-0.40
2019-01-21T13:12:31.131Z,-0.40
2019-01-21T13:15:29.191Z,-0.30
2019-01-21T13:18:17.971Z,-0.30
2019-01-21T13:21:13.864Z,-0.50
2019-01-21T13:24:00.691Z,-0.40
2019-01-21T13:26:57.423Z,-0.40
2019-01-21T13:29:53.707Z,-0.50
2019-01-21T13:32:47.934Z,-0.50
2019-01-21T13:35:58.427Z,-0.40
2019-01-21T13:39:01.059Z,-0.40
2019-01-21T13:42:01.832Z,-0.40
2019-01-21T13:45:02.871Z,-0.40
2019-01-21T13:48:18.559Z,-0.50
2019-01-21T13:50:59.715Z,-0.60
2019-01-21T13:53:57.451Z,-0.60
2019-01-21T13:57:05.214Z,-0.50
2019-01-21T14:00:14.471Z,-0.60
2019-01-21T14:03:39.732Z,-0.50
2019-01-21T14:06:50.171Z,-0.50
2019-01-21T14:09:54.797Z,-2.30
2019-01-21T14:13:04.375Z,-0.40
2019-01-21T14:15:51.603Z,-0.30
2019-01-21T14:18:45.875Z,-0.30
2019-01-21T14:21:27.875Z,-0.40
2019-01-21T14:24:15.475Z,-0.50
2019-01-21T14:27:36.044Z,-0.50
2019-01-21T14:30:42.943Z,-0.50
2019-01-21T14:33:36.047Z,-0.50
2019-01-21T14:37:01.652Z,-0.50
2019-01-21T14:40:09.475Z,-0.50
2019-01-21T14:43:26.287Z,-0.60
2019-01-21T14:46:35.555Z,-0.60
2019-01-21T14:49:41.586Z,-0.60
2019-01-21T14:52:50.090Z,-0.70
2019-01-21T14:55:54.621Z,-0.70
2019-01-21T14:58:37.266Z,-0.70
2019-01-21T15:01:26.045Z,-0.60
2019-01-21T15:04:28.656Z,-0.70
2019-01-21T15:07:26.368Z,-0.70
2019-01-21T15:10:39.821Z,-0.70
2019-01-21T15:13:47.276Z,-0.70
2019-01-21T15:16:32.615Z,-0.80
2019-01-21T15:19:27.020Z,-0.80
2019-01-21T15:22:53.985Z,-0.70
2019-01-21T15:26:10.600Z,-0.70
2019-01-21T15:29:22.442Z,-0.70
2019-01-21T15:32:50.872Z,-0.70
2019-01-21T15:35:57.248Z,-0.70
2019-01-21T15:39:00.145Z,-0.70
2019-01-21T15:42:01.214Z,-0.70
2019-01-21T15:45:12.119Z,-0.70
2019-01-21T15:48:16.363Z,-0.70
2019-01-21T15:51:24.984Z,-0.70
2019-01-21T15:54:16.402Z,-0.80
2019-01-21T15:57:45.087Z,-0.80
2019-01-21T16:01:20.292Z,-0.90
2019-01-21T16:04:13.998Z,-0.90
2019-01-21T16:07:04.666Z,-0.90
2019-01-21T16:10:03.557Z,-1.00
2019-01-21T16:13:23.719Z,-1.00
2019-01-21T16:16:50.935Z,-1.00
2019-01-21T16:19:47.485Z,-1.00
2019-01-21T16:23:04.001Z,-1.00
2019-01-21T16:26:00.225Z,-1.00
2019-01-21T16:29:02.303Z,-1.00
2019-01-21T16:32:07.739Z,-0.90
2019-01-21T16:35:09.534Z,-1.00
2019-01-21T16:38:04.695Z,-1.00
2019-01-21T16:41:15.487Z,-1.00
2019-01-21T16:43:45.617Z,-1.00
2019-01-21T16:46:15.611Z,-1.00
2019-01-21T16:48:45.723Z,-1.00
2019-01-21T16:51:20.412Z,-1.00
2019-01-21T16:53:48.506Z,-1.00
2019-01-21T16:56:20.062Z,-1.00
2019-01-21T16:58:50.236Z,-1.00
2019-01-21T17:01:22.178Z,-1.00
2019-01-21T17:03:51.865Z,-1.00
2019-01-21T17:06:23.915Z,-1.00
2019-01-21T17:08:53.848Z,-1.10
2019-01-21T17:11:23.862Z,-1.10
2019-01-21T17:13:53.711Z,-1.10
2019-01-21T17:16:23.792Z,-1.20
2019-01-21T17:18:54.016Z,-1.20
2019-01-21T17:21:27.012Z,-1.20
2019-01-21T17:23:55.592Z,-1.10
2019-01-21T17:26:25.360Z,-1.10
2019-01-21T17:28:55.410Z,-1.10
2019-01-21T17:31:25.321Z,-1.10
2019-01-21T17:33:55.315Z,-1.00
2019-01-21T17:36:25.251Z,-1.00
2019-01-21T17:38:55.380Z,-1.00
2019-01-21T17:41:25.153Z,-1.00
2019-01-21T17:43:55.193Z,-1.00
2019-01-21T17:46:25.105Z,-1.00
2019-01-21T17:48:55.003Z,-1.00
2019-01-21T17:51:25.135Z,-1.00
2019-01-21T17:53:55.291Z,-1.00
2019-01-21T17:56:25.252Z,-1.10
2019-01-21T17:58:55.441Z,-1.10
2019-01-21T18:01:25.391Z,-1.20
2019-01-21T18:03:55.351Z,-1.30
2019-01-21T18:06:26.419Z,-1.40
2019-01-21T18:08:56.253Z,-1.40
2019-01-21T18:11:26.288Z,-1.50
2019-01-21T18:13:56.188Z,-1.60
2019-01-21T18:16:26.219Z,-1.60
2019-01-21T18:18:56.015Z,-1.60
2019-01-21T18:21:26.031Z,-1.70
2019-01-21T18:23:55.947Z,-1.70
2019-01-21T18:26:25.932Z,-1.70
2019-01-21T18:28:55.675Z,-1.80
2019-01-21T18:31:25.579Z,-1.80
2019-01-21T18:33:55.403Z,-1.90
2019-01-21T18:36:25.409Z,-1.90
2019-01-21T18:38:55.498Z,-1.80
2019-01-21T18:41:25.335Z,-1.90
2019-01-21T18:43:55.491Z,-1.90
2019-01-21T18:46:25.494Z,-1.90
2019-01-21T18:48:55.815Z,-1.80
2019-01-21T18:51:46.710Z,-1.80
2019-01-21T18:54:16.326Z,-1.90
2019-01-21T18:56:46.227Z,-1.80
2019-01-21T18:59:16.244Z,-1.90
2019-01-21T19:01:46.267Z,-1.90
2019-01-21T19:04:16.183Z,-1.90
2019-01-21T19:06:46.083Z,-1.90
2019-01-21T19:09:16.115Z,-1.80
2019-01-21T19:11:47.041Z,-1.80
2019-01-21T19:14:17.100Z,-1.80
2019-01-21T19:16:47.064Z,-1.80
2019-01-21T19:19:17.011Z,-1.70
2019-01-21T19:21:53.409Z,-1.70
2019-01-21T19:24:18.768Z,-1.70
2019-01-21T19:26:48.675Z,-1.70
2019-01-21T19:29:18.632Z,-1.60
2019-01-21T19:31:48.617Z,-1.50
2019-01-21T19:34:18.503Z,-1.50
2019-01-21T19:36:48.548Z,-1.40
2019-01-21T19:39:18.325Z,-1.40
2019-01-21T19:41:48.367Z,-1.40
2019-01-21T19:44:18.299Z,-1.40
2019-01-21T19:46:48.179Z,-1.40
2019-01-21T19:49:18.111Z,-1.30
2019-01-21T19:51:48.012Z,-1.30
2019-01-21T19:54:18.105Z,-1.30
2019-01-21T19:56:48.251Z,-1.20
2019-01-21T19:59:18.167Z,-1.20
2019-01-21T20:01:48.183Z,-1.20
2019-01-21T20:04:19.006Z,-1.20
2019-01-21T20:06:48.840Z,-1.20
2019-01-21T20:09:18.843Z,-1.20
2019-01-21T20:11:48.759Z,-1.20
2019-01-21T20:14:18.702Z,-1.20
2019-01-21T20:16:48.575Z,-1.20
2019-01-21T20:19:18.611Z,-1.10
2019-01-21T20:21:48.471Z,-1.20
2019-01-21T20:24:18.323Z,-1.20
2019-01-21T20:26:48.351Z,-1.20
2019-01-21T20:29:18.360Z,-1.30
2019-01-21T20:31:48.596Z,-1.40
2019-01-21T20:34:37.195Z,-1.40
2019-01-21T20:37:07.359Z,-1.50
2019-01-21T20:39:37.255Z,-1.50
2019-01-21T20:42:07.303Z,-1.50
2019-01-21T20:44:37.323Z,-1.50
2019-01-21T20:47:07.303Z,-1.50
2019-01-21T20:49:37.123Z,-1.50
2019-01-21T20:52:07.164Z,-1.40
2019-01-21T20:54:36.943Z,-1.50
2019-01-21T20:57:06.976Z,-1.50
2019-01-21T20:59:36.958Z,-1.60
2019-01-21T21:02:06.772Z,-1.60
2019-01-21T21:04:36.920Z,-1.70
2019-01-21T21:07:06.824Z,-1.70
2019-01-21T21:09:36.731Z,-1.80
2019-01-21T21:12:06.659Z,-1.80
2019-01-21T21:14:36.691Z,-1.90
2019-01-21T21:17:06.729Z,-1.90
2019-01-21T21:19:36.703Z,-2.00
2019-01-21T21:22:06.630Z,-2.10
2019-01-21T21:24:36.523Z,-2.10
2019-01-21T21:27:06.644Z,-2.10
2019-01-21T21:29:36.458Z,-2.20
2019-01-21T21:32:07.385Z,-2.20
2019-01-21T21:34:37.403Z,-2.30
2019-01-21T21:37:07.323Z,-2.30
2019-01-21T21:39:37.124Z,-2.40
2019-01-21T21:42:07.159Z,-2.40
2019-01-21T21:44:37.064Z,-2.50
2019-01-21T21:47:08.579Z,-2.60
2019-01-21T21:49:38.511Z,-2.60
2019-01-21T21:52:08.449Z,-2.60
2019-01-21T21:54:38.463Z,-2.70
2019-01-21T21:57:08.356Z,-2.60
2019-01-21T21:59:38.504Z,-2.60
2019-01-21T22:02:08.511Z,-2.70
2019-01-21T22:04:38.619Z,-2.60
2019-01-21T22:07:09.062Z,-2.70
2019-01-21T22:09:38.919Z,-2.70
2019-01-21T22:12:08.671Z,-2.60
2019-01-21T22:14:38.592Z,-2.60
2019-01-21T22:17:08.607Z,-2.50
2019-01-21T22:19:38.736Z,-2.50
2019-01-21T22:22:08.542Z,-2.40
2019-01-21T22:24:38.435Z,-2.40
2019-01-21T22:27:08.475Z,-2.40
2019-01-21T22:29:38.271Z,-2.40
2019-01-21T22:32:08.299Z,-2.40
2019-01-21T22:34:38.100Z,-2.30
2019-01-21T22:37:07.916Z,-2.30
2019-01-21T22:39:37.731Z,-2.20
2019-01-21T22:42:07.639Z,-2.20
2019-01-21T22:44:37.780Z,-2.20
2019-01-21T22:47:07.772Z,-2.30
2019-01-21T22:49:37.776Z,-2.30
2019-01-21T22:52:07.807Z,-2.30
2019-01-21T22:54:37.801Z,-2.30
2019-01-21T22:57:07.639Z,-2.30
2019-01-21T22:59:37.555Z,-2.20
2019-01-21T23:02:07.545Z,-2.20
2019-01-21T23:04:37.590Z,-2.30
2019-01-21T23:07:07.473Z,-2.30
2019-01-21T23:09:37.320Z,-2.30
2019-01-21T23:12:07.415Z,-2.30
2019-01-21T23:14:37.547Z,-2.20
2019-01-21T23:17:07.447Z,-2.20
2019-01-21T23:19:37.359Z,-2.20
2019-01-21T23:22:07.398Z,-2.20
2019-01-21T23:24:37.395Z,-2.20
2019-01-21T23:27:07.424Z,-2.20
2019-01-21T23:29:37.428Z,-2.30
2019-01-21T23:32:07.358Z,-2.30
2019-01-21T23:34:37.247Z,-2.30
2019-01-21T23:37:07.279Z,-2.30
2019-01-21T23:39:37.283Z,-2.30
2019-01-21T23:42:07.107Z,-2.30
2019-01-21T23:44:37.127Z,-2.30
2019-01-21T23:47:06.913Z,-2.30
2019-01-21T23:49:36.856Z,-2.40
2019-01-21T23:52:06.855Z,-2.40
2019-01-21T23:54:36.695Z,-2.40
2019-01-21T23:57:06.591Z,-2.40
2019-01-21T23:59:36.491Z,-2.40
