createdAt,value
2023-01-28T00:00:10.863Z,8.53
2023-01-28T00:02:38.421Z,6.63
2023-01-28T00:05:06.210Z,6.53
2023-01-28T00:07:33.674Z,10.27
2023-01-28T00:10:01.178Z,7.30
2023-01-28T00:12:28.679Z,8.67
2023-01-28T00:14:56.143Z,7.77
2023-01-28T00:17:23.656Z,8.90
2023-01-28T00:19:51.113Z,9.13
2023-01-28T00:22:18.579Z,8.93
2023-01-28T00:24:46.465Z,9.33
2023-01-28T00:27:13.936Z,9.13
2023-01-28T00:29:41.427Z,9.37
2023-01-28T00:32:08.982Z,9.27
2023-01-28T00:34:36.475Z,8.80
2023-01-28T00:37:03.986Z,8.83
2023-01-28T00:39:31.419Z,9.43
2023-01-28T00:41:59.008Z,8.10
2023-01-28T00:44:26.535Z,8.40
2023-01-28T00:46:54.016Z,8.47
2023-01-28T00:49:21.499Z,7.57
2023-01-28T00:51:49.042Z,9.93
2023-01-28T00:54:16.684Z,9.40
2023-01-28T00:56:44.180Z,10.00
2023-01-28T00:59:11.670Z,8.57
2023-01-28T01:01:39.278Z,10.53
2023-01-28T01:04:06.749Z,7.67
2023-01-28T01:06:36.189Z,7.40
2023-01-28T01:09:11.827Z,8.93
2023-01-28T01:11:39.444Z,8.37
2023-01-28T01:14:06.960Z,6.77
2023-01-28T01:16:34.534Z,7.03
2023-01-28T01:19:02.410Z,7.27
2023-01-28T01:21:30.718Z,6.93
2023-01-28T01:23:58.303Z,11.67
2023-01-28T01:26:25.867Z,11.60
2023-01-28T01:28:53.426Z,12.70
2023-01-28T01:31:21.871Z,10.37
2023-01-28T01:33:50.495Z,8.27
2023-01-28T01:36:18.411Z,10.27
2023-01-28T01:38:46.025Z,8.60
2023-01-28T01:41:24.491Z,10.93
2023-01-28T01:44:05.237Z,12.03
2023-01-28T01:46:41.838Z,11.33
2023-01-28T01:49:20.561Z,8.80
2023-01-28T01:51:50.008Z,9.17
2023-01-28T01:54:18.502Z,11.03
2023-01-28T01:56:47.724Z,9.03
2023-01-28T01:59:18.725Z,10.53
2023-01-28T02:01:46.266Z,9.30
2023-01-28T02:04:19.945Z,10.53
2023-01-28T02:06:47.803Z,10.63
2023-01-28T02:09:25.320Z,11.47
2023-01-28T02:11:54.682Z,8.53
2023-01-28T02:14:30.972Z,8.83
2023-01-28T02:16:59.346Z,9.37
2023-01-28T02:19:29.942Z,11.30
2023-01-28T02:22:04.691Z,12.90
2023-01-28T02:24:45.952Z,10.83
2023-01-28T02:27:32.301Z,7.40
2023-01-28T02:30:02.278Z,8.80
2023-01-28T02:32:29.790Z,11.57
2023-01-28T02:35:01.316Z,7.73
2023-01-28T02:37:33.485Z,8.77
2023-01-28T02:40:03.530Z,9.37
2023-01-28T02:42:32.612Z,9.47
2023-01-28T02:45:00.116Z,8.70
2023-01-28T02:47:27.679Z,6.03
2023-01-28T02:49:57.145Z,6.43
2023-01-28T02:52:35.229Z,6.90
2023-01-28T02:55:10.720Z,5.00
2023-01-28T02:57:43.869Z,6.87
2023-01-28T03:00:23.891Z,5.67
2023-01-28T03:03:05.344Z,6.33
2023-01-28T03:05:41.787Z,5.20
2023-01-28T03:08:10.044Z,4.53
2023-01-28T03:10:37.824Z,5.47
2023-01-28T03:13:05.395Z,5.23
2023-01-28T03:15:34.629Z,5.73
2023-01-28T03:18:02.151Z,6.23
2023-01-28T03:20:58.902Z,5.20
2023-01-28T03:23:30.539Z,7.80
2023-01-28T03:25:59.325Z,8.20
2023-01-28T03:28:29.268Z,8.23
2023-01-28T03:31:11.466Z,6.57
2023-01-28T03:33:39.213Z,7.83
2023-01-28T03:36:07.765Z,6.33
2023-01-28T03:38:35.774Z,8.33
2023-01-28T03:41:04.241Z,6.53
2023-01-28T03:43:32.300Z,5.37
2023-01-28T03:45:59.884Z,6.27
2023-01-28T03:48:28.365Z,6.40
2023-01-28T03:50:56.526Z,5.23
2023-01-28T03:53:24.107Z,8.07
2023-01-28T03:55:52.463Z,6.17
2023-01-28T03:58:21.734Z,5.10
2023-01-28T04:00:49.315Z,6.03
2023-01-28T04:03:18.218Z,6.87
2023-01-28T04:05:57.960Z,7.20
2023-01-28T04:08:25.553Z,7.50
2023-01-28T04:10:52.990Z,8.27
2023-01-28T04:13:20.568Z,8.70
2023-01-28T04:15:48.437Z,9.17
2023-01-28T04:18:16.069Z,9.50
2023-01-28T04:20:43.596Z,7.50
2023-01-28T04:23:11.211Z,7.70
2023-01-28T04:25:38.694Z,7.40
2023-01-28T04:28:06.214Z,7.80
2023-01-28T04:30:33.695Z,8.33
2023-01-28T04:33:01.196Z,7.30
2023-01-28T04:35:28.694Z,9.57
2023-01-28T04:37:56.253Z,5.50
2023-01-28T04:40:23.701Z,6.80
2023-01-28T04:42:54.788Z,9.17
2023-01-28T04:45:22.963Z,8.27
2023-01-28T04:47:50.743Z,9.43
2023-01-28T04:50:18.297Z,10.03
2023-01-28T04:52:45.806Z,9.20
2023-01-28T04:55:13.537Z,9.33
2023-01-28T04:57:41.282Z,9.27
2023-01-28T05:00:09.084Z,8.77
2023-01-28T05:02:36.623Z,9.23
2023-01-28T05:05:04.282Z,9.40
2023-01-28T05:07:31.788Z,9.73
2023-01-28T05:09:59.387Z,8.80
2023-01-28T05:12:26.949Z,10.17
2023-01-28T05:14:54.507Z,9.87
2023-01-28T05:17:21.985Z,10.70
2023-01-28T05:19:49.570Z,9.53
2023-01-28T05:22:17.093Z,8.13
2023-01-28T05:24:44.678Z,10.57
2023-01-28T05:27:12.455Z,11.30
2023-01-28T05:29:39.992Z,10.07
2023-01-28T05:32:07.461Z,10.80
2023-01-28T05:34:35.045Z,12.63
2023-01-28T05:37:02.586Z,10.73
2023-01-28T05:39:30.361Z,11.63
2023-01-28T05:41:58.004Z,12.47
2023-01-28T05:44:25.512Z,10.50
2023-01-28T05:46:53.034Z,13.70
2023-01-28T05:49:20.613Z,20.10
2023-01-28T05:51:48.232Z,16.03
2023-01-28T05:54:15.775Z,15.90
2023-01-28T05:56:43.309Z,15.83
2023-01-28T05:59:11.836Z,16.23
2023-01-28T06:01:39.363Z,17.47
2023-01-28T06:04:06.881Z,17.93
2023-01-28T06:06:34.379Z,16.77
2023-01-28T06:09:01.860Z,15.50
2023-01-28T06:11:29.393Z,13.90
2023-01-28T06:13:56.870Z,14.83
2023-01-28T06:16:24.399Z,14.23
2023-01-28T06:18:51.903Z,14.73
2023-01-28T06:21:19.510Z,17.00
2023-01-28T06:23:46.953Z,13.57
2023-01-28T06:26:14.470Z,16.43
2023-01-28T06:28:42.115Z,17.33
2023-01-28T06:31:09.962Z,15.20
2023-01-28T06:33:37.632Z,15.33
2023-01-28T06:36:05.443Z,17.03
2023-01-28T06:38:33.333Z,16.53
2023-01-28T06:41:00.847Z,15.63
2023-01-28T06:43:28.335Z,17.40
2023-01-28T06:45:55.992Z,17.97
2023-01-28T06:48:23.879Z,16.17
2023-01-28T06:50:51.676Z,15.93
2023-01-28T06:53:19.647Z,13.67
2023-01-28T06:55:47.156Z,17.53
2023-01-28T06:58:14.912Z,18.67
2023-01-28T07:00:42.601Z,18.37
2023-01-28T07:03:10.328Z,17.60
2023-01-28T07:05:38.030Z,17.00
2023-01-28T07:08:05.709Z,15.77
2023-01-28T07:10:33.366Z,16.13
2023-01-28T07:13:00.953Z,12.33
2023-01-28T07:15:28.552Z,13.83
2023-01-28T07:17:56.025Z,12.73
2023-01-28T07:20:23.560Z,12.87
2023-01-28T07:22:51.054Z,13.37
2023-01-28T07:25:18.623Z,13.60
2023-01-28T07:27:46.978Z,13.03
2023-01-28T07:30:15.131Z,13.03
2023-01-28T07:32:42.914Z,11.53
2023-01-28T07:35:10.475Z,13.27
2023-01-28T07:37:37.967Z,16.03
2023-01-28T07:40:05.674Z,18.23
2023-01-28T07:42:33.152Z,17.50
2023-01-28T07:45:00.734Z,15.87
2023-01-28T07:47:28.212Z,18.10
2023-01-28T07:49:55.742Z,17.97
2023-01-28T07:55:52.692Z,14.93
2023-01-28T07:58:20.302Z,13.23
2023-01-28T08:00:47.800Z,13.20
2023-01-28T08:03:15.915Z,14.17
2023-01-28T08:05:45.583Z,14.80
2023-01-28T08:08:13.424Z,15.27
2023-01-28T08:10:41.035Z,14.77
2023-01-28T08:13:08.597Z,17.23
2023-01-28T08:15:36.165Z,16.70
2023-01-28T08:18:04.740Z,16.10
2023-01-28T08:20:32.221Z,15.10
2023-01-28T08:23:09.299Z,16.03
2023-01-28T08:25:37.027Z,15.50
2023-01-28T08:28:05.017Z,14.50
2023-01-28T08:30:32.940Z,13.10
2023-01-28T08:33:01.091Z,14.20
2023-01-28T08:35:29.413Z,14.03
2023-01-28T08:37:59.702Z,14.93
2023-01-28T08:40:27.237Z,16.37
2023-01-28T08:42:55.069Z,14.87
2023-01-28T08:45:24.905Z,15.47
2023-01-28T08:47:53.606Z,9.50
2023-01-28T08:50:21.712Z,18.87
2023-01-28T08:52:50.932Z,12.00
2023-01-28T08:55:18.769Z,18.43
2023-01-28T08:57:46.238Z,15.57
2023-01-28T09:00:14.445Z,17.90
2023-01-28T09:02:42.110Z,19.50
2023-01-28T09:05:09.882Z,12.97
2023-01-28T09:07:37.764Z,18.67
2023-01-28T09:10:06.068Z,19.63
2023-01-28T09:12:33.773Z,17.83
2023-01-28T09:15:01.290Z,16.53
2023-01-28T09:17:28.763Z,17.30
2023-01-28T09:19:56.284Z,17.30
2023-01-28T09:22:23.826Z,15.33
2023-01-28T09:24:51.298Z,15.43
2023-01-28T09:27:19.031Z,18.43
2023-01-28T09:29:46.542Z,15.53
2023-01-28T09:32:13.997Z,10.57
2023-01-28T09:34:41.562Z,16.00
2023-01-28T09:37:09.019Z,16.37
2023-01-28T09:39:36.501Z,12.33
2023-01-28T09:42:42.728Z,12.93
2023-01-28T09:45:10.433Z,16.77
2023-01-28T09:47:37.891Z,15.40
2023-01-28T09:50:06.653Z,14.97
2023-01-28T09:52:39.467Z,16.30
2023-01-28T09:55:19.397Z,10.70
2023-01-28T09:57:50.859Z,17.10
2023-01-28T10:00:23.423Z,16.30
2023-01-28T10:02:50.910Z,15.10
2023-01-28T10:05:18.383Z,17.03
2023-01-28T10:07:54.208Z,17.27
2023-01-28T10:10:31.483Z,14.13
2023-01-28T10:13:21.772Z,16.13
2023-01-28T10:16:16.053Z,16.57
2023-01-28T10:18:55.759Z,16.30
2023-01-28T10:21:31.789Z,15.73
2023-01-28T10:24:06.312Z,12.63
2023-01-28T10:26:36.230Z,17.57
2023-01-28T10:29:05.287Z,17.37
2023-01-28T10:31:36.343Z,15.30
2023-01-28T10:34:04.084Z,18.00
2023-01-28T10:36:31.739Z,18.13
2023-01-28T10:38:59.372Z,18.43
2023-01-28T10:41:26.911Z,16.90
2023-01-28T10:43:54.492Z,16.77
2023-01-28T10:46:24.547Z,12.93
2023-01-28T10:49:07.727Z,18.83
2023-01-28T10:51:39.805Z,19.40
2023-01-28T10:54:21.100Z,19.23
2023-01-28T10:56:50.649Z,19.23
2023-01-28T10:59:18.146Z,17.27
2023-01-28T11:01:51.168Z,18.30
2023-01-28T11:04:28.903Z,18.27
2023-01-28T11:07:04.305Z,15.97
2023-01-28T11:09:38.463Z,14.00
2023-01-28T11:12:21.180Z,13.50
2023-01-28T11:14:53.023Z,15.93
2023-01-28T11:17:21.607Z,16.07
2023-01-28T11:19:49.343Z,14.17
2023-01-28T11:22:23.732Z,15.57
2023-01-28T11:24:51.427Z,15.10
2023-01-28T11:27:24.136Z,16.30
2023-01-28T11:29:51.767Z,12.73
2023-01-28T11:32:20.332Z,13.93
2023-01-28T11:34:52.099Z,16.07
2023-01-28T11:37:21.689Z,18.33
2023-01-28T11:39:49.714Z,16.90
2023-01-28T11:42:20.803Z,16.17
2023-01-28T11:44:49.500Z,14.40
2023-01-28T11:47:22.941Z,12.40
2023-01-28T11:50:02.748Z,15.33
2023-01-28T11:52:48.633Z,14.30
2023-01-28T11:55:36.059Z,16.80
2023-01-28T11:58:20.896Z,15.23
2023-01-28T12:00:48.381Z,16.10
2023-01-28T12:03:33.992Z,14.80
2023-01-28T12:06:04.472Z,16.33
2023-01-28T12:08:34.767Z,13.67
2023-01-28T12:11:11.329Z,13.70
2023-01-28T12:13:41.666Z,15.63
2023-01-28T12:16:19.787Z,15.67
2023-01-28T12:18:56.464Z,18.00
2023-01-28T12:21:42.127Z,13.40
2023-01-28T12:24:10.511Z,17.57
2023-01-28T12:26:46.683Z,16.83
2023-01-28T12:29:33.170Z,17.43
2023-01-28T12:32:10.079Z,17.07
2023-01-28T12:34:37.550Z,16.97
2023-01-28T12:37:10.896Z,17.07
2023-01-28T12:39:48.187Z,16.30
2023-01-28T12:42:19.584Z,16.73
2023-01-28T12:44:52.177Z,17.87
2023-01-28T12:47:34.226Z,20.30
2023-01-28T12:50:11.355Z,19.47
2023-01-28T12:52:45.213Z,19.37
2023-01-28T12:55:12.828Z,18.87
2023-01-28T12:57:40.354Z,18.27
2023-01-28T13:00:26.843Z,18.27
2023-01-28T13:03:02.827Z,20.07
2023-01-28T13:05:33.550Z,19.37
2023-01-28T13:08:11.928Z,18.13
2023-01-28T13:10:42.408Z,17.73
2023-01-28T13:13:23.328Z,18.93
2023-01-28T13:15:50.842Z,16.60
2023-01-28T13:18:33.531Z,16.47
2023-01-28T13:21:02.304Z,18.87
2023-01-28T13:23:49.488Z,18.60
2023-01-28T13:26:21.287Z,16.37
2023-01-28T13:28:51.469Z,17.40
2023-01-28T13:31:19.981Z,16.17
2023-01-28T13:33:49.437Z,16.73
2023-01-28T13:36:23.732Z,17.00
2023-01-28T13:39:01.277Z,13.93
2023-01-28T13:41:58.301Z,18.13
2023-01-28T13:44:25.775Z,19.33
2023-01-28T13:46:58.942Z,19.10
2023-01-28T13:49:34.026Z,18.53
2023-01-28T13:52:15.961Z,20.50
2023-01-28T13:54:51.219Z,20.37
2023-01-28T13:57:37.758Z,18.93
2023-01-28T14:00:05.266Z,20.13
2023-01-28T14:02:37.702Z,19.00
2023-01-28T14:05:05.198Z,17.47
2023-01-28T14:07:32.660Z,19.23
2023-01-28T14:10:12.290Z,18.27
2023-01-28T14:12:57.863Z,17.07
2023-01-28T14:15:43.435Z,19.13
2023-01-28T14:18:34.163Z,18.27
2023-01-28T14:21:03.104Z,21.53
2023-01-28T14:23:30.758Z,21.83
2023-01-28T14:26:07.430Z,21.53
2023-01-28T14:28:47.478Z,20.50
2023-01-28T14:31:15.101Z,20.63
2023-01-28T14:33:43.695Z,22.00
2023-01-28T14:36:12.314Z,22.13
2023-01-28T14:38:40.731Z,20.87
2023-01-28T14:41:08.404Z,22.10
2023-01-28T14:43:37.159Z,23.50
2023-01-28T14:46:10.748Z,23.50
2023-01-28T14:48:45.453Z,23.33
2023-01-28T14:51:20.211Z,21.33
2023-01-28T14:54:16.815Z,21.83
2023-01-28T14:56:47.326Z,21.03
2023-01-28T14:59:22.758Z,21.10
2023-01-28T15:01:55.718Z,21.70
2023-01-28T15:04:25.067Z,21.20
2023-01-28T15:06:52.648Z,21.43
2023-01-28T15:09:20.327Z,21.57
2023-01-28T15:11:51.996Z,21.77
2023-01-28T15:14:28.088Z,21.60
2023-01-28T15:16:55.920Z,22.37
2023-01-28T15:19:27.281Z,22.00
2023-01-28T15:21:56.316Z,23.17
2023-01-28T15:24:23.963Z,22.97
2023-01-28T15:26:51.701Z,22.97
2023-01-28T15:29:26.836Z,23.67
2023-01-28T15:31:54.532Z,23.00
2023-01-28T15:34:22.109Z,22.97
2023-01-28T15:36:49.952Z,23.43
2023-01-28T15:39:18.664Z,24.10
2023-01-28T15:41:48.813Z,23.30
2023-01-28T15:44:31.295Z,22.30
2023-01-28T15:46:59.851Z,22.83
2023-01-28T15:49:37.195Z,24.43
2023-01-28T15:52:05.089Z,23.03
2023-01-28T15:54:34.964Z,23.70
2023-01-28T15:57:22.029Z,22.60
2023-01-28T15:59:49.560Z,24.10
2023-01-28T16:02:19.733Z,24.47
2023-01-28T16:05:03.688Z,22.83
2023-01-28T16:07:33.138Z,23.67
2023-01-28T16:10:02.443Z,23.67
2023-01-28T16:12:30.245Z,23.77
2023-01-28T16:14:59.372Z,22.23
2023-01-28T16:17:28.955Z,24.50
2023-01-28T16:19:58.078Z,23.20
2023-01-28T16:22:34.639Z,23.47
2023-01-28T16:25:02.476Z,21.70
2023-01-28T16:27:30.624Z,21.90
2023-01-28T16:29:58.297Z,29.60
2023-01-28T16:32:34.641Z,25.37
2023-01-28T16:35:02.235Z,22.83
2023-01-28T16:37:29.739Z,23.37
2023-01-28T16:39:58.947Z,24.93
2023-01-28T16:42:27.896Z,23.87
2023-01-28T16:44:55.382Z,25.17
2023-01-28T16:47:22.878Z,24.07
2023-01-28T16:49:50.390Z,25.90
2023-01-28T16:52:18.056Z,23.87
2023-01-28T16:54:45.588Z,26.67
2023-01-28T16:57:15.093Z,26.87
2023-01-28T16:59:42.960Z,27.90
2023-01-28T17:02:13.848Z,27.57
2023-01-28T17:04:41.327Z,30.27
2023-01-28T17:07:09.263Z,31.67
2023-01-28T17:09:36.769Z,30.67
2023-01-28T17:12:04.545Z,31.00
2023-01-28T17:14:32.053Z,26.80
2023-01-28T17:16:59.571Z,28.70
2023-01-28T17:19:27.193Z,27.30
2023-01-28T17:21:54.649Z,29.90
2023-01-28T17:24:22.346Z,32.50
2023-01-28T17:26:52.476Z,32.27
2023-01-28T17:29:20.102Z,33.87
2023-01-28T17:31:47.602Z,33.43
2023-01-28T17:34:15.990Z,33.47
2023-01-28T17:36:43.548Z,33.50
2023-01-28T17:39:11.071Z,31.80
2023-01-28T17:41:38.563Z,27.27
2023-01-28T17:44:06.111Z,26.80
2023-01-28T17:46:33.697Z,29.30
2023-01-28T17:49:02.144Z,30.33
2023-01-28T17:51:29.727Z,30.03
2023-01-28T17:53:57.402Z,29.10
2023-01-28T17:56:26.360Z,29.33
2023-01-28T17:58:54.613Z,28.77
2023-01-28T18:01:22.856Z,30.27
2023-01-28T18:03:50.398Z,30.30
2023-01-28T18:06:17.992Z,30.90
2023-01-28T18:08:45.529Z,30.93
2023-01-28T18:11:14.542Z,29.93
2023-01-28T18:13:42.745Z,29.03
2023-01-28T18:16:12.712Z,31.23
2023-01-28T18:18:40.255Z,33.23
2023-01-28T18:21:08.058Z,31.10
2023-01-28T18:23:35.601Z,29.97
2023-01-28T18:26:03.996Z,30.57
2023-01-28T18:28:31.563Z,30.40
2023-01-28T18:31:04.779Z,29.67
2023-01-28T18:33:32.473Z,28.90
2023-01-28T18:36:00.139Z,29.37
2023-01-28T18:38:27.761Z,28.30
2023-01-28T18:40:56.043Z,28.43
2023-01-28T18:43:23.871Z,27.43
2023-01-28T18:45:51.476Z,25.90
2023-01-28T18:48:19.614Z,24.43
2023-01-28T18:50:50.827Z,25.13
2023-01-28T18:53:18.391Z,25.23
2023-01-28T18:55:46.059Z,26.07
2023-01-28T18:58:13.654Z,25.90
2023-01-28T19:00:41.187Z,27.67
2023-01-28T19:03:08.761Z,26.67
2023-01-28T19:05:36.855Z,26.03
2023-01-28T19:08:05.220Z,25.73
2023-01-28T19:10:32.867Z,25.27
2023-01-28T19:13:00.448Z,25.17
2023-01-28T19:15:27.937Z,25.20
2023-01-28T19:17:55.498Z,26.30
2023-01-28T19:20:22.997Z,25.23
2023-01-28T19:22:50.522Z,27.13
2023-01-28T19:25:18.380Z,25.60
2023-01-28T19:27:46.070Z,24.40
2023-01-28T19:30:13.543Z,23.93
2023-01-28T19:32:41.047Z,25.23
2023-01-28T19:35:08.544Z,22.87
2023-01-28T19:37:36.126Z,25.43
2023-01-28T19:40:03.615Z,24.23
2023-01-28T19:42:31.137Z,24.93
2023-01-28T19:44:58.627Z,24.97
2023-01-28T19:47:26.312Z,24.90
2023-01-28T19:49:54.010Z,25.30
2023-01-28T19:52:21.714Z,26.23
2023-01-28T19:54:49.373Z,24.93
2023-01-28T19:57:17.021Z,24.97
2023-01-28T19:59:44.811Z,25.63
2023-01-28T20:02:12.351Z,27.80
2023-01-28T20:04:51.356Z,27.27
2023-01-28T20:07:26.321Z,27.00
2023-01-28T20:09:53.883Z,28.10
2023-01-28T20:12:21.380Z,26.63
2023-01-28T20:14:48.949Z,26.97
2023-01-28T20:17:16.549Z,25.83
2023-01-28T20:19:44.171Z,26.37
2023-01-28T20:22:11.736Z,29.20
2023-01-28T20:24:39.338Z,28.87
2023-01-28T20:27:06.941Z,30.40
2023-01-28T20:29:34.481Z,33.73
2023-01-28T20:32:16.293Z,32.90
2023-01-28T20:34:44.154Z,30.00
2023-01-28T20:37:11.691Z,27.87
2023-01-28T20:39:39.219Z,27.67
2023-01-28T20:42:06.771Z,26.40
2023-01-28T20:44:34.284Z,27.83
2023-01-28T20:47:02.613Z,27.27
2023-01-28T20:49:33.258Z,26.50
2023-01-28T20:52:00.787Z,26.93
2023-01-28T20:54:28.311Z,26.93
2023-01-28T20:56:55.806Z,26.27
2023-01-28T20:59:23.631Z,27.27
2023-01-28T21:01:51.226Z,30.93
2023-01-28T21:04:18.749Z,28.67
2023-01-28T21:06:46.308Z,29.50
2023-01-28T21:09:13.793Z,30.10
2023-01-28T21:11:41.401Z,30.00
2023-01-28T21:14:08.888Z,32.67
2023-01-28T21:16:43.213Z,31.53
2023-01-28T21:19:11.247Z,33.07
2023-01-28T21:21:38.855Z,33.87
2023-01-28T21:24:06.706Z,32.97
2023-01-28T21:26:34.322Z,33.07
2023-01-28T21:29:01.863Z,31.90
2023-01-28T21:31:29.358Z,31.77
2023-01-28T21:33:58.088Z,34.23
2023-01-28T21:36:26.341Z,34.37
2023-01-28T21:38:54.842Z,35.33
2023-01-28T21:41:22.372Z,34.57
2023-01-28T21:43:50.975Z,35.23
2023-01-28T21:46:18.510Z,33.20
2023-01-28T21:48:46.102Z,34.50
2023-01-28T21:51:13.593Z,35.57
2023-01-28T21:53:42.818Z,36.37
2023-01-28T21:56:10.511Z,35.93
2023-01-28T21:58:38.576Z,36.67
2023-01-28T22:01:09.499Z,33.77
2023-01-28T22:03:37.003Z,34.60
2023-01-28T22:06:04.587Z,33.53
2023-01-28T22:08:32.121Z,35.10
2023-01-28T22:11:03.800Z,34.97
2023-01-28T22:13:32.181Z,35.67
2023-01-28T22:15:59.786Z,34.13
2023-01-28T22:18:27.662Z,32.10
2023-01-28T22:21:02.406Z,32.90
2023-01-28T22:23:30.138Z,32.63
2023-01-28T22:25:58.283Z,33.90
2023-01-28T22:28:26.651Z,33.87
2023-01-28T22:30:54.312Z,35.30
2023-01-28T22:33:22.461Z,34.50
2023-01-28T22:35:49.950Z,33.00
2023-01-28T22:38:17.517Z,33.23
2023-01-28T22:40:44.983Z,34.03
2023-01-28T22:43:12.503Z,33.30
2023-01-28T22:45:40.084Z,34.53
2023-01-28T22:48:07.653Z,34.73
2023-01-28T22:50:35.091Z,33.93
2023-01-28T22:53:03.181Z,35.63
2023-01-28T22:55:32.592Z,34.17
2023-01-28T22:58:00.197Z,35.67
2023-01-28T23:00:28.424Z,34.23
2023-01-28T23:02:56.179Z,36.07
2023-01-28T23:05:23.659Z,34.20
2023-01-28T23:07:51.203Z,34.87
2023-01-28T23:10:19.164Z,37.10
2023-01-28T23:12:46.810Z,34.77
2023-01-28T23:15:14.317Z,34.37
2023-01-28T23:17:41.859Z,36.17
2023-01-28T23:20:10.083Z,34.30
2023-01-28T23:22:37.599Z,34.90
2023-01-28T23:25:05.253Z,35.30
2023-01-28T23:27:32.778Z,35.40
2023-01-28T23:30:00.222Z,36.87
2023-01-28T23:32:27.775Z,37.73
2023-01-28T23:34:55.249Z,35.33
2023-01-28T23:37:22.750Z,34.33
2023-01-28T23:39:50.236Z,35.90
2023-01-28T23:42:19.339Z,36.27
2023-01-28T23:44:46.971Z,36.80
2023-01-28T23:47:14.598Z,34.93
2023-01-28T23:49:42.140Z,36.20
2023-01-28T23:52:09.765Z,34.17
2023-01-28T23:54:37.275Z,37.57
2023-01-28T23:57:05.045Z,36.97
2023-01-28T23:59:32.765Z,37.13
