createdAt,value
2022-11-24T00:01:28.359Z,4.30
2022-11-24T00:04:05.601Z,4.30
2022-11-24T00:06:35.845Z,4.28
2022-11-24T00:09:05.776Z,4.26
2022-11-24T00:11:36.445Z,4.24
2022-11-24T00:14:06.379Z,4.23
2022-11-24T00:16:37.241Z,4.22
2022-11-24T00:19:09.595Z,4.22
2022-11-24T00:21:38.505Z,4.22
2022-11-24T00:24:06.817Z,4.22
2022-11-24T00:26:37.584Z,4.22
2022-11-24T00:29:07.815Z,4.23
2022-11-24T00:31:41.508Z,4.24
2022-11-24T00:34:14.858Z,4.25
2022-11-24T00:36:43.384Z,4.25
2022-11-24T00:39:14.060Z,4.24
2022-11-24T00:41:43.328Z,4.23
2022-11-24T00:44:11.494Z,4.22
2022-11-24T00:46:40.064Z,4.21
2022-11-24T00:49:08.356Z,4.20
2022-11-24T00:51:36.504Z,4.16
2022-11-24T00:54:04.602Z,4.14
2022-11-24T00:56:33.520Z,4.11
2022-11-24T00:59:01.598Z,4.11
2022-11-24T01:01:31.258Z,4.11
2022-11-24T01:04:03.280Z,4.08
2022-11-24T01:06:32.706Z,4.08
2022-11-24T01:09:01.453Z,4.07
2022-11-24T01:11:53.330Z,4.08
2022-11-24T01:14:23.376Z,4.09
2022-11-24T01:16:52.277Z,4.10
2022-11-24T01:19:21.415Z,4.12
2022-11-24T01:21:49.870Z,4.12
2022-11-24T01:24:18.419Z,4.14
2022-11-24T01:26:46.611Z,4.15
2022-11-24T01:29:14.750Z,4.16
2022-11-24T01:31:42.872Z,4.18
2022-11-24T01:34:11.047Z,4.18
2022-11-24T01:36:39.980Z,4.18
2022-11-24T01:39:08.127Z,4.20
2022-11-24T01:41:36.423Z,4.21
2022-11-24T01:44:27.506Z,4.21
2022-11-24T01:47:00.276Z,4.22
2022-11-24T01:50:14.404Z,4.23
2022-11-24T01:52:46.541Z,4.23
2022-11-24T01:55:23.034Z,4.21
2022-11-24T01:58:01.712Z,4.20
2022-11-24T02:00:29.830Z,4.20
2022-11-24T02:02:58.964Z,4.22
2022-11-24T02:05:52.623Z,4.23
2022-11-24T02:08:51.884Z,4.23
2022-11-24T02:11:22.655Z,4.24
2022-11-24T02:13:53.338Z,4.25
2022-11-24T02:16:21.738Z,4.27
2022-11-24T02:18:49.915Z,4.29
2022-11-24T02:21:18.242Z,4.30
2022-11-24T02:24:09.247Z,4.32
2022-11-24T02:26:46.497Z,4.33
2022-11-24T02:29:15.344Z,4.34
2022-11-24T02:31:58.131Z,4.35
2022-11-24T02:34:26.447Z,4.35
2022-11-24T02:36:54.582Z,4.35
2022-11-24T02:39:22.745Z,4.35
2022-11-24T02:41:56.931Z,4.37
2022-11-24T02:44:31.111Z,4.44
2022-11-24T02:47:11.434Z,4.48
2022-11-24T02:49:39.716Z,4.50
2022-11-24T02:52:08.352Z,4.53
2022-11-24T02:54:36.949Z,4.58
2022-11-24T02:57:05.626Z,4.62
2022-11-24T02:59:33.745Z,4.63
2022-11-24T03:02:01.989Z,4.65
2022-11-24T03:04:30.257Z,4.68
2022-11-24T03:06:58.332Z,4.72
2022-11-24T03:09:26.910Z,4.75
2022-11-24T03:11:54.966Z,4.78
2022-11-24T03:14:23.078Z,4.83
2022-11-24T03:16:51.231Z,4.87
2022-11-24T03:19:19.350Z,4.89
2022-11-24T03:21:47.559Z,4.92
2022-11-24T03:24:15.896Z,4.94
2022-11-24T03:26:44.029Z,4.97
2022-11-24T03:29:12.163Z,5.00
2022-11-24T03:31:40.311Z,5.02
2022-11-24T03:34:08.885Z,5.04
2022-11-24T03:36:37.004Z,5.05
2022-11-24T03:39:05.352Z,5.06
2022-11-24T03:41:33.441Z,5.10
2022-11-24T03:44:01.551Z,5.12
2022-11-24T03:46:29.785Z,5.12
2022-11-24T03:48:57.953Z,5.12
2022-11-24T03:51:26.064Z,5.11
2022-11-24T03:53:54.262Z,5.13
2022-11-24T03:56:22.366Z,5.13
2022-11-24T03:58:50.481Z,5.14
2022-11-24T04:01:18.635Z,5.16
2022-11-24T04:03:46.803Z,5.17
2022-11-24T04:06:14.878Z,5.18
2022-11-24T04:08:43.732Z,5.17
2022-11-24T04:11:31.797Z,5.16
2022-11-24T04:14:00.006Z,5.17
2022-11-24T04:16:28.165Z,5.18
2022-11-24T04:18:56.323Z,5.18
2022-11-24T04:21:24.489Z,5.18
2022-11-24T04:23:52.738Z,5.20
2022-11-24T04:26:20.910Z,5.22
2022-11-24T04:28:49.017Z,5.22
2022-11-24T04:31:17.905Z,5.24
2022-11-24T04:33:46.034Z,5.24
2022-11-24T04:36:14.195Z,5.25
2022-11-24T04:39:23.122Z,5.27
2022-11-24T04:41:30.684Z,5.29
2022-11-24T04:43:58.783Z,5.29
2022-11-24T04:46:27.015Z,5.29
2022-11-24T04:48:55.178Z,5.29
2022-11-24T04:51:23.243Z,5.31
2022-11-24T04:53:51.373Z,5.31
2022-11-24T04:56:19.632Z,5.31
2022-11-24T04:58:50.553Z,5.32
2022-11-24T05:01:18.860Z,5.32
2022-11-24T05:03:47.032Z,5.33
2022-11-24T05:06:15.160Z,5.35
2022-11-24T05:08:43.278Z,5.36
2022-11-24T05:11:11.435Z,5.39
2022-11-24T05:13:39.541Z,5.39
2022-11-24T05:16:08.429Z,5.39
2022-11-24T05:18:37.886Z,5.39
2022-11-24T05:21:06.284Z,5.41
2022-11-24T05:23:34.391Z,5.41
2022-11-24T05:26:02.907Z,5.45
2022-11-24T05:28:31.145Z,5.53
2022-11-24T05:31:03.972Z,5.56
2022-11-24T05:33:33.566Z,5.58
2022-11-24T05:36:07.022Z,5.59
2022-11-24T05:38:35.653Z,5.60
2022-11-24T05:41:05.830Z,5.62
2022-11-24T05:43:33.949Z,5.64
2022-11-24T05:46:02.149Z,5.66
2022-11-24T05:48:30.298Z,5.68
2022-11-24T05:50:58.981Z,5.69
2022-11-24T05:53:27.274Z,5.68
2022-11-24T05:55:55.439Z,5.67
2022-11-24T05:58:23.620Z,5.67
2022-11-24T06:00:51.768Z,5.67
2022-11-24T06:03:19.937Z,5.68
2022-11-24T06:05:48.257Z,5.72
2022-11-24T06:08:16.379Z,5.75
2022-11-24T06:10:44.499Z,5.74
2022-11-24T06:13:12.656Z,5.73
2022-11-24T06:15:41.434Z,5.73
2022-11-24T06:18:09.551Z,5.71
2022-11-24T06:20:37.712Z,5.71
2022-11-24T06:23:06.074Z,5.69
2022-11-24T06:25:34.212Z,5.67
2022-11-24T06:28:05.164Z,5.69
2022-11-24T06:30:33.262Z,5.70
2022-11-24T06:33:01.497Z,5.69
2022-11-24T06:35:29.680Z,5.69
2022-11-24T06:37:57.828Z,5.67
2022-11-24T06:40:25.985Z,5.68
2022-11-24T06:42:55.058Z,5.70
2022-11-24T06:45:23.458Z,5.72
2022-11-24T06:47:55.916Z,5.75
2022-11-24T06:50:26.898Z,5.77
2022-11-24T06:52:57.480Z,5.81
2022-11-24T06:55:25.618Z,5.85
2022-11-24T06:57:53.808Z,5.88
2022-11-24T07:00:22.276Z,5.88
2022-11-24T07:02:50.425Z,5.89
2022-11-24T07:05:18.728Z,5.87
2022-11-24T07:07:46.943Z,5.89
2022-11-24T07:10:15.204Z,5.90
2022-11-24T07:12:43.543Z,5.88
2022-11-24T07:15:12.028Z,5.88
2022-11-24T07:17:40.786Z,5.90
2022-11-24T07:20:09.981Z,5.90
2022-11-24T07:22:38.275Z,5.88
2022-11-24T07:25:09.742Z,5.85
2022-11-24T07:27:37.890Z,5.83
2022-11-24T07:30:08.472Z,5.80
2022-11-24T07:32:36.598Z,5.76
2022-11-24T07:35:05.477Z,5.75
2022-11-24T07:37:33.603Z,5.73
2022-11-24T07:40:01.807Z,5.70
2022-11-24T07:42:30.019Z,5.67
2022-11-24T07:44:58.087Z,5.66
2022-11-24T07:47:26.296Z,5.65
2022-11-24T07:49:54.549Z,5.64
2022-11-24T07:52:26.577Z,5.63
2022-11-24T07:54:54.788Z,5.62
2022-11-24T07:57:23.586Z,5.62
2022-11-24T07:59:51.676Z,5.62
2022-11-24T08:02:19.896Z,5.61
2022-11-24T08:04:48.171Z,5.60
2022-11-24T08:07:16.333Z,5.61
2022-11-24T08:09:44.433Z,5.61
2022-11-24T08:12:12.527Z,5.62
2022-11-24T08:14:40.625Z,5.63
2022-11-24T08:17:08.810Z,5.64
2022-11-24T08:19:37.064Z,5.64
2022-11-24T08:22:05.173Z,5.66
2022-11-24T08:24:33.611Z,5.67
2022-11-24T08:27:02.005Z,5.69
2022-11-24T08:29:31.264Z,5.71
2022-11-24T08:31:59.490Z,5.73
2022-11-24T08:34:27.763Z,5.74
2022-11-24T08:36:55.875Z,5.75
2022-11-24T08:39:24.066Z,5.77
2022-11-24T08:41:52.351Z,5.80
2022-11-24T08:44:20.577Z,5.81
2022-11-24T08:46:49.921Z,5.80
2022-11-24T08:49:18.920Z,5.79
2022-11-24T08:51:48.584Z,5.81
2022-11-24T08:54:18.700Z,5.83
2022-11-24T08:56:49.368Z,5.86
2022-11-24T08:59:17.535Z,5.88
2022-11-24T09:01:45.811Z,5.89
2022-11-24T09:04:14.005Z,5.90
2022-11-24T09:06:42.147Z,5.93
2022-11-24T09:09:11.119Z,5.95
2022-11-24T09:11:39.255Z,5.97
2022-11-24T09:14:07.435Z,6.00
2022-11-24T09:16:36.150Z,6.03
2022-11-24T09:19:08.172Z,6.05
2022-11-24T09:21:40.632Z,6.09
2022-11-24T09:24:10.319Z,6.11
2022-11-24T09:26:43.137Z,6.14
2022-11-24T09:29:14.438Z,6.17
2022-11-24T09:31:42.570Z,6.19
2022-11-24T09:34:14.849Z,6.21
2022-11-24T09:36:43.305Z,6.23
2022-11-24T09:39:12.209Z,6.25
2022-11-24T09:42:09.688Z,6.25
2022-11-24T09:45:22.792Z,6.26
2022-11-24T09:48:21.678Z,6.26
2022-11-24T09:50:51.938Z,6.26
2022-11-24T09:53:38.020Z,6.24
2022-11-24T09:56:25.019Z,6.24
2022-11-24T09:59:10.641Z,6.23
2022-11-24T10:01:42.831Z,6.21
2022-11-24T10:04:21.268Z,6.20
2022-11-24T10:07:08.000Z,6.20
2022-11-24T10:09:45.358Z,6.20
2022-11-24T10:12:19.198Z,6.21
2022-11-24T10:15:02.241Z,6.21
2022-11-24T10:18:04.252Z,6.23
2022-11-24T10:21:00.574Z,6.24
2022-11-24T10:23:53.084Z,6.25
2022-11-24T10:27:05.489Z,6.27
2022-11-24T10:29:40.885Z,6.41
2022-11-24T10:32:19.079Z,6.46
2022-11-24T10:34:50.593Z,6.48
2022-11-24T10:37:43.448Z,6.51
2022-11-24T10:40:56.953Z,6.53
2022-11-24T10:43:28.567Z,6.58
2022-11-24T10:46:10.990Z,6.61
2022-11-24T10:48:52.734Z,6.64
2022-11-24T10:52:02.111Z,6.67
2022-11-24T10:54:30.299Z,6.71
2022-11-24T10:56:58.449Z,6.72
2022-11-24T10:59:30.987Z,6.73
2022-11-24T11:01:59.872Z,6.75
2022-11-24T11:04:35.830Z,6.78
2022-11-24T11:07:25.355Z,6.80
2022-11-24T11:10:25.210Z,6.80
2022-11-24T11:12:53.409Z,6.81
2022-11-24T11:15:31.486Z,6.83
2022-11-24T11:18:01.375Z,6.81
2022-11-24T11:20:34.628Z,6.79
2022-11-24T11:23:14.780Z,6.77
2022-11-24T11:25:43.773Z,6.77
2022-11-24T11:28:25.479Z,6.78
2022-11-24T11:31:19.859Z,6.78
2022-11-24T11:34:10.527Z,6.73
2022-11-24T11:36:50.002Z,6.64
2022-11-24T11:39:32.789Z,6.60
2022-11-24T11:42:59.916Z,6.58
2022-11-24T11:45:31.959Z,6.57
2022-11-24T11:48:03.293Z,6.51
2022-11-24T11:51:22.976Z,6.44
2022-11-24T11:53:46.528Z,6.42
2022-11-24T11:56:31.154Z,6.40
2022-11-24T11:59:23.940Z,6.36
2022-11-24T12:01:55.043Z,6.34
2022-11-24T12:04:35.310Z,6.35
2022-11-24T12:07:09.379Z,6.36
2022-11-24T12:09:49.886Z,6.37
2022-11-24T12:12:42.438Z,6.34
2022-11-24T12:15:26.745Z,6.32
2022-11-24T12:18:33.525Z,6.32
2022-11-24T12:21:26.699Z,6.33
2022-11-24T12:24:03.890Z,6.33
2022-11-24T12:27:05.565Z,6.31
2022-11-24T12:30:11.848Z,6.33
2022-11-24T12:33:27.820Z,6.35
2022-11-24T12:36:16.673Z,6.34
2022-11-24T12:39:05.370Z,6.37
2022-11-24T12:42:05.126Z,6.41
2022-11-24T12:44:44.986Z,6.47
2022-11-24T12:47:42.104Z,6.48
2022-11-24T12:50:19.102Z,6.50
2022-11-24T12:53:00.510Z,6.48
2022-11-24T12:55:32.303Z,6.44
2022-11-24T12:58:29.937Z,6.44
2022-11-24T13:01:16.519Z,6.38
2022-11-24T13:04:13.584Z,6.33
2022-11-24T13:07:10.027Z,6.30
2022-11-24T13:09:58.383Z,6.20
2022-11-24T13:12:26.600Z,6.12
2022-11-24T13:14:55.311Z,6.06
2022-11-24T13:17:40.601Z,6.01
2022-11-24T13:20:19.937Z,5.93
2022-11-24T13:22:54.559Z,5.89
2022-11-24T13:25:28.627Z,5.81
2022-11-24T13:28:02.358Z,5.75
2022-11-24T13:30:33.401Z,5.70
2022-11-24T13:33:16.854Z,5.63
2022-11-24T13:36:04.366Z,5.58
2022-11-24T13:38:44.980Z,5.51
2022-11-24T13:41:41.526Z,5.43
2022-11-24T13:44:15.422Z,5.39
2022-11-24T13:47:18.641Z,5.39
2022-11-24T13:49:46.768Z,5.35
2022-11-24T13:52:36.656Z,5.31
2022-11-24T13:55:14.095Z,5.22
2022-11-24T13:57:56.604Z,5.16
2022-11-24T14:00:26.062Z,5.13
2022-11-24T14:03:06.543Z,5.10
2022-11-24T14:05:45.910Z,5.08
2022-11-24T14:08:24.582Z,5.06
2022-11-24T14:10:54.878Z,5.04
2022-11-24T14:13:23.304Z,5.03
2022-11-24T14:16:06.740Z,4.99
2022-11-24T14:18:38.033Z,4.95
2022-11-24T14:21:23.904Z,4.94
2022-11-24T14:24:19.358Z,4.93
2022-11-24T14:26:47.731Z,4.90
2022-11-24T14:29:24.512Z,4.88
2022-11-24T14:31:54.459Z,4.84
2022-11-24T14:34:25.067Z,4.81
2022-11-24T14:36:54.826Z,4.83
2022-11-24T14:39:26.560Z,4.82
2022-11-24T14:42:04.986Z,4.82
2022-11-24T14:44:42.170Z,4.82
2022-11-24T14:47:19.551Z,4.82
2022-11-24T14:49:47.720Z,4.85
2022-11-24T14:52:19.611Z,4.85
2022-11-24T14:55:03.947Z,4.86
2022-11-24T14:57:45.667Z,4.86
2022-11-24T15:00:25.655Z,4.88
2022-11-24T15:03:05.855Z,4.89
2022-11-24T15:06:03.825Z,4.91
2022-11-24T15:08:42.957Z,4.92
2022-11-24T15:11:11.138Z,4.92
2022-11-24T15:13:40.500Z,4.92
2022-11-24T15:16:16.674Z,4.93
2022-11-24T15:18:56.701Z,4.93
2022-11-24T15:21:37.321Z,4.93
2022-11-24T15:24:19.620Z,4.93
2022-11-24T15:26:47.764Z,4.92
2022-11-24T15:29:16.033Z,4.91
2022-11-24T15:31:47.832Z,4.91
2022-11-24T15:34:20.462Z,4.91
2022-11-24T15:36:50.486Z,4.89
2022-11-24T15:39:18.667Z,4.88
2022-11-24T15:41:46.835Z,4.86
2022-11-24T15:44:15.232Z,4.87
2022-11-24T15:46:43.450Z,4.87
2022-11-24T15:49:11.624Z,4.87
2022-11-24T15:51:44.456Z,4.87
2022-11-24T15:54:17.776Z,4.87
2022-11-24T15:56:46.021Z,4.88
2022-11-24T15:59:20.280Z,4.88
2022-11-24T16:01:50.679Z,4.89
2022-11-24T16:04:18.999Z,4.90
2022-11-24T16:06:48.023Z,4.90
2022-11-24T16:09:17.186Z,4.91
2022-11-24T16:11:45.380Z,4.91
2022-11-24T16:14:13.592Z,4.91
2022-11-24T16:16:42.164Z,4.91
2022-11-24T16:19:10.872Z,4.91
2022-11-24T16:21:38.998Z,4.91
2022-11-24T16:24:07.686Z,4.90
2022-11-24T16:26:35.794Z,4.91
2022-11-24T16:29:04.250Z,4.92
2022-11-24T16:31:33.038Z,4.92
2022-11-24T16:34:01.238Z,4.92
2022-11-24T16:36:29.578Z,4.93
2022-11-24T16:39:00.374Z,4.94
2022-11-24T16:41:28.534Z,4.95
2022-11-24T16:43:56.947Z,4.95
2022-11-24T16:46:25.377Z,4.93
2022-11-24T16:48:57.279Z,4.94
2022-11-24T16:51:27.787Z,4.95
2022-11-24T16:54:02.104Z,4.97
2022-11-24T16:56:31.495Z,5.07
2022-11-24T16:58:59.684Z,5.11
2022-11-24T17:01:28.095Z,5.12
2022-11-24T17:03:56.382Z,5.15
2022-11-24T17:06:25.383Z,5.16
2022-11-24T17:08:55.632Z,5.16
2022-11-24T17:11:26.047Z,5.16
2022-11-24T17:13:56.691Z,5.18
2022-11-24T17:16:26.242Z,5.20
2022-11-24T17:18:54.533Z,5.22
2022-11-24T17:21:26.263Z,5.25
2022-11-24T17:24:00.027Z,5.27
2022-11-24T17:26:28.713Z,5.28
2022-11-24T17:28:57.791Z,5.30
2022-11-24T17:31:37.615Z,5.32
2022-11-24T17:34:07.204Z,5.34
2022-11-24T17:36:35.503Z,5.36
2022-11-24T17:39:05.815Z,5.37
2022-11-24T17:41:34.734Z,5.39
2022-11-24T17:44:03.716Z,5.41
2022-11-24T17:46:32.070Z,5.44
2022-11-24T17:49:00.377Z,5.45
2022-11-24T17:51:28.728Z,5.45
2022-11-24T17:53:57.522Z,5.47
2022-11-24T17:56:27.833Z,5.45
2022-11-24T17:59:00.952Z,5.43
2022-11-24T18:01:31.400Z,5.42
2022-11-24T18:04:00.099Z,5.43
2022-11-24T18:06:28.957Z,5.45
2022-11-24T18:08:58.078Z,5.47
2022-11-24T18:11:32.198Z,5.46
2022-11-24T18:14:03.484Z,5.44
2022-11-24T18:16:34.478Z,5.43
2022-11-24T18:19:09.052Z,5.42
2022-11-24T18:21:40.728Z,5.43
2022-11-24T18:24:10.508Z,5.43
2022-11-24T18:26:40.688Z,5.44
2022-11-24T18:29:10.871Z,5.45
2022-11-24T18:31:39.344Z,5.46
2022-11-24T18:34:08.152Z,5.48
2022-11-24T18:36:36.481Z,5.51
2022-11-24T18:39:07.940Z,5.51
2022-11-24T18:41:36.631Z,5.50
2022-11-24T18:44:07.996Z,5.46
2022-11-24T18:46:37.839Z,5.41
2022-11-24T18:49:07.123Z,5.39
2022-11-24T18:51:35.804Z,5.41
2022-11-24T18:54:05.466Z,5.42
2022-11-24T18:56:33.999Z,5.38
2022-11-24T18:59:02.384Z,5.36
2022-11-24T19:01:30.727Z,5.37
2022-11-24T19:04:02.119Z,5.36
2022-11-24T19:06:34.064Z,5.36
2022-11-24T19:09:10.924Z,5.35
2022-11-24T19:11:41.856Z,5.32
2022-11-24T19:14:14.439Z,5.31
2022-11-24T19:16:44.122Z,5.32
2022-11-24T19:19:12.753Z,5.33
2022-11-24T19:21:41.616Z,5.35
2022-11-24T19:24:10.336Z,5.32
2022-11-24T19:26:39.763Z,5.29
2022-11-24T19:29:08.712Z,5.28
2022-11-24T19:31:39.397Z,5.28
2022-11-24T19:34:08.115Z,5.29
2022-11-24T19:36:36.725Z,5.29
2022-11-24T19:39:05.261Z,5.28
2022-11-24T19:41:34.425Z,5.28
2022-11-24T19:44:02.660Z,5.26
2022-11-24T19:46:30.829Z,5.26
2022-11-24T19:49:01.794Z,5.27
2022-11-24T19:51:33.289Z,5.24
2022-11-24T19:54:02.797Z,5.22
2022-11-24T19:56:34.762Z,5.20
2022-11-24T19:59:06.433Z,5.16
2022-11-24T20:01:39.170Z,5.14
2022-11-24T20:04:13.682Z,5.11
2022-11-24T20:06:45.364Z,5.09
2022-11-24T20:09:16.890Z,5.06
2022-11-24T20:11:45.593Z,5.02
2022-11-24T20:14:17.474Z,5.00
2022-11-24T20:16:47.618Z,4.96
2022-11-24T20:19:17.628Z,4.92
2022-11-24T20:21:47.834Z,4.88
2022-11-24T20:24:22.502Z,4.87
2022-11-24T20:26:58.277Z,4.83
2022-11-24T20:29:32.229Z,4.78
2022-11-24T20:32:00.471Z,4.75
2022-11-24T20:34:28.915Z,4.72
2022-11-24T20:36:57.097Z,4.68
2022-11-24T20:39:27.813Z,4.65
2022-11-24T20:41:56.819Z,4.61
2022-11-24T20:44:27.361Z,4.59
2022-11-24T20:46:58.156Z,4.54
2022-11-24T20:49:27.680Z,4.51
2022-11-24T20:51:57.215Z,4.48
2022-11-24T20:54:25.561Z,4.45
2022-11-24T20:56:53.837Z,4.45
2022-11-24T20:59:24.552Z,4.43
2022-11-24T21:01:55.493Z,4.41
2022-11-24T21:04:26.948Z,4.40
2022-11-24T21:06:55.624Z,4.39
2022-11-24T21:09:24.803Z,4.38
2022-11-24T21:11:54.665Z,4.38
2022-11-24T21:14:24.382Z,4.37
2022-11-24T21:16:52.827Z,4.36
2022-11-24T21:19:21.221Z,4.35
2022-11-24T21:21:49.454Z,4.34
2022-11-24T21:24:21.514Z,4.32
2022-11-24T21:26:52.522Z,4.30
2022-11-24T21:29:23.416Z,4.29
2022-11-24T21:31:52.143Z,4.29
2022-11-24T21:34:20.426Z,4.29
2022-11-24T21:36:48.574Z,4.30
2022-11-24T21:39:16.951Z,4.29
2022-11-24T21:41:45.285Z,4.29
2022-11-24T21:44:14.173Z,4.29
2022-11-24T21:46:48.239Z,4.29
2022-11-24T21:49:20.743Z,4.29
2022-11-24T21:51:55.106Z,4.28
2022-11-24T21:54:24.009Z,4.30
2022-11-24T21:56:53.609Z,4.30
2022-11-24T21:59:22.377Z,4.30
2022-11-24T22:01:50.851Z,4.30
2022-11-24T22:04:18.991Z,4.28
2022-11-24T22:06:47.097Z,4.29
2022-11-24T22:09:18.161Z,4.28
2022-11-24T22:11:49.424Z,4.28
2022-11-24T22:14:18.138Z,4.28
2022-11-24T22:16:46.552Z,4.27
2022-11-24T22:19:14.793Z,4.25
2022-11-24T22:21:43.096Z,4.26
2022-11-24T22:24:11.851Z,4.25
2022-11-24T22:26:39.973Z,4.26
2022-11-24T22:29:08.494Z,4.26
2022-11-24T22:31:36.754Z,4.25
2022-11-24T22:34:04.982Z,4.26
2022-11-24T22:36:33.146Z,4.26
2022-11-24T22:39:04.303Z,4.27
2022-11-24T22:41:35.463Z,4.26
2022-11-24T22:44:04.884Z,4.27
2022-11-24T22:46:32.986Z,4.28
2022-11-24T22:49:01.976Z,4.27
2022-11-24T22:51:34.805Z,4.28
2022-11-24T22:54:04.604Z,4.29
2022-11-24T22:56:34.258Z,4.29
2022-11-24T22:59:04.514Z,4.29
2022-11-24T23:01:36.531Z,4.29
2022-11-24T23:04:04.983Z,4.29
2022-11-24T23:06:33.845Z,4.29
2022-11-24T23:09:03.714Z,4.30
2022-11-24T23:11:38.234Z,4.31
2022-11-24T23:14:13.126Z,4.32
2022-11-24T23:16:42.619Z,4.31
2022-11-24T23:19:10.887Z,4.31
2022-11-24T23:21:39.178Z,4.31
2022-11-24T23:24:08.959Z,4.31
2022-11-24T23:26:40.187Z,4.32
2022-11-24T23:29:09.723Z,4.34
2022-11-24T23:31:40.093Z,4.34
2022-11-24T23:34:08.472Z,4.34
2022-11-24T23:36:36.678Z,4.34
2022-11-24T23:39:12.349Z,4.34
2022-11-24T23:41:41.146Z,4.37
2022-11-24T23:44:09.319Z,4.46
2022-11-24T23:46:37.534Z,4.51
2022-11-24T23:49:05.716Z,4.54
2022-11-24T23:51:34.245Z,4.58
2022-11-24T23:54:02.362Z,4.62
2022-11-24T23:56:33.213Z,4.66
2022-11-24T23:59:03.782Z,4.70
