createdAt,value
2018-10-05T00:01:11.482Z,8.60
2018-10-05T00:03:40.476Z,11.33
2018-10-05T00:06:09.578Z,7.63
2018-10-05T00:08:38.343Z,7.83
2018-10-05T00:11:07.188Z,8.20
2018-10-05T00:13:36.261Z,9.77
2018-10-05T00:16:05.205Z,8.63
2018-10-05T00:18:34.018Z,9.27
2018-10-05T00:21:03.044Z,13.00
2018-10-05T00:23:31.853Z,10.30
2018-10-05T00:26:00.683Z,13.47
2018-10-05T00:28:29.883Z,12.17
2018-10-05T00:30:58.687Z,11.87
2018-10-05T00:33:27.584Z,11.57
2018-10-05T00:35:56.694Z,9.97
2018-10-05T00:38:25.267Z,8.70
2018-10-05T00:40:57.127Z,15.80
2018-10-05T00:43:26.303Z,8.70
2018-10-05T00:45:55.407Z,9.20
2018-10-05T00:48:24.499Z,12.37
2018-10-05T00:50:53.804Z,8.07
2018-10-05T00:53:22.823Z,12.87
2018-10-05T00:55:52.123Z,7.97
2018-10-05T00:58:20.800Z,11.40
2018-10-05T01:00:49.587Z,10.63
2018-10-05T01:03:18.599Z,18.63
2018-10-05T01:05:47.371Z,9.60
2018-10-05T01:08:16.003Z,9.03
2018-10-05T01:10:44.978Z,14.10
2018-10-05T01:13:13.841Z,7.23
2018-10-05T01:15:42.565Z,11.87
2018-10-05T01:18:11.382Z,8.33
2018-10-05T01:20:40.515Z,8.37
2018-10-05T01:23:09.410Z,11.60
2018-10-05T01:25:38.131Z,13.60
2018-10-05T01:28:07.191Z,10.53
2018-10-05T01:30:36.185Z,11.23
2018-10-05T01:33:04.979Z,9.63
2018-10-05T01:35:33.954Z,10.57
2018-10-05T01:38:02.801Z,8.40
2018-10-05T01:40:31.760Z,11.77
2018-10-05T01:43:00.483Z,13.60
2018-10-05T01:45:29.343Z,14.63
2018-10-05T01:47:58.303Z,12.33
2018-10-05T01:50:27.182Z,8.23
2018-10-05T01:52:55.903Z,9.63
2018-10-05T01:55:24.827Z,14.37
2018-10-05T01:57:53.831Z,8.63
2018-10-05T02:00:22.775Z,17.00
2018-10-05T02:02:52.146Z,12.80
2018-10-05T02:05:21.007Z,18.40
2018-10-05T02:07:49.865Z,28.33
2018-10-05T02:10:18.834Z,17.87
2018-10-05T02:12:47.481Z,13.37
2018-10-05T02:15:16.307Z,22.70
2018-10-05T02:17:45.499Z,18.80
2018-10-05T02:20:14.431Z,19.67
2018-10-05T02:22:43.296Z,20.33
2018-10-05T02:25:12.701Z,14.83
2018-10-05T02:27:41.638Z,22.10
2018-10-05T02:30:10.515Z,20.67
2018-10-05T02:32:39.603Z,19.33
2018-10-05T02:35:08.799Z,11.97
2018-10-05T02:37:37.439Z,12.00
2018-10-05T02:40:06.404Z,35.30
2018-10-05T02:42:35.045Z,15.80
2018-10-05T02:45:04.107Z,20.50
2018-10-05T02:47:33.508Z,12.97
2018-10-05T02:50:02.366Z,17.20
2018-10-05T02:52:31.349Z,24.07
2018-10-05T02:55:00.288Z,17.33
2018-10-05T02:57:29.391Z,16.47
2018-10-05T02:59:58.519Z,15.87
2018-10-05T03:02:31.850Z,14.80
2018-10-05T03:05:01.090Z,13.97
2018-10-05T03:07:30.610Z,11.37
2018-10-05T03:10:00.731Z,25.10
2018-10-05T03:12:29.854Z,11.20
2018-10-05T03:14:58.638Z,16.30
2018-10-05T03:17:27.740Z,10.50
2018-10-05T03:19:56.970Z,9.07
2018-10-05T03:22:25.995Z,14.67
2018-10-05T03:24:55.052Z,15.73
2018-10-05T03:27:23.786Z,10.70
2018-10-05T03:29:52.812Z,20.23
2018-10-05T03:32:22.119Z,22.83
2018-10-05T03:34:50.727Z,13.53
2018-10-05T03:37:19.550Z,15.70
2018-10-05T03:39:48.294Z,15.33
2018-10-05T03:42:17.111Z,13.40
2018-10-05T03:44:45.991Z,31.90
2018-10-05T03:47:15.275Z,20.43
2018-10-05T03:49:44.049Z,18.07
2018-10-05T03:52:12.987Z,15.10
2018-10-05T03:54:42.512Z,20.43
2018-10-05T03:57:11.650Z,24.53
2018-10-05T03:59:40.725Z,17.67
2018-10-05T04:02:09.761Z,24.50
2018-10-05T04:04:38.691Z,33.60
2018-10-05T04:07:07.487Z,27.10
2018-10-05T04:09:36.159Z,17.63
2018-10-05T04:12:04.910Z,16.33
2018-10-05T04:14:34.139Z,19.80
2018-10-05T04:17:03.107Z,23.37
2018-10-05T04:19:32.173Z,26.47
2018-10-05T04:22:01.279Z,15.87
2018-10-05T04:24:30.408Z,27.87
2018-10-05T04:26:59.759Z,16.07
2018-10-05T04:29:28.629Z,16.57
2018-10-05T04:31:57.775Z,15.87
2018-10-05T04:34:26.449Z,19.27
2018-10-05T04:36:55.176Z,18.80
2018-10-05T04:39:24.159Z,23.13
2018-10-05T04:41:52.786Z,21.40
2018-10-05T04:44:21.947Z,17.20
2018-10-05T04:46:50.922Z,12.33
2018-10-05T04:49:20.003Z,21.33
2018-10-05T04:51:48.859Z,17.43
2018-10-05T04:54:17.738Z,22.50
2018-10-05T04:56:46.706Z,22.00
2018-10-05T04:59:15.983Z,28.17
2018-10-05T05:01:44.879Z,31.10
2018-10-05T05:04:13.662Z,36.33
2018-10-05T05:06:42.451Z,31.93
2018-10-05T05:09:11.672Z,27.03
2018-10-05T05:11:40.307Z,22.87
2018-10-05T05:14:09.354Z,29.63
2018-10-05T05:16:38.799Z,30.83
2018-10-05T05:19:08.336Z,33.07
2018-10-05T05:21:37.526Z,28.23
2018-10-05T05:24:06.778Z,24.97
2018-10-05T05:26:35.555Z,29.30
2018-10-05T05:29:04.744Z,28.97
2018-10-05T05:31:33.872Z,28.97
2018-10-05T05:34:02.803Z,49.57
2018-10-05T05:36:31.539Z,37.70
2018-10-05T05:39:00.398Z,33.53
2018-10-05T05:41:29.158Z,31.03
2018-10-05T05:43:58.088Z,30.27
2018-10-05T05:46:26.957Z,32.33
2018-10-05T05:48:55.842Z,33.10
2018-10-05T05:51:24.606Z,41.23
2018-10-05T05:53:53.712Z,33.93
2018-10-05T05:56:22.528Z,26.27
2018-10-05T05:58:51.468Z,24.40
2018-10-05T06:01:20.661Z,25.03
2018-10-05T06:03:49.786Z,30.03
2018-10-05T06:06:18.529Z,21.60
2018-10-05T06:08:47.238Z,27.20
2018-10-05T06:11:15.970Z,28.63
2018-10-05T06:13:44.804Z,32.87
2018-10-05T06:16:13.737Z,21.90
2018-10-05T06:18:42.667Z,20.90
2018-10-05T06:21:11.770Z,25.47
2018-10-05T06:23:40.765Z,21.33
2018-10-05T06:26:09.945Z,28.10
2018-10-05T06:28:38.899Z,29.00
2018-10-05T06:31:07.849Z,15.37
2018-10-05T06:33:39.007Z,21.73
2018-10-05T06:36:07.953Z,24.07
2018-10-05T06:38:37.388Z,19.97
2018-10-05T06:41:06.302Z,26.33
2018-10-05T06:43:35.235Z,19.67
2018-10-05T06:46:04.233Z,24.20
2018-10-05T06:48:32.965Z,28.73
2018-10-05T06:51:01.542Z,19.37
2018-10-05T06:53:30.183Z,39.23
2018-10-05T06:55:58.945Z,30.97
2018-10-05T06:58:27.626Z,25.03
2018-10-05T07:00:56.356Z,27.70
2018-10-05T07:03:25.195Z,19.27
2018-10-05T07:05:54.914Z,19.40
2018-10-05T07:08:23.611Z,18.17
2018-10-05T07:10:53.206Z,28.27
2018-10-05T07:13:22.403Z,20.27
2018-10-05T07:15:51.087Z,31.20
2018-10-05T07:18:19.820Z,18.87
2018-10-05T07:20:48.494Z,25.20
2018-10-05T07:23:17.203Z,21.37
2018-10-05T07:25:45.974Z,21.37
2018-10-05T07:28:14.831Z,30.03
2018-10-05T07:30:44.022Z,20.17
2018-10-05T07:33:12.862Z,25.93
2018-10-05T07:35:41.823Z,21.53
2018-10-05T07:38:10.847Z,18.23
2018-10-05T07:40:39.837Z,23.73
2018-10-05T07:43:08.888Z,26.03
2018-10-05T07:45:38.012Z,25.57
2018-10-05T07:48:07.017Z,28.17
2018-10-05T07:50:36.198Z,27.60
2018-10-05T07:53:04.883Z,25.77
2018-10-05T07:55:33.878Z,31.63
2018-10-05T07:58:02.958Z,22.10
2018-10-05T08:00:31.656Z,19.37
2018-10-05T08:03:00.695Z,25.60
2018-10-05T08:05:29.454Z,24.40
2018-10-05T08:07:58.572Z,35.13
2018-10-05T08:10:27.390Z,29.57
2018-10-05T08:12:56.466Z,39.67
2018-10-05T08:15:25.554Z,26.47
2018-10-05T08:17:54.415Z,22.53
2018-10-05T08:20:23.347Z,31.57
2018-10-05T08:22:52.216Z,29.03
2018-10-05T08:25:20.880Z,20.33
2018-10-05T08:27:49.905Z,17.97
2018-10-05T08:30:18.908Z,22.03
2018-10-05T08:32:47.879Z,21.60
2018-10-05T08:35:16.521Z,21.57
2018-10-05T08:37:45.215Z,14.67
2018-10-05T08:40:14.249Z,34.83
2018-10-05T08:42:43.136Z,15.30
2018-10-05T08:45:11.891Z,19.53
2018-10-05T08:47:41.014Z,20.23
2018-10-05T08:50:09.992Z,18.47
2018-10-05T08:52:39.137Z,21.30
2018-10-05T08:55:08.320Z,21.40
2018-10-05T08:57:37.395Z,22.07
2018-10-05T09:00:06.654Z,16.17
2018-10-05T09:02:35.479Z,13.60
2018-10-05T09:05:04.319Z,20.63
2018-10-05T09:07:33.014Z,11.60
2018-10-05T09:10:01.956Z,15.30
2018-10-05T09:12:30.834Z,13.60
2018-10-05T09:14:59.913Z,17.23
2018-10-05T09:17:29.052Z,10.87
2018-10-05T09:19:57.774Z,11.53
2018-10-05T09:22:26.602Z,13.00
2018-10-05T09:24:55.748Z,11.30
2018-10-05T09:27:24.525Z,12.23
2018-10-05T09:29:53.323Z,10.30
2018-10-05T09:32:22.127Z,11.17
2018-10-05T09:34:51.280Z,16.13
2018-10-05T09:37:20.229Z,14.10
2018-10-05T09:39:49.081Z,13.93
2018-10-05T09:42:18.209Z,18.13
2018-10-05T09:44:47.301Z,15.97
2018-10-05T09:47:16.239Z,11.13
2018-10-05T09:49:45.001Z,13.57
2018-10-05T09:52:14.186Z,17.83
2018-10-05T09:54:43.386Z,8.57
2018-10-05T09:57:12.142Z,14.07
2018-10-05T09:59:40.884Z,8.87
2018-10-05T10:02:15.435Z,16.73
2018-10-05T10:04:44.271Z,14.87
2018-10-05T10:07:13.055Z,10.57
2018-10-05T10:09:42.006Z,8.67
2018-10-05T10:12:10.855Z,7.40
2018-10-05T10:14:39.779Z,9.10
2018-10-05T10:17:08.661Z,9.00
2018-10-05T10:19:37.687Z,12.40
2018-10-05T10:22:06.808Z,11.23
2018-10-05T10:24:35.751Z,6.77
2018-10-05T10:27:04.498Z,12.13
2018-10-05T10:29:33.329Z,11.53
2018-10-05T10:32:02.244Z,10.63
2018-10-05T10:34:31.370Z,11.53
2018-10-05T10:37:00.238Z,12.65
2018-10-05T10:39:29.355Z,13.28
2018-10-05T10:41:58.279Z,11.15
2018-10-05T10:44:27.057Z,7.70
2018-10-05T10:46:56.105Z,10.85
2018-10-05T10:49:25.184Z,9.23
2018-10-05T10:51:53.978Z,16.17
2018-10-05T10:54:23.086Z,7.62
2018-10-05T10:56:51.834Z,11.08
2018-10-05T10:59:20.647Z,5.62
2018-10-05T11:01:49.636Z,7.92
2018-10-05T11:04:18.471Z,14.35
2018-10-05T11:06:47.159Z,9.78
2018-10-05T11:09:16.158Z,8.38
2018-10-05T11:11:45.119Z,12.20
2018-10-05T11:14:14.054Z,11.10
2018-10-05T11:16:42.794Z,9.28
2018-10-05T11:19:11.809Z,49.08
2018-10-05T11:21:40.587Z,7.50
2018-10-05T11:24:09.690Z,13.38
2018-10-05T11:26:38.570Z,8.38
2018-10-05T11:29:07.202Z,10.70
2018-10-05T11:31:35.941Z,11.25
2018-10-05T11:34:04.698Z,6.15
2018-10-05T11:36:33.695Z,11.68
2018-10-05T11:39:02.740Z,9.25
2018-10-05T11:41:31.738Z,11.35
2018-10-05T11:44:00.571Z,14.03
2018-10-05T11:46:29.601Z,6.83
2018-10-05T11:48:58.362Z,7.22
2018-10-05T11:51:27.206Z,10.68
2018-10-05T11:53:55.969Z,13.55
2018-10-05T11:56:24.616Z,9.50
2018-10-05T11:58:53.311Z,8.18
2018-10-05T12:01:23.416Z,18.05
2018-10-05T12:03:52.801Z,23.05
2018-10-05T12:06:21.699Z,12.15
2018-10-05T12:08:50.479Z,6.30
2018-10-05T12:11:19.371Z,13.78
2018-10-05T12:13:48.397Z,12.68
2018-10-05T12:16:17.198Z,26.70
2018-10-05T12:18:46.111Z,7.78
2018-10-05T12:21:15.042Z,6.12
2018-10-05T12:23:43.696Z,10.40
2018-10-05T12:26:12.566Z,10.35
2018-10-05T12:28:41.333Z,17.10
2018-10-05T12:31:10.495Z,5.92
2018-10-05T12:33:39.594Z,14.78
2018-10-05T12:36:08.531Z,11.45
2018-10-05T12:38:37.472Z,20.50
2018-10-05T12:41:06.706Z,7.70
2018-10-05T12:43:35.462Z,5.25
2018-10-05T12:46:04.179Z,15.15
2018-10-05T12:48:32.876Z,15.38
2018-10-05T12:51:01.650Z,10.75
2018-10-05T12:53:30.620Z,11.93
2018-10-05T12:55:59.400Z,9.83
2018-10-05T12:58:28.138Z,9.08
2018-10-05T13:00:56.974Z,19.55
2018-10-05T13:03:25.679Z,6.97
2018-10-05T13:05:54.840Z,9.40
2018-10-05T13:08:23.783Z,12.47
2018-10-05T13:10:52.743Z,17.67
2018-10-05T13:13:21.580Z,11.53
2018-10-05T13:15:50.504Z,8.60
2018-10-05T13:18:19.259Z,8.95
2018-10-05T13:20:48.032Z,6.12
2018-10-05T13:23:16.905Z,8.68
2018-10-05T13:25:45.804Z,10.08
2018-10-05T13:28:14.675Z,13.62
2018-10-05T13:30:43.479Z,10.50
2018-10-05T13:33:12.654Z,18.98
2018-10-05T13:35:41.375Z,11.18
2018-10-05T13:38:10.583Z,10.70
2018-10-05T13:40:39.634Z,9.48
2018-10-05T13:43:08.783Z,15.35
2018-10-05T13:45:37.787Z,12.85
2018-10-05T13:48:06.950Z,13.58
2018-10-05T13:50:35.885Z,11.80
2018-10-05T13:53:04.668Z,14.03
2018-10-05T13:55:33.474Z,11.63
2018-10-05T13:58:02.210Z,6.83
2018-10-05T14:00:31.261Z,17.80
2018-10-05T14:03:01.042Z,11.12
2018-10-05T14:05:29.887Z,8.83
2018-10-05T14:07:59.146Z,8.85
2018-10-05T14:10:28.070Z,12.60
2018-10-05T14:12:56.954Z,10.50
2018-10-05T14:15:25.718Z,12.63
2018-10-05T14:17:54.710Z,16.07
2018-10-05T14:20:23.623Z,13.10
2018-10-05T14:22:52.805Z,6.17
2018-10-05T14:25:21.714Z,17.52
2018-10-05T14:27:50.507Z,9.40
2018-10-05T14:30:19.114Z,11.60
2018-10-05T14:32:48.048Z,17.57
2018-10-05T14:35:16.946Z,10.20
2018-10-05T14:37:45.849Z,7.50
2018-10-05T14:40:14.597Z,11.83
2018-10-05T14:42:43.427Z,11.43
2018-10-05T14:45:12.163Z,7.92
2018-10-05T14:47:41.066Z,10.20
2018-10-05T14:50:10.079Z,11.30
2018-10-05T14:52:38.982Z,11.88
2018-10-05T14:55:07.610Z,13.78
2018-10-05T14:57:36.290Z,19.95
2018-10-05T15:00:05.631Z,8.33
2018-10-05T15:02:34.563Z,7.62
2018-10-05T15:05:03.752Z,10.90
2018-10-05T15:07:32.707Z,14.03
2018-10-05T15:10:01.721Z,12.25
2018-10-05T15:12:30.639Z,9.03
2018-10-05T15:14:59.688Z,16.17
2018-10-05T15:17:28.630Z,7.58
2018-10-05T15:19:57.624Z,10.15
2018-10-05T15:22:26.354Z,11.40
2018-10-05T15:24:55.047Z,14.47
2018-10-05T15:27:23.693Z,19.77
2018-10-05T15:29:52.670Z,10.03
2018-10-05T15:32:21.875Z,13.10
2018-10-05T15:34:51.032Z,14.28
2018-10-05T15:37:19.892Z,11.33
2018-10-05T15:39:48.652Z,10.37
2018-10-05T15:42:17.676Z,9.37
2018-10-05T15:44:46.968Z,9.53
2018-10-05T15:47:16.992Z,11.43
2018-10-05T15:49:46.321Z,13.40
2018-10-05T15:52:15.514Z,7.63
2018-10-05T15:54:44.361Z,15.43
2018-10-05T15:57:13.365Z,12.87
2018-10-05T15:59:42.218Z,12.97
2018-10-05T16:02:11.072Z,14.37
2018-10-05T16:04:40.190Z,18.73
2018-10-05T16:07:09.159Z,15.17
2018-10-05T16:09:37.892Z,18.40
2018-10-05T16:12:06.820Z,8.87
2018-10-05T16:14:35.812Z,12.93
2018-10-05T16:17:04.707Z,16.30
2018-10-05T16:19:33.526Z,6.53
2018-10-05T16:22:02.307Z,12.60
2018-10-05T16:24:39.454Z,9.37
2018-10-05T16:27:08.882Z,18.53
2018-10-05T16:29:38.137Z,17.67
2018-10-05T16:32:07.713Z,7.83
2018-10-05T16:34:36.751Z,8.10
2018-10-05T16:37:05.912Z,6.83
2018-10-05T16:39:35.345Z,8.00
2018-10-05T16:42:04.538Z,9.23
2018-10-05T16:44:33.513Z,10.57
2018-10-05T16:47:02.383Z,8.27
2018-10-05T16:49:31.375Z,12.13
2018-10-05T16:52:00.392Z,12.93
2018-10-05T16:54:29.499Z,10.80
2018-10-05T16:56:58.731Z,10.07
2018-10-05T16:59:27.617Z,9.40
2018-10-05T17:01:56.897Z,10.60
2018-10-05T17:04:25.642Z,15.00
2018-10-05T17:06:54.318Z,15.57
2018-10-05T17:09:23.315Z,13.43
2018-10-05T17:11:52.330Z,11.03
2018-10-05T17:14:21.019Z,10.57
2018-10-05T17:16:50.106Z,11.73
2018-10-05T17:19:19.050Z,10.67
2018-10-05T17:21:47.948Z,8.77
2018-10-05T17:24:17.539Z,13.70
2018-10-05T17:26:46.258Z,8.33
2018-10-05T17:29:15.433Z,10.67
2018-10-05T17:31:44.419Z,12.00
2018-10-05T17:34:13.571Z,11.93
2018-10-05T17:36:42.241Z,13.03
2018-10-05T17:39:11.729Z,11.23
2018-10-05T17:41:40.992Z,12.60
2018-10-05T17:44:09.990Z,11.30
2018-10-05T17:46:38.978Z,15.73
2018-10-05T17:49:07.889Z,14.00
2018-10-05T17:51:36.570Z,10.97
2018-10-05T17:54:05.702Z,10.90
2018-10-05T17:56:34.430Z,10.77
2018-10-05T17:59:03.665Z,16.33
2018-10-05T18:01:33.283Z,14.00
2018-10-05T18:04:02.428Z,19.70
2018-10-05T18:06:31.610Z,10.20
2018-10-05T18:09:00.275Z,8.47
2018-10-05T18:11:29.542Z,7.17
2018-10-05T18:13:58.207Z,11.43
2018-10-05T18:16:27.438Z,15.30
2018-10-05T18:18:56.463Z,11.00
2018-10-05T18:21:25.379Z,17.63
2018-10-05T18:23:54.575Z,12.77
2018-10-05T18:26:23.838Z,9.77
2018-10-05T18:28:52.489Z,10.87
2018-10-05T18:31:21.642Z,10.33
2018-10-05T18:33:51.282Z,7.37
2018-10-05T18:36:20.000Z,10.40
2018-10-05T18:38:48.611Z,10.77
2018-10-05T18:41:17.824Z,13.30
2018-10-05T18:43:46.898Z,10.93
2018-10-05T18:46:15.746Z,11.03
2018-10-05T18:48:44.754Z,13.37
2018-10-05T18:51:13.763Z,12.10
2018-10-05T18:53:42.538Z,10.70
2018-10-05T18:56:22.914Z,14.03
2018-10-05T18:58:52.095Z,8.43
2018-10-05T19:01:21.143Z,13.90
2018-10-05T19:03:50.083Z,8.77
2018-10-05T19:06:18.768Z,12.27
2018-10-05T19:08:47.375Z,15.67
2018-10-05T19:11:16.532Z,13.27
2018-10-05T19:13:45.583Z,16.57
2018-10-05T19:16:14.555Z,20.77
2018-10-05T19:18:43.858Z,15.83
2018-10-05T19:21:12.840Z,15.83
2018-10-05T19:23:41.739Z,22.93
2018-10-05T19:26:10.838Z,21.33
2018-10-05T19:28:39.718Z,25.63
2018-10-05T19:31:08.439Z,23.60
2018-10-05T19:33:37.189Z,18.17
2018-10-05T19:36:05.935Z,14.10
2018-10-05T19:38:34.682Z,16.73
2018-10-05T19:41:03.856Z,19.30
2018-10-05T19:43:32.903Z,13.23
2018-10-05T19:46:02.111Z,17.13
2018-10-05T19:48:31.478Z,12.63
2018-10-05T19:51:00.248Z,17.33
2018-10-05T19:53:29.057Z,15.67
2018-10-05T19:55:58.122Z,14.83
2018-10-05T19:58:26.963Z,19.80
2018-10-05T20:00:55.872Z,15.40
2018-10-05T20:03:24.859Z,15.83
2018-10-05T20:05:53.911Z,18.10
2018-10-05T20:08:22.848Z,14.47
2018-10-05T20:10:52.003Z,13.10
2018-10-05T20:13:20.791Z,14.17
2018-10-05T20:15:49.682Z,16.07
2018-10-05T20:18:18.824Z,19.73
2018-10-05T20:20:47.863Z,15.00
2018-10-05T20:23:16.840Z,13.43
2018-10-05T20:25:46.075Z,10.80
2018-10-05T20:28:15.048Z,13.10
2018-10-05T20:30:43.964Z,14.03
2018-10-05T20:33:13.240Z,11.60
2018-10-05T20:35:41.880Z,16.37
2018-10-05T20:38:10.637Z,14.20
2018-10-05T20:40:39.643Z,16.07
2018-10-05T20:43:08.643Z,18.83
2018-10-05T20:45:37.587Z,13.20
2018-10-05T20:48:06.926Z,15.93
2018-10-05T20:50:35.708Z,18.93
2018-10-05T20:53:04.600Z,18.73
2018-10-05T20:55:33.970Z,16.63
2018-10-05T20:58:02.677Z,15.33
2018-10-05T21:00:31.771Z,16.43
2018-10-05T21:03:01.012Z,18.57
2018-10-05T21:05:29.653Z,16.23
2018-10-05T21:07:58.282Z,15.80
2018-10-05T21:10:32.372Z,13.07
2018-10-05T21:13:01.356Z,15.80
2018-10-05T21:15:30.576Z,12.63
2018-10-05T21:17:59.704Z,15.93
2018-10-05T21:20:28.325Z,14.43
2018-10-05T21:22:57.061Z,15.20
2018-10-05T21:25:26.208Z,18.13
2018-10-05T21:27:55.015Z,18.00
2018-10-05T21:30:23.860Z,17.13
2018-10-05T21:32:52.618Z,13.63
2018-10-05T21:35:21.630Z,15.70
2018-10-05T21:37:50.662Z,13.63
2018-10-05T21:40:19.472Z,16.10
2018-10-05T21:42:48.478Z,14.17
2018-10-05T21:45:17.236Z,12.93
2018-10-05T21:47:46.045Z,20.10
2018-10-05T21:50:14.979Z,14.83
2018-10-05T21:52:43.738Z,12.13
2018-10-05T21:55:12.523Z,20.10
2018-10-05T21:57:41.942Z,12.37
2018-10-05T22:00:10.725Z,17.07
2018-10-05T22:02:39.638Z,13.00
2018-10-05T22:05:08.506Z,10.37
2018-10-05T22:07:37.498Z,18.73
2018-10-05T22:10:06.420Z,15.47
2018-10-05T22:12:35.468Z,10.70
2018-10-05T22:15:04.370Z,15.23
2018-10-05T22:17:33.526Z,11.03
2018-10-05T22:20:02.849Z,14.83
2018-10-05T22:22:31.663Z,14.40
2018-10-05T22:25:00.548Z,12.43
2018-10-05T22:27:29.691Z,15.90
2018-10-05T22:29:58.640Z,14.03
2018-10-05T22:32:27.226Z,13.80
2018-10-05T22:34:56.722Z,17.50
2018-10-05T22:37:25.362Z,20.77
2018-10-05T22:39:54.098Z,14.67
2018-10-05T22:42:23.314Z,23.40
2018-10-05T22:44:52.086Z,13.33
2018-10-05T22:47:20.976Z,23.47
2018-10-05T22:49:49.983Z,13.03
2018-10-05T22:52:18.778Z,13.03
2018-10-05T22:54:48.078Z,15.90
2018-10-05T22:57:17.522Z,12.33
2018-10-05T22:59:46.358Z,14.40
2018-10-05T23:02:15.047Z,14.87
2018-10-05T23:04:43.883Z,20.90
2018-10-05T23:07:12.508Z,15.30
2018-10-05T23:09:41.340Z,14.60
2018-10-05T23:12:10.158Z,16.23
2018-10-05T23:14:38.988Z,21.57
2018-10-05T23:17:07.988Z,19.73
2018-10-05T23:19:36.773Z,15.33
2018-10-05T23:22:05.446Z,12.53
2018-10-05T23:24:34.876Z,27.23
2018-10-05T23:27:04.154Z,13.70
2018-10-05T23:29:32.844Z,16.90
2018-10-05T23:32:02.063Z,16.93
2018-10-05T23:34:30.787Z,12.80
2018-10-05T23:36:59.436Z,16.37
2018-10-05T23:39:28.471Z,13.87
2018-10-05T23:41:57.235Z,18.43
2018-10-05T23:44:26.204Z,15.90
2018-10-05T23:46:55.395Z,17.67
2018-10-05T23:49:24.264Z,12.20
2018-10-05T23:51:53.135Z,14.07
2018-10-05T23:54:22.377Z,19.90
2018-10-05T23:56:51.482Z,15.67
2018-10-05T23:59:20.694Z,12.17
