createdAt,value
2023-05-21T00:01:01.788Z,99.90
2023-05-21T00:06:17.128Z,99.90
2023-05-21T00:11:20.725Z,99.90
2023-05-21T00:16:24.702Z,99.90
2023-05-21T00:21:27.976Z,99.90
2023-05-21T00:26:31.916Z,99.90
2023-05-21T00:31:35.282Z,99.90
2023-05-21T00:36:40.800Z,99.90
2023-05-21T00:41:44.053Z,99.90
2023-05-21T00:46:49.299Z,99.90
2023-05-21T00:51:53.492Z,99.90
2023-05-21T00:56:57.119Z,99.90
2023-05-21T01:02:05.962Z,99.90
2023-05-21T01:07:10.396Z,99.90
2023-05-21T01:12:15.271Z,99.90
2023-05-21T01:17:18.830Z,99.90
2023-05-21T01:22:23.191Z,99.90
2023-05-21T01:27:26.591Z,99.90
2023-05-21T01:32:51.147Z,99.90
2023-05-21T01:38:07.851Z,99.90
2023-05-21T01:43:12.131Z,99.90
2023-05-21T01:48:17.849Z,99.90
2023-05-21T01:53:21.673Z,99.90
2023-05-21T01:58:24.969Z,99.90
2023-05-21T02:03:31.459Z,99.90
2023-05-21T02:08:35.101Z,99.90
2023-05-21T02:13:42.984Z,99.90
2023-05-21T02:18:46.897Z,99.90
2023-05-21T02:23:50.188Z,99.90
2023-05-21T02:28:55.966Z,99.90
2023-05-21T02:33:59.421Z,99.90
2023-05-21T02:39:02.753Z,99.90
2023-05-21T02:44:06.307Z,99.90
2023-05-21T02:49:09.433Z,99.90
2023-05-21T02:54:12.864Z,99.90
2023-05-21T02:59:16.092Z,99.90
2023-05-21T03:04:22.224Z,99.90
2023-05-21T03:09:25.524Z,99.90
2023-05-21T03:14:29.414Z,99.90
2023-05-21T03:19:36.163Z,99.90
2023-05-21T03:24:40.480Z,99.90
2023-05-21T03:29:44.286Z,99.90
2023-05-21T03:34:47.564Z,99.90
2023-05-21T03:39:51.260Z,99.90
2023-05-21T03:44:54.697Z,99.90
2023-05-21T03:49:58.376Z,99.90
2023-05-21T03:55:01.676Z,99.90
2023-05-21T04:00:06.663Z,99.90
2023-05-21T04:05:10.558Z,99.90
2023-05-21T04:10:14.212Z,99.90
2023-05-21T04:15:19.340Z,99.90
2023-05-21T04:20:22.590Z,99.90
2023-05-21T04:25:26.240Z,99.90
2023-05-21T04:30:29.387Z,99.90
2023-05-21T04:35:32.563Z,99.90
2023-05-21T04:40:36.820Z,99.90
2023-05-21T04:45:40.550Z,99.90
2023-05-21T04:50:43.904Z,99.90
2023-05-21T04:55:47.421Z,99.90
2023-05-21T05:00:52.349Z,99.90
2023-05-21T05:05:56.112Z,99.90
2023-05-21T05:10:59.299Z,99.90
2023-05-21T05:16:02.739Z,99.90
2023-05-21T05:21:06.108Z,99.90
2023-05-21T05:26:09.494Z,99.90
2023-05-21T05:31:12.772Z,99.90
2023-05-21T05:36:16.872Z,99.90
2023-05-21T05:41:20.131Z,99.90
2023-05-21T05:46:23.459Z,99.90
2023-05-21T05:51:26.923Z,99.90
2023-05-21T05:56:30.076Z,99.90
2023-05-21T06:01:33.330Z,99.90
2023-05-21T06:06:37.176Z,99.90
2023-05-21T06:11:40.529Z,99.90
2023-05-21T06:16:43.780Z,99.90
2023-05-21T06:21:47.100Z,99.90
2023-05-21T06:26:50.614Z,99.90
2023-05-21T06:31:53.836Z,99.90
2023-05-21T06:36:57.121Z,99.90
2023-05-21T06:42:00.470Z,99.90
2023-05-21T06:47:03.752Z,99.90
2023-05-21T06:52:07.540Z,99.90
2023-05-21T06:57:10.706Z,99.90
2023-05-21T07:02:13.991Z,99.90
2023-05-21T07:07:17.447Z,99.90
2023-05-21T07:12:21.176Z,99.30
2023-05-21T07:17:24.619Z,98.50
2023-05-21T07:22:28.526Z,98.30
2023-05-21T07:27:32.194Z,97.70
2023-05-21T07:32:38.453Z,97.50
2023-05-21T07:37:42.220Z,93.70
2023-05-21T07:42:45.584Z,92.90
2023-05-21T07:47:49.158Z,88.50
2023-05-21T07:52:52.513Z,90.00
2023-05-21T07:57:56.750Z,85.10
2023-05-21T08:03:00.021Z,85.70
2023-05-21T08:08:03.482Z,84.10
2023-05-21T08:13:07.153Z,82.20
2023-05-21T08:18:10.762Z,75.60
2023-05-21T08:23:14.494Z,77.90
2023-05-21T08:28:18.278Z,80.10
2023-05-21T08:33:21.619Z,74.70
2023-05-21T08:38:24.958Z,75.90
2023-05-21T08:43:29.165Z,74.70
2023-05-21T08:48:33.211Z,73.20
2023-05-21T08:53:39.219Z,71.10
2023-05-21T08:58:45.968Z,70.70
2023-05-21T09:03:51.184Z,68.00
2023-05-21T09:09:05.299Z,65.00
2023-05-21T09:14:08.668Z,63.40
2023-05-21T09:19:11.860Z,66.50
2023-05-21T09:24:15.547Z,62.60
2023-05-21T09:29:19.636Z,64.60
2023-05-21T09:34:25.897Z,63.90
2023-05-21T09:39:30.348Z,64.50
2023-05-21T09:44:35.738Z,61.20
2023-05-21T09:49:39.141Z,61.10
2023-05-21T09:54:42.176Z,59.90
2023-05-21T09:59:45.421Z,59.30
2023-05-21T10:04:51.594Z,59.00
2023-05-21T10:09:57.228Z,61.40
2023-05-21T10:15:09.677Z,59.20
2023-05-21T10:20:13.534Z,57.90
2023-05-21T10:25:17.907Z,60.00
2023-05-21T10:30:22.546Z,59.20
2023-05-21T10:35:27.627Z,59.70
2023-05-21T10:40:31.009Z,58.20
2023-05-21T10:45:53.587Z,58.60
2023-05-21T10:51:07.086Z,57.80
2023-05-21T10:56:28.578Z,58.30
2023-05-21T11:01:36.893Z,59.70
2023-05-21T11:06:40.273Z,59.50
2023-05-21T11:11:51.227Z,59.70
2023-05-21T11:16:55.528Z,59.00
2023-05-21T11:21:58.692Z,60.30
2023-05-21T11:27:04.704Z,60.60
2023-05-21T11:32:09.742Z,60.80
2023-05-21T11:37:23.751Z,61.80
2023-05-21T11:42:35.222Z,60.00
2023-05-21T11:47:40.601Z,59.50
2023-05-21T11:52:44.774Z,60.10
2023-05-21T11:57:48.704Z,58.30
2023-05-21T12:02:53.677Z,59.60
2023-05-21T12:07:58.850Z,57.20
2023-05-21T12:13:02.390Z,54.50
2023-05-21T12:18:06.653Z,54.20
2023-05-21T12:23:19.101Z,53.10
2023-05-21T12:28:23.449Z,52.60
2023-05-21T12:33:35.068Z,53.30
2023-05-21T12:38:38.459Z,54.90
2023-05-21T12:43:42.863Z,53.60
2023-05-21T12:48:56.316Z,54.10
2023-05-21T12:54:02.558Z,54.30
2023-05-21T12:59:05.883Z,55.40
2023-05-21T13:04:09.362Z,56.60
2023-05-21T13:09:12.604Z,58.40
2023-05-21T13:14:15.919Z,55.40
2023-05-21T13:19:19.228Z,55.80
2023-05-21T13:24:22.621Z,54.60
2023-05-21T13:29:26.334Z,54.80
2023-05-21T13:34:29.689Z,54.50
2023-05-21T13:39:33.121Z,54.80
2023-05-21T13:44:37.088Z,53.30
2023-05-21T13:49:40.414Z,53.60
2023-05-21T13:54:44.521Z,53.90
2023-05-21T13:59:48.031Z,51.10
2023-05-21T14:04:51.357Z,51.50
2023-05-21T14:09:54.772Z,50.40
2023-05-21T14:14:58.201Z,50.20
2023-05-21T14:20:01.520Z,48.30
2023-05-21T14:25:05.070Z,48.40
2023-05-21T14:30:08.970Z,49.00
2023-05-21T14:35:12.256Z,50.20
2023-05-21T14:40:15.802Z,49.00
2023-05-21T14:45:19.628Z,49.70
2023-05-21T14:50:22.989Z,45.80
2023-05-21T14:55:27.226Z,43.70
2023-05-21T15:00:32.099Z,42.30
2023-05-21T15:05:36.509Z,42.90
2023-05-21T15:10:40.194Z,39.30
2023-05-21T15:15:43.487Z,39.00
2023-05-21T15:20:47.100Z,37.90
2023-05-21T15:25:50.416Z,37.20
2023-05-21T15:30:54.062Z,38.20
2023-05-21T15:35:57.358Z,40.50
2023-05-21T15:41:00.787Z,39.20
2023-05-21T15:46:04.095Z,40.40
2023-05-21T15:51:07.468Z,41.40
2023-05-21T15:56:11.669Z,43.00
2023-05-21T16:01:15.148Z,44.90
2023-05-21T16:06:18.556Z,46.80
2023-05-21T16:11:22.671Z,47.50
2023-05-21T16:16:26.037Z,49.30
2023-05-21T16:21:29.394Z,48.90
2023-05-21T16:26:32.711Z,50.20
2023-05-21T16:31:36.440Z,49.90
2023-05-21T16:36:39.651Z,50.60
2023-05-21T16:41:44.356Z,51.20
2023-05-21T16:46:48.908Z,51.50
2023-05-21T16:51:52.658Z,49.40
2023-05-21T16:56:56.373Z,48.00
2023-05-21T17:02:00.146Z,46.60
2023-05-21T17:07:03.952Z,46.20
2023-05-21T17:12:07.980Z,48.10
2023-05-21T17:17:20.002Z,45.90
2023-05-21T17:22:24.831Z,47.30
2023-05-21T17:27:31.497Z,48.00
2023-05-21T17:32:36.934Z,49.30
2023-05-21T17:37:41.290Z,51.50
2023-05-21T17:42:45.501Z,55.50
2023-05-21T17:47:48.792Z,55.80
2023-05-21T17:52:52.027Z,58.60
2023-05-21T17:57:55.393Z,58.70
2023-05-21T18:02:59.588Z,59.10
2023-05-21T18:08:03.458Z,61.30
2023-05-21T18:13:06.775Z,63.70
2023-05-21T18:18:10.201Z,66.00
2023-05-21T18:23:13.854Z,67.80
2023-05-21T18:28:17.664Z,68.70
2023-05-21T18:33:20.851Z,69.60
2023-05-21T18:38:24.177Z,70.80
2023-05-21T18:43:27.979Z,71.70
2023-05-21T18:48:31.704Z,73.10
2023-05-21T18:53:35.200Z,76.30
2023-05-21T18:58:39.013Z,77.20
2023-05-21T19:03:42.350Z,79.00
2023-05-21T19:08:46.549Z,80.20
2023-05-21T19:13:51.688Z,80.80
2023-05-21T19:18:55.372Z,80.90
2023-05-21T19:23:59.096Z,81.80
2023-05-21T19:29:02.897Z,80.70
2023-05-21T19:34:11.037Z,82.10
2023-05-21T19:39:14.579Z,88.50
2023-05-21T19:44:18.776Z,92.50
2023-05-21T19:49:23.600Z,93.90
2023-05-21T19:54:28.260Z,93.50
2023-05-21T19:59:31.839Z,94.10
2023-05-21T20:04:35.032Z,94.80
2023-05-21T20:09:38.510Z,95.60
2023-05-21T20:14:42.110Z,97.80
2023-05-21T20:19:48.740Z,99.50
2023-05-21T20:24:53.467Z,99.90
2023-05-21T20:29:57.168Z,99.90
2023-05-21T20:35:03.385Z,99.90
2023-05-21T20:40:09.773Z,99.90
2023-05-21T20:45:13.432Z,99.90
2023-05-21T20:50:18.040Z,99.90
2023-05-21T20:55:21.824Z,99.90
2023-05-21T21:00:25.082Z,99.90
2023-05-21T21:05:29.393Z,99.90
2023-05-21T21:10:39.331Z,99.90
2023-05-21T21:15:44.330Z,99.90
2023-05-21T21:20:50.075Z,99.90
2023-05-21T21:25:53.355Z,99.90
2023-05-21T21:30:56.840Z,99.90
2023-05-21T21:36:01.367Z,99.90
2023-05-21T21:41:04.646Z,99.90
2023-05-21T21:46:08.036Z,99.90
2023-05-21T21:51:12.027Z,99.90
2023-05-21T21:56:15.210Z,99.90
2023-05-21T22:01:19.196Z,99.90
2023-05-21T22:06:22.411Z,99.90
2023-05-21T22:11:26.584Z,99.90
2023-05-21T22:16:30.004Z,99.90
2023-05-21T22:21:33.408Z,99.90
2023-05-21T22:26:36.653Z,99.90
2023-05-21T22:31:39.938Z,99.90
2023-05-21T22:36:43.856Z,99.90
2023-05-21T22:41:47.310Z,99.90
2023-05-21T22:46:52.365Z,99.90
2023-05-21T22:51:55.700Z,99.90
2023-05-21T22:57:00.541Z,99.90
2023-05-21T23:02:04.151Z,99.90
2023-05-21T23:07:07.694Z,99.90
2023-05-21T23:12:11.433Z,99.90
2023-05-21T23:17:14.832Z,99.90
2023-05-21T23:22:18.209Z,99.90
2023-05-21T23:27:21.400Z,99.90
2023-05-21T23:32:24.755Z,99.90
2023-05-21T23:37:28.154Z,99.90
2023-05-21T23:42:31.808Z,99.90
2023-05-21T23:47:35.291Z,99.90
2023-05-21T23:52:38.631Z,99.90
2023-05-21T23:57:41.893Z,99.90
