createdAt,value
2022-11-12T08:49:55.819Z,5.22
2022-11-12T08:52:22.846Z,5.38
2022-11-12T08:54:49.837Z,4.87
2022-11-12T08:57:17.336Z,3.80
2022-11-12T08:59:44.354Z,3.75
2022-11-12T09:02:14.500Z,4.43
2022-11-12T09:04:41.470Z,3.70
2022-11-12T09:07:09.715Z,3.50
2022-11-12T09:09:36.921Z,3.45
2022-11-12T09:12:14.952Z,3.22
2022-11-12T09:14:45.144Z,3.47
2022-11-12T09:17:12.593Z,2.63
2022-11-12T09:19:42.878Z,2.75
2022-11-12T09:22:10.215Z,2.80
2022-11-12T09:24:37.343Z,2.63
2022-11-12T09:27:04.537Z,2.10
2022-11-12T09:29:31.610Z,2.53
2022-11-12T09:31:59.512Z,2.00
2022-11-12T09:34:26.559Z,2.00
2022-11-12T09:36:53.632Z,2.03
2022-11-12T09:39:24.811Z,2.30
2022-11-12T09:41:51.823Z,2.50
2022-11-12T09:44:20.170Z,1.90
2022-11-12T09:46:49.905Z,1.75
2022-11-12T09:49:29.393Z,1.43
2022-11-12T09:51:57.627Z,1.50
2022-11-12T09:54:35.431Z,1.48
2022-11-12T09:57:02.818Z,1.05
2022-11-12T09:59:31.067Z,1.20
2022-11-12T10:02:01.249Z,1.42
2022-11-12T10:04:45.358Z,1.30
2022-11-12T10:07:12.356Z,1.40
2022-11-12T10:10:02.657Z,1.00
2022-11-12T10:12:35.792Z,0.90
2022-11-12T10:15:24.718Z,1.40
2022-11-12T10:18:06.813Z,1.15
2022-11-12T10:20:42.847Z,1.00
2022-11-12T10:23:09.846Z,1.00
2022-11-12T10:25:37.059Z,1.20
2022-11-12T10:28:13.145Z,0.90
2022-11-12T10:30:41.008Z,1.00
2022-11-12T10:33:12.327Z,0.87
2022-11-12T10:35:39.479Z,1.23
2022-11-12T10:38:08.048Z,0.90
2022-11-12T10:40:37.230Z,0.90
2022-11-12T10:43:05.746Z,1.10
2022-11-12T10:45:32.969Z,1.20
2022-11-12T10:48:00.442Z,1.50
2022-11-12T10:50:43.458Z,1.50
2022-11-12T10:53:12.320Z,1.30
2022-11-12T10:55:54.911Z,1.10
2022-11-12T10:58:22.175Z,1.17
2022-11-12T11:00:53.791Z,1.10
2022-11-12T11:03:23.419Z,1.20
2022-11-12T11:05:56.499Z,1.00
2022-11-12T11:08:53.031Z,1.33
2022-11-12T11:11:20.075Z,1.00
2022-11-12T11:13:54.336Z,1.05
2022-11-12T11:16:32.002Z,1.42
2022-11-12T11:19:00.555Z,1.20
2022-11-12T11:21:51.007Z,1.00
2022-11-12T11:24:27.313Z,1.20
2022-11-12T11:27:00.499Z,1.10
2022-11-12T11:29:46.247Z,1.10
2022-11-12T11:32:22.375Z,1.30
2022-11-12T11:34:52.398Z,1.05
2022-11-12T11:37:29.479Z,1.40
2022-11-12T11:39:56.563Z,1.25
2022-11-12T11:42:42.115Z,1.30
2022-11-12T11:45:13.244Z,1.25
2022-11-12T11:48:06.470Z,1.25
2022-11-12T11:50:39.747Z,1.38
2022-11-12T11:53:13.457Z,1.10
