createdAt,value
2022-10-02T00:00:47.326Z,99.99
2022-10-02T00:01:47.317Z,99.99
2022-10-02T00:02:47.148Z,99.99
2022-10-02T00:03:47.103Z,99.99
2022-10-02T00:04:46.974Z,99.99
2022-10-02T00:05:46.883Z,99.99
2022-10-02T00:06:46.793Z,99.99
2022-10-02T00:07:46.705Z,99.99
2022-10-02T00:08:46.612Z,99.99
2022-10-02T00:09:46.523Z,99.99
2022-10-02T00:10:46.432Z,99.99
2022-10-02T00:11:46.347Z,99.99
2022-10-02T00:12:46.254Z,99.99
2022-10-02T00:13:46.163Z,99.99
2022-10-02T00:14:46.075Z,99.99
2022-10-02T00:15:45.992Z,99.99
2022-10-02T00:16:46.000Z,99.99
2022-10-02T00:17:45.811Z,99.99
2022-10-02T00:18:45.719Z,99.99
2022-10-02T00:19:45.645Z,99.99
2022-10-02T00:20:45.540Z,99.99
2022-10-02T00:21:45.447Z,99.99
2022-10-02T00:22:45.357Z,99.99
2022-10-02T00:23:45.270Z,99.99
2022-10-02T00:24:45.199Z,99.99
2022-10-02T00:25:45.094Z,99.99
2022-10-02T00:26:45.003Z,99.99
2022-10-02T00:27:45.029Z,99.99
2022-10-02T00:28:44.824Z,99.99
2022-10-02T00:29:44.748Z,99.99
2022-10-02T00:30:44.674Z,99.99
2022-10-02T00:31:44.613Z,99.99
2022-10-02T00:32:44.466Z,99.99
2022-10-02T00:33:44.373Z,99.99
2022-10-02T00:34:44.283Z,99.99
2022-10-02T00:35:44.202Z,99.99
2022-10-02T00:36:44.121Z,99.99
2022-10-02T00:37:44.020Z,99.99
2022-10-02T00:38:43.929Z,99.99
2022-10-02T00:39:43.838Z,99.99
2022-10-02T00:40:43.748Z,99.99
2022-10-02T00:41:43.659Z,99.99
2022-10-02T00:42:43.568Z,99.99
2022-10-02T00:43:43.480Z,99.99
2022-10-02T00:44:43.396Z,99.99
2022-10-02T00:45:43.330Z,99.99
2022-10-02T00:46:43.206Z,99.99
2022-10-02T00:47:43.132Z,99.99
2022-10-02T00:48:43.026Z,99.99
2022-10-02T00:49:42.952Z,99.99
2022-10-02T00:50:42.855Z,99.99
2022-10-02T00:51:42.763Z,99.99
2022-10-02T00:52:42.680Z,99.99
2022-10-02T00:53:42.587Z,99.99
2022-10-02T00:54:42.498Z,99.99
2022-10-02T00:55:42.404Z,99.99
2022-10-02T00:56:42.320Z,99.99
2022-10-02T00:57:42.232Z,99.99
2022-10-02T00:58:42.140Z,99.99
2022-10-02T00:59:42.060Z,99.99
2022-10-02T01:00:42.002Z,99.99
2022-10-02T01:01:41.877Z,99.99
2022-10-02T01:02:41.778Z,99.99
2022-10-02T01:03:41.696Z,99.99
2022-10-02T01:04:41.603Z,99.99
2022-10-02T01:05:41.510Z,99.99
2022-10-02T01:06:41.422Z,99.99
2022-10-02T01:07:41.330Z,99.99
2022-10-02T01:08:41.245Z,99.99
2022-10-02T01:09:41.158Z,99.99
2022-10-02T01:10:41.063Z,99.99
2022-10-02T01:11:40.974Z,99.99
2022-10-02T01:12:40.888Z,99.99
2022-10-02T01:13:40.801Z,99.99
2022-10-02T01:14:40.707Z,99.99
2022-10-02T01:15:40.614Z,99.99
2022-10-02T01:16:40.624Z,99.99
2022-10-02T01:17:40.442Z,99.99
2022-10-02T01:18:40.351Z,99.99
2022-10-02T01:19:40.267Z,99.99
2022-10-02T01:20:40.172Z,99.99
2022-10-02T01:21:40.079Z,99.99
2022-10-02T01:22:39.992Z,99.99
2022-10-02T01:23:39.900Z,99.99
2022-10-02T01:24:39.806Z,99.99
2022-10-02T01:25:39.723Z,99.99
2022-10-02T01:26:39.637Z,99.99
2022-10-02T01:27:39.679Z,99.99
2022-10-02T01:28:39.460Z,99.99
2022-10-02T01:29:39.360Z,99.99
2022-10-02T01:30:39.270Z,99.99
2022-10-02T01:31:39.233Z,99.99
2022-10-02T01:32:39.098Z,99.99
2022-10-02T01:33:39.010Z,99.99
2022-10-02T01:34:38.923Z,99.99
2022-10-02T01:35:38.832Z,99.99
2022-10-02T01:36:38.973Z,99.99
2022-10-02T01:37:38.645Z,99.99
2022-10-02T01:38:38.557Z,99.99
2022-10-02T01:39:38.468Z,99.99
2022-10-02T01:40:38.446Z,99.99
2022-10-02T01:41:38.292Z,99.99
2022-10-02T01:42:38.196Z,99.99
2022-10-02T01:43:38.108Z,99.99
2022-10-02T01:44:38.020Z,99.99
2022-10-02T01:45:37.944Z,99.99
2022-10-02T01:46:38.175Z,99.99
2022-10-02T01:47:37.754Z,99.99
2022-10-02T01:48:37.663Z,99.99
2022-10-02T01:49:37.568Z,99.99
2022-10-02T01:50:37.476Z,99.99
2022-10-02T01:51:37.395Z,99.99
2022-10-02T01:52:37.309Z,99.99
2022-10-02T01:53:37.215Z,99.99
2022-10-02T01:54:37.122Z,99.99
2022-10-02T01:55:37.036Z,99.99
2022-10-02T01:56:37.311Z,99.99
2022-10-02T01:57:36.863Z,99.99
2022-10-02T01:58:36.789Z,99.99
2022-10-02T01:59:36.675Z,99.99
2022-10-02T02:00:36.616Z,99.99
2022-10-02T02:01:36.501Z,99.99
2022-10-02T02:02:36.485Z,99.99
2022-10-02T02:03:36.321Z,99.99
2022-10-02T02:04:36.233Z,99.99
2022-10-02T02:05:36.138Z,99.99
2022-10-02T02:06:36.323Z,99.99
2022-10-02T02:07:35.958Z,99.99
2022-10-02T02:08:35.874Z,99.99
2022-10-02T02:09:35.790Z,99.99
2022-10-02T02:10:35.697Z,99.99
2022-10-02T02:11:35.607Z,99.99
2022-10-02T02:12:35.516Z,99.99
2022-10-02T02:13:35.449Z,99.99
2022-10-02T02:14:35.338Z,99.99
2022-10-02T02:15:35.244Z,99.99
2022-10-02T02:16:35.550Z,99.99
2022-10-02T02:17:35.071Z,99.99
2022-10-02T02:18:34.984Z,99.99
2022-10-02T02:19:34.890Z,99.99
2022-10-02T02:20:34.810Z,99.99
2022-10-02T02:21:34.718Z,99.99
2022-10-02T02:22:34.628Z,99.99
2022-10-02T02:23:34.549Z,99.99
2022-10-02T02:24:34.443Z,99.99
2022-10-02T02:25:34.358Z,99.99
2022-10-02T02:26:34.659Z,99.99
2022-10-02T02:27:34.173Z,99.99
2022-10-02T02:28:34.088Z,99.99
2022-10-02T02:29:34.001Z,99.99
2022-10-02T02:30:33.907Z,99.99
2022-10-02T02:31:33.849Z,99.99
2022-10-02T02:32:33.722Z,99.99
2022-10-02T02:33:33.634Z,99.99
2022-10-02T02:34:33.548Z,99.99
2022-10-02T02:35:33.456Z,99.99
2022-10-02T02:36:33.545Z,99.99
2022-10-02T02:37:33.290Z,99.99
2022-10-02T02:38:33.270Z,99.99
2022-10-02T02:39:33.103Z,99.99
2022-10-02T02:40:33.043Z,99.99
2022-10-02T02:41:32.923Z,99.99
2022-10-02T02:42:32.834Z,99.99
2022-10-02T02:43:32.749Z,99.99
2022-10-02T02:44:32.651Z,99.99
2022-10-02T02:45:32.640Z,99.99
2022-10-02T02:46:32.481Z,99.99
2022-10-02T02:47:32.392Z,99.99
2022-10-02T02:48:32.298Z,99.99
2022-10-02T02:49:32.210Z,99.99
2022-10-02T02:50:32.120Z,99.99
2022-10-02T02:51:32.032Z,99.99
2022-10-02T02:52:31.941Z,99.99
2022-10-02T02:53:31.853Z,99.99
2022-10-02T02:54:31.761Z,99.99
2022-10-02T02:55:31.676Z,99.99
2022-10-02T02:56:31.583Z,99.99
2022-10-02T02:57:31.496Z,99.99
2022-10-02T02:58:31.400Z,99.99
2022-10-02T02:59:31.315Z,99.99
2022-10-02T03:00:31.224Z,99.99
2022-10-02T03:01:31.213Z,99.99
2022-10-02T03:02:31.088Z,99.99
2022-10-02T03:03:30.961Z,99.99
2022-10-02T03:04:30.867Z,99.99
2022-10-02T03:05:30.778Z,99.99
2022-10-02T03:06:30.684Z,99.99
2022-10-02T03:07:30.602Z,99.99
2022-10-02T03:08:30.518Z,99.99
2022-10-02T03:09:30.424Z,99.99
2022-10-02T03:10:30.330Z,99.99
2022-10-02T03:11:30.262Z,99.99
2022-10-02T03:12:30.152Z,99.99
2022-10-02T03:13:30.078Z,99.99
2022-10-02T03:14:29.971Z,99.99
2022-10-02T03:15:29.904Z,99.99
2022-10-02T03:16:29.797Z,99.99
2022-10-02T03:17:29.703Z,99.99
2022-10-02T03:18:29.618Z,99.99
2022-10-02T03:19:29.540Z,99.99
2022-10-02T03:20:29.437Z,99.99
2022-10-02T03:21:29.355Z,99.99
2022-10-02T03:22:29.296Z,99.99
2022-10-02T03:23:29.176Z,99.99
2022-10-02T03:24:29.083Z,99.99
2022-10-02T03:25:28.988Z,99.99
2022-10-02T03:26:28.902Z,99.99
2022-10-02T03:27:32.672Z,99.99
2022-10-02T03:28:53.760Z,99.99
2022-10-02T03:29:28.633Z,99.99
2022-10-02T03:30:28.556Z,99.99
2022-10-02T03:31:28.575Z,99.99
2022-10-02T03:32:28.369Z,99.99
2022-10-02T03:33:28.269Z,99.99
2022-10-02T03:34:28.194Z,99.99
2022-10-02T03:35:28.100Z,99.99
2022-10-02T03:36:28.041Z,99.99
2022-10-02T03:37:27.929Z,99.99
2022-10-02T03:38:27.831Z,99.99
2022-10-02T03:39:27.740Z,99.99
2022-10-02T03:40:27.653Z,99.99
2022-10-02T03:41:27.561Z,99.99
2022-10-02T03:42:27.474Z,99.99
2022-10-02T03:43:27.376Z,99.99
2022-10-02T03:44:27.297Z,99.99
2022-10-02T03:45:49.506Z,99.99
2022-10-02T03:46:27.198Z,99.99
2022-10-02T03:47:27.029Z,99.99
2022-10-02T03:48:26.934Z,99.99
2022-10-02T03:49:26.843Z,99.99
2022-10-02T03:50:26.758Z,99.99
2022-10-02T03:51:26.662Z,99.99
2022-10-02T03:52:26.577Z,99.99
2022-10-02T03:53:26.490Z,99.99
2022-10-02T03:54:26.398Z,99.99
2022-10-02T03:55:26.309Z,99.99
2022-10-02T03:56:26.221Z,99.99
2022-10-02T03:57:26.134Z,99.99
2022-10-02T03:58:26.040Z,99.99
2022-10-02T03:59:25.955Z,99.99
2022-10-02T04:00:25.865Z,99.99
2022-10-02T04:01:25.831Z,99.99
2022-10-02T04:02:25.686Z,99.99
2022-10-02T04:03:25.627Z,99.99
2022-10-02T04:04:25.515Z,99.99
2022-10-02T04:05:25.413Z,99.99
2022-10-02T04:06:25.325Z,99.99
2022-10-02T04:07:25.240Z,99.99
2022-10-02T04:08:25.152Z,99.99
2022-10-02T04:09:25.058Z,99.99
2022-10-02T04:10:24.971Z,99.99
2022-10-02T04:11:24.880Z,99.99
2022-10-02T04:12:24.795Z,99.99
2022-10-02T04:13:24.704Z,99.99
2022-10-02T04:14:24.612Z,99.99
2022-10-02T04:15:24.519Z,99.99
2022-10-02T04:16:24.500Z,99.99
2022-10-02T04:17:24.344Z,99.99
2022-10-02T04:18:24.254Z,99.99
2022-10-02T04:19:24.165Z,99.99
2022-10-02T04:20:24.078Z,99.99
2022-10-02T04:21:23.991Z,99.99
2022-10-02T04:22:23.902Z,99.99
2022-10-02T04:23:23.814Z,99.99
2022-10-02T04:24:23.721Z,99.99
2022-10-02T04:25:23.626Z,99.99
2022-10-02T04:26:23.540Z,99.99
2022-10-02T04:27:23.454Z,99.99
2022-10-02T04:28:23.421Z,99.99
2022-10-02T04:29:23.274Z,99.99
2022-10-02T04:30:23.187Z,99.99
2022-10-02T04:31:23.151Z,99.99
2022-10-02T04:32:23.006Z,99.99
2022-10-02T04:33:22.925Z,99.99
2022-10-02T04:34:22.827Z,99.99
2022-10-02T04:35:22.746Z,99.99
2022-10-02T04:36:22.657Z,99.99
2022-10-02T04:37:22.561Z,99.99
2022-10-02T04:38:22.486Z,99.99
2022-10-02T04:39:22.383Z,99.99
2022-10-02T04:40:22.294Z,99.99
2022-10-02T04:41:22.202Z,99.99
2022-10-02T04:42:22.145Z,99.99
2022-10-02T04:43:22.023Z,99.99
2022-10-02T04:44:21.975Z,99.99
2022-10-02T04:45:21.852Z,99.99
2022-10-02T04:46:21.755Z,99.99
2022-10-02T04:47:21.672Z,99.99
2022-10-02T04:48:21.582Z,99.99
2022-10-02T04:49:21.487Z,99.99
2022-10-02T04:50:21.404Z,99.99
2022-10-02T04:51:21.313Z,99.99
2022-10-02T04:52:21.223Z,99.99
2022-10-02T04:53:21.140Z,99.99
2022-10-02T04:54:21.057Z,99.99
2022-10-02T04:55:20.958Z,99.99
2022-10-02T04:56:20.876Z,99.99
2022-10-02T04:57:20.783Z,99.99
2022-10-02T04:58:20.699Z,99.99
2022-10-02T04:59:20.601Z,99.99
2022-10-02T05:00:20.507Z,99.99
2022-10-02T05:01:20.479Z,99.99
2022-10-02T05:02:20.408Z,99.99
2022-10-02T05:03:20.248Z,99.99
2022-10-02T05:04:20.148Z,99.99
2022-10-02T05:05:20.068Z,99.99
2022-10-02T05:06:19.972Z,99.99
2022-10-02T05:07:19.889Z,99.99
2022-10-02T05:08:19.803Z,99.99
2022-10-02T05:09:19.709Z,99.99
2022-10-02T05:10:19.618Z,99.99
2022-10-02T05:11:19.530Z,99.99
2022-10-02T05:12:19.443Z,99.99
2022-10-02T05:13:19.356Z,99.99
2022-10-02T05:14:19.264Z,99.99
2022-10-02T05:15:19.184Z,99.99
2022-10-02T05:16:19.125Z,99.99
2022-10-02T05:17:18.991Z,99.99
2022-10-02T05:18:18.907Z,99.99
2022-10-02T05:19:18.818Z,99.99
2022-10-02T05:20:18.728Z,99.99
2022-10-02T05:21:18.637Z,99.99
2022-10-02T05:22:18.549Z,99.99
2022-10-02T05:23:18.461Z,99.99
2022-10-02T05:24:18.376Z,99.99
2022-10-02T05:25:18.279Z,99.99
2022-10-02T05:26:18.192Z,99.99
2022-10-02T05:27:18.103Z,99.99
2022-10-02T05:28:18.100Z,99.99
2022-10-02T05:29:17.928Z,99.99
2022-10-02T05:30:17.874Z,99.99
2022-10-02T05:31:17.784Z,99.99
2022-10-02T05:32:17.659Z,99.99
2022-10-02T05:33:17.578Z,99.99
2022-10-02T05:34:17.478Z,99.99
2022-10-02T05:35:17.397Z,99.99
2022-10-02T05:36:17.304Z,99.99
2022-10-02T05:37:17.213Z,99.99
2022-10-02T05:38:17.126Z,99.99
2022-10-02T05:39:17.034Z,99.99
2022-10-02T05:40:16.943Z,99.99
2022-10-02T05:41:16.879Z,99.99
2022-10-02T05:42:16.766Z,99.99
2022-10-02T05:43:16.675Z,99.99
2022-10-02T05:44:16.589Z,99.99
2022-10-02T05:45:16.504Z,99.99
2022-10-02T05:46:16.450Z,99.99
2022-10-02T05:47:16.328Z,99.99
2022-10-02T05:48:16.235Z,99.99
2022-10-02T05:49:16.141Z,99.99
2022-10-02T05:50:16.079Z,99.99
2022-10-02T05:51:15.967Z,99.99
2022-10-02T05:52:15.872Z,99.99
2022-10-02T05:53:15.789Z,99.99
2022-10-02T05:54:15.698Z,99.99
2022-10-02T05:55:15.612Z,99.99
2022-10-02T05:56:15.521Z,99.99
2022-10-02T05:57:15.427Z,99.99
2022-10-02T05:58:15.336Z,99.99
2022-10-02T05:59:15.255Z,99.99
2022-10-02T06:00:15.168Z,99.99
2022-10-02T06:01:15.119Z,99.99
2022-10-02T06:02:15.019Z,99.99
2022-10-02T06:03:14.899Z,99.99
2022-10-02T06:04:14.817Z,99.99
2022-10-02T06:05:14.721Z,99.99
2022-10-02T06:06:14.634Z,99.99
2022-10-02T06:07:23.699Z,99.99
2022-10-02T06:09:20.216Z,99.99
2022-10-02T06:10:18.723Z,99.99
2022-10-02T06:11:18.636Z,99.99
2022-10-02T06:12:18.549Z,99.99
2022-10-02T06:13:18.467Z,99.99
2022-10-02T06:14:18.373Z,99.99
2022-10-02T06:15:18.283Z,99.99
2022-10-02T06:16:18.224Z,99.99
2022-10-02T06:17:18.103Z,99.99
2022-10-02T06:18:18.017Z,99.99
2022-10-02T06:19:17.927Z,99.99
2022-10-02T06:20:17.837Z,99.99
2022-10-02T06:21:17.760Z,99.99
2022-10-02T06:22:17.660Z,99.99
2022-10-02T06:23:17.571Z,99.99
2022-10-02T06:24:17.479Z,99.99
2022-10-02T06:25:17.395Z,99.99
2022-10-02T06:26:17.307Z,99.99
2022-10-02T06:27:17.216Z,99.99
2022-10-02T06:28:17.163Z,99.99
2022-10-02T06:29:19.270Z,99.99
2022-10-02T06:30:16.949Z,99.99
2022-10-02T06:31:16.889Z,99.99
2022-10-02T06:32:16.785Z,99.99
2022-10-02T06:33:16.683Z,99.99
2022-10-02T06:34:16.597Z,99.99
2022-10-02T06:35:16.505Z,99.99
2022-10-02T06:36:16.425Z,99.99
2022-10-02T06:37:16.328Z,99.99
2022-10-02T06:38:16.238Z,99.99
2022-10-02T06:39:16.149Z,99.99
2022-10-02T06:40:16.067Z,99.99
2022-10-02T06:41:15.970Z,99.99
2022-10-02T06:42:15.908Z,99.99
2022-10-02T06:43:15.793Z,99.99
2022-10-02T06:44:15.706Z,99.99
2022-10-02T06:45:15.620Z,99.99
2022-10-02T06:46:15.545Z,99.99
2022-10-02T06:47:15.439Z,99.99
2022-10-02T06:48:15.354Z,99.99
2022-10-02T06:49:15.264Z,99.99
2022-10-02T06:50:15.173Z,99.99
2022-10-02T06:51:15.094Z,99.99
2022-10-02T06:52:15.003Z,99.99
2022-10-02T06:53:14.913Z,99.99
2022-10-02T06:54:14.819Z,99.99
2022-10-02T06:55:14.730Z,99.99
2022-10-02T06:56:14.641Z,99.99
2022-10-02T06:57:14.556Z,99.99
2022-10-02T06:58:14.478Z,99.99
2022-10-02T06:59:14.379Z,99.99
2022-10-02T07:00:14.292Z,99.99
2022-10-02T07:01:14.238Z,99.99
2022-10-02T07:02:14.157Z,99.99
2022-10-02T07:03:14.024Z,99.99
2022-10-02T07:04:14.934Z,99.99
2022-10-02T07:05:13.848Z,99.99
2022-10-02T07:06:13.763Z,99.99
2022-10-02T07:07:13.665Z,99.99
2022-10-02T07:08:13.587Z,99.99
2022-10-02T07:09:13.494Z,99.99
2022-10-02T07:10:13.408Z,99.99
2022-10-02T07:11:13.318Z,99.99
2022-10-02T07:12:13.232Z,99.99
2022-10-02T07:13:13.144Z,99.99
2022-10-02T07:14:13.053Z,99.99
2022-10-02T07:15:12.964Z,99.99
2022-10-02T07:16:12.911Z,99.99
2022-10-02T07:17:12.785Z,99.99
2022-10-02T07:18:12.700Z,99.99
2022-10-02T07:19:12.608Z,99.99
2022-10-02T07:20:12.518Z,99.99
2022-10-02T07:21:12.435Z,99.99
2022-10-02T07:22:39.655Z,99.99
2022-10-02T07:23:12.260Z,99.99
2022-10-02T07:24:12.164Z,99.99
2022-10-02T07:25:12.079Z,99.99
2022-10-02T07:26:11.992Z,99.99
2022-10-02T07:27:11.904Z,99.99
2022-10-02T07:28:11.835Z,99.99
2022-10-02T07:29:11.721Z,99.99
2022-10-02T07:30:11.637Z,99.99
2022-10-02T07:31:11.619Z,99.99
2022-10-02T07:32:11.468Z,99.99
2022-10-02T07:33:11.376Z,99.99
2022-10-02T07:34:11.285Z,99.99
2022-10-02T07:35:11.202Z,99.99
2022-10-02T07:36:11.109Z,99.99
2022-10-02T07:37:11.021Z,99.99
2022-10-02T07:38:10.937Z,99.99
2022-10-02T07:39:10.847Z,99.99
2022-10-02T07:40:10.750Z,99.99
2022-10-02T07:41:10.672Z,99.99
2022-10-02T07:42:10.605Z,99.99
2022-10-02T07:43:10.488Z,99.99
2022-10-02T07:44:10.405Z,99.99
2022-10-02T07:45:10.319Z,99.99
2022-10-02T07:46:10.284Z,99.99
2022-10-02T07:47:10.139Z,99.99
2022-10-02T07:48:10.054Z,99.99
2022-10-02T07:49:09.964Z,99.99
2022-10-02T07:50:09.876Z,99.99
2022-10-02T07:51:09.791Z,99.99
2022-10-02T07:52:09.703Z,99.99
2022-10-02T07:53:09.616Z,99.99
2022-10-02T07:54:09.528Z,99.99
2022-10-02T07:55:09.438Z,99.99
2022-10-02T07:56:09.346Z,99.99
2022-10-02T07:57:10.095Z,99.99
2022-10-02T07:58:09.172Z,99.99
2022-10-02T07:59:09.088Z,99.99
2022-10-02T08:00:09.000Z,99.99
2022-10-02T08:01:08.915Z,99.99
2022-10-02T08:02:08.876Z,99.99
2022-10-02T08:03:08.769Z,99.99
2022-10-02T08:04:08.654Z,99.99
2022-10-02T08:05:08.561Z,99.99
2022-10-02T08:06:08.472Z,99.99
2022-10-02T08:07:08.394Z,99.99
2022-10-02T08:08:08.303Z,99.99
2022-10-02T08:09:08.206Z,99.99
2022-10-02T08:10:08.117Z,99.99
2022-10-02T08:11:08.042Z,99.99
2022-10-02T08:12:07.948Z,99.99
2022-10-02T08:13:07.859Z,99.99
2022-10-02T08:14:07.776Z,99.99
2022-10-02T08:15:07.685Z,99.99
2022-10-02T08:16:07.721Z,99.99
2022-10-02T08:17:07.506Z,99.99
2022-10-02T08:18:23.209Z,99.99
2022-10-02T08:19:07.331Z,99.99
2022-10-02T08:20:07.249Z,99.99
2022-10-02T08:21:07.155Z,99.99
2022-10-02T08:22:07.071Z,99.99
2022-10-02T08:23:06.997Z,99.99
2022-10-02T08:24:06.901Z,99.99
2022-10-02T08:25:06.809Z,99.99
2022-10-02T08:26:06.730Z,99.99
2022-10-02T08:27:06.633Z,99.99
2022-10-02T08:28:06.669Z,99.99
2022-10-02T08:29:06.463Z,99.99
2022-10-02T08:30:06.381Z,99.99
2022-10-02T08:31:06.281Z,99.99
2022-10-02T08:32:06.220Z,99.99
2022-10-02T08:33:06.111Z,99.99
2022-10-02T08:34:06.020Z,99.99
2022-10-02T08:35:05.935Z,99.99
2022-10-02T08:36:05.849Z,99.99
2022-10-02T08:37:05.759Z,99.99
2022-10-02T08:38:05.664Z,99.99
2022-10-02T08:39:05.588Z,99.99
2022-10-02T08:40:05.506Z,99.99
2022-10-02T08:41:05.413Z,99.99
2022-10-02T08:42:05.333Z,99.99
2022-10-02T08:43:05.235Z,99.99
2022-10-02T08:44:05.147Z,99.99
2022-10-02T08:45:05.080Z,99.99
2022-10-02T08:46:05.013Z,99.99
2022-10-02T08:47:04.881Z,99.99
2022-10-02T08:48:04.793Z,99.99
2022-10-02T08:49:04.706Z,99.99
2022-10-02T08:50:04.622Z,99.99
2022-10-02T08:51:04.535Z,99.99
2022-10-02T08:52:04.456Z,99.99
2022-10-02T08:53:04.361Z,99.99
2022-10-02T08:54:04.272Z,99.99
2022-10-02T08:55:04.183Z,99.99
2022-10-02T08:56:04.095Z,99.99
2022-10-02T08:57:04.014Z,99.99
2022-10-02T08:58:03.923Z,99.99
2022-10-02T08:59:03.834Z,99.99
2022-10-02T09:00:03.749Z,99.99
2022-10-02T09:01:03.701Z,99.99
2022-10-02T09:02:03.611Z,99.99
2022-10-02T09:03:03.489Z,99.99
2022-10-02T09:04:03.402Z,99.99
2022-10-02T09:05:03.319Z,99.99
2022-10-02T09:06:03.223Z,99.99
2022-10-02T09:07:03.141Z,99.99
2022-10-02T09:08:03.052Z,99.99
2022-10-02T09:09:02.963Z,99.99
2022-10-02T09:10:02.876Z,99.99
2022-10-02T09:11:02.795Z,99.99
2022-10-02T09:12:02.706Z,99.99
2022-10-02T09:13:02.616Z,99.99
2022-10-02T09:14:02.526Z,99.99
2022-10-02T09:15:02.445Z,99.99
2022-10-02T09:16:02.416Z,99.99
2022-10-02T09:17:02.270Z,99.99
2022-10-02T09:18:02.178Z,99.99
2022-10-02T09:19:02.099Z,99.99
2022-10-02T09:20:01.996Z,99.99
2022-10-02T09:21:01.918Z,99.99
2022-10-02T09:22:01.844Z,99.99
2022-10-02T09:23:01.741Z,99.99
2022-10-02T09:24:01.649Z,99.99
2022-10-02T09:25:01.571Z,99.99
2022-10-02T09:26:01.478Z,99.99
2022-10-02T09:27:01.393Z,99.99
2022-10-02T09:28:01.333Z,99.99
2022-10-02T09:29:01.229Z,99.99
2022-10-02T09:30:01.135Z,99.99
2022-10-02T09:31:01.037Z,99.99
2022-10-02T09:32:00.965Z,99.99
2022-10-02T09:33:00.885Z,99.99
2022-10-02T09:34:00.778Z,99.99
2022-10-02T09:35:00.703Z,99.99
2022-10-02T09:36:00.604Z,99.99
2022-10-02T09:37:00.520Z,99.99
2022-10-02T09:38:00.432Z,99.99
2022-10-02T09:39:00.349Z,99.99
2022-10-02T09:40:00.260Z,99.99
2022-10-02T09:41:00.166Z,99.99
2022-10-02T09:42:00.091Z,99.99
2022-10-02T09:42:59.997Z,99.99
2022-10-02T09:43:59.922Z,99.99
2022-10-02T09:45:01.741Z,99.99
2022-10-02T09:45:59.790Z,99.99
2022-10-02T09:46:59.656Z,99.99
2022-10-02T09:47:59.560Z,99.99
2022-10-02T09:48:59.479Z,99.99
2022-10-02T09:49:59.393Z,99.99
2022-10-02T09:50:59.307Z,99.99
2022-10-02T09:51:59.217Z,99.99
2022-10-02T09:52:59.127Z,99.99
2022-10-02T09:53:59.049Z,99.99
2022-10-02T09:54:58.954Z,99.99
2022-10-02T09:55:58.873Z,99.99
2022-10-02T09:56:58.781Z,99.99
2022-10-02T09:57:58.695Z,99.99
2022-10-02T09:58:58.609Z,99.99
2022-10-02T09:59:58.523Z,99.99
2022-10-02T10:00:58.483Z,99.99
2022-10-02T10:01:58.359Z,99.99
2022-10-02T10:02:58.257Z,99.99
2022-10-02T10:03:58.172Z,99.99
2022-10-02T10:05:06.597Z,99.99
2022-10-02T10:05:58.000Z,99.99
2022-10-02T10:06:57.909Z,99.99
2022-10-02T10:07:57.825Z,99.99
2022-10-02T10:08:57.742Z,99.99
2022-10-02T10:09:57.647Z,99.99
2022-10-02T10:10:57.556Z,99.99
2022-10-02T10:11:57.486Z,99.99
2022-10-02T10:12:57.395Z,99.99
2022-10-02T10:13:57.300Z,99.99
2022-10-02T10:14:57.224Z,99.99
2022-10-02T10:15:57.128Z,99.99
2022-10-02T10:16:57.050Z,99.99
2022-10-02T10:17:56.959Z,99.99
2022-10-02T10:18:56.869Z,99.99
2022-10-02T10:19:56.797Z,99.99
2022-10-02T10:20:56.697Z,99.99
2022-10-02T10:21:56.612Z,99.99
2022-10-02T10:22:56.526Z,99.99
2022-10-02T10:23:56.442Z,99.99
2022-10-02T10:24:56.348Z,99.99
2022-10-02T10:25:56.268Z,99.99
2022-10-02T10:26:56.178Z,99.99
2022-10-02T10:27:56.112Z,99.99
2022-10-02T10:28:56.010Z,98.77
2022-10-02T10:29:55.921Z,99.24
2022-10-02T10:30:55.836Z,98.86
2022-10-02T10:31:55.767Z,98.19
2022-10-02T10:32:55.656Z,98.10
2022-10-02T10:33:55.572Z,98.48
2022-10-02T10:34:55.485Z,98.81
2022-10-02T10:35:55.397Z,99.24
2022-10-02T10:36:55.312Z,98.96
2022-10-02T10:37:55.235Z,98.38
2022-10-02T10:38:55.143Z,99.01
2022-10-02T10:39:55.064Z,99.24
2022-10-02T10:40:54.971Z,99.82
2022-10-02T10:41:54.883Z,99.82
2022-10-02T10:43:08.666Z,99.82
2022-10-02T10:43:54.700Z,99.99
2022-10-02T10:44:54.621Z,99.99
2022-10-02T10:45:54.594Z,99.99
2022-10-02T10:46:54.458Z,99.99
2022-10-02T10:47:54.365Z,99.73
2022-10-02T10:48:54.274Z,99.63
2022-10-02T10:49:54.195Z,99.96
2022-10-02T10:50:54.107Z,99.99
2022-10-02T10:51:54.019Z,98.53
2022-10-02T10:52:53.933Z,96.99
2022-10-02T10:53:57.172Z,95.94
2022-10-02T10:54:53.759Z,96.22
2022-10-02T10:55:53.672Z,95.26
2022-10-02T10:56:53.581Z,95.17
2022-10-02T10:57:53.509Z,94.98
2022-10-02T10:58:53.410Z,95.07
2022-10-02T10:59:53.330Z,95.17
2022-10-02T11:00:53.300Z,95.55
2022-10-02T11:01:53.266Z,94.59
2022-10-02T11:02:53.075Z,93.92
2022-10-02T11:03:52.989Z,92.58
2022-10-02T11:04:52.903Z,91.52
2022-10-02T11:05:52.815Z,89.41
2022-10-02T11:06:52.730Z,89.89
2022-10-02T11:07:52.647Z,90.47
2022-10-02T11:08:52.546Z,91.91
2022-10-02T11:09:52.470Z,92.10
2022-10-02T11:10:52.381Z,91.42
2022-10-02T11:11:52.302Z,90.37
2022-10-02T11:12:52.213Z,89.99
2022-10-02T11:13:52.126Z,89.70
2022-10-02T11:14:52.033Z,88.74
2022-10-02T11:15:51.957Z,89.32
2022-10-02T11:16:51.903Z,89.41
2022-10-02T11:17:51.787Z,89.22
2022-10-02T11:18:51.697Z,89.89
2022-10-02T11:19:51.610Z,90.18
2022-10-02T11:20:51.522Z,89.03
2022-10-02T11:21:51.438Z,89.41
2022-10-02T11:22:51.348Z,90.37
2022-10-02T11:23:51.268Z,91.05
2022-10-02T11:24:51.185Z,90.95
2022-10-02T11:25:51.093Z,90.52
2022-10-02T11:26:51.076Z,89.36
2022-10-02T11:27:50.941Z,89.65
2022-10-02T11:28:50.836Z,89.65
2022-10-02T11:29:50.744Z,90.03
2022-10-02T11:30:50.666Z,88.65
2022-10-02T11:31:50.641Z,89.61
2022-10-02T11:32:50.496Z,90.08
2022-10-02T11:33:50.410Z,90.37
2022-10-02T11:34:50.315Z,89.41
2022-10-02T11:35:50.259Z,88.70
2022-10-02T11:36:50.143Z,87.74
2022-10-02T11:37:50.065Z,87.55
2022-10-02T11:38:49.981Z,88.70
2022-10-02T11:39:49.902Z,88.79
2022-10-02T11:40:49.805Z,88.98
2022-10-02T11:41:49.726Z,89.75
2022-10-02T11:42:49.634Z,89.94
2022-10-02T11:43:49.544Z,90.14
2022-10-02T11:44:49.458Z,90.23
2022-10-02T11:45:49.399Z,90.23
2022-10-02T11:46:49.288Z,90.04
2022-10-02T11:47:49.207Z,89.75
2022-10-02T11:48:49.115Z,90.09
2022-10-02T11:49:49.029Z,90.76
2022-10-02T11:50:48.945Z,90.52
2022-10-02T11:51:48.859Z,90.14
2022-10-02T11:52:48.772Z,90.28
2022-10-02T11:53:48.688Z,89.61
2022-10-02T11:54:48.613Z,88.65
2022-10-02T11:55:48.511Z,88.89
2022-10-02T11:56:48.438Z,88.89
2022-10-02T11:57:48.344Z,88.94
2022-10-02T11:58:48.256Z,89.13
2022-10-02T11:59:48.170Z,89.65
2022-10-02T12:00:48.104Z,89.65
2022-10-02T12:01:47.999Z,89.65
2022-10-02T12:02:47.967Z,90.14
2022-10-02T12:03:47.831Z,90.61
2022-10-02T12:04:47.743Z,90.04
2022-10-02T12:05:47.651Z,90.14
2022-10-02T12:06:47.565Z,90.52
2022-10-02T12:07:56.142Z,90.23
2022-10-02T12:09:51.802Z,89.08
2022-10-02T12:10:51.694Z,88.51
2022-10-02T12:11:51.596Z,89.47
2022-10-02T12:12:51.550Z,89.37
2022-10-02T12:13:51.434Z,89.47
2022-10-02T12:14:51.338Z,89.47
2022-10-02T12:15:51.249Z,88.89
2022-10-02T12:16:51.220Z,89.47
2022-10-02T12:17:51.079Z,88.41
2022-10-02T12:18:50.990Z,88.89
2022-10-02T12:19:50.910Z,88.60
2022-10-02T12:20:50.823Z,88.79
2022-10-02T12:21:50.734Z,88.84
2022-10-02T12:22:50.649Z,88.17
2022-10-02T12:23:50.563Z,87.30
2022-10-02T12:24:54.722Z,86.63
2022-10-02T12:25:50.393Z,86.72
2022-10-02T12:26:50.300Z,85.67
2022-10-02T12:27:50.243Z,85.00
2022-10-02T12:28:50.135Z,84.81
2022-10-02T12:29:50.051Z,84.47
2022-10-02T12:30:49.961Z,84.47
2022-10-02T12:31:49.893Z,84.37
2022-10-02T12:32:49.791Z,83.89
2022-10-02T12:33:54.181Z,83.31
2022-10-02T12:34:49.615Z,83.07
2022-10-02T12:35:49.526Z,82.64
2022-10-02T12:36:49.441Z,82.74
2022-10-02T12:37:49.356Z,82.64
2022-10-02T12:38:49.272Z,82.54
2022-10-02T12:39:49.190Z,83.51
2022-10-02T12:40:49.100Z,83.31
2022-10-02T12:41:49.016Z,83.70
2022-10-02T12:42:48.924Z,83.12
2022-10-02T12:43:48.842Z,83.80
2022-10-02T12:44:48.758Z,83.22
2022-10-02T12:45:48.690Z,83.70
2022-10-02T12:46:48.585Z,84.37
2022-10-02T12:47:48.501Z,84.75
2022-10-02T12:48:48.412Z,83.89
2022-10-02T12:49:48.331Z,84.37
2022-10-02T12:50:48.242Z,85.33
2022-10-02T12:51:48.173Z,85.04
2022-10-02T12:52:48.072Z,84.99
2022-10-02T12:53:47.992Z,84.80