createdAt,value
2022-12-20T00:00:52.859Z,26.75
2022-12-20T00:02:24.598Z,28.65
2022-12-20T00:03:59.363Z,29.27
2022-12-20T00:05:36.759Z,31.08
2022-12-20T00:07:08.482Z,32.13
2022-12-20T00:08:40.645Z,28.13
2022-12-20T00:10:12.366Z,28.42
2022-12-20T00:11:43.962Z,29.00
2022-12-20T00:13:15.528Z,29.05
2022-12-20T00:14:47.197Z,26.15
2022-12-20T00:16:21.866Z,30.88
2022-12-20T00:17:53.533Z,27.23
2022-12-20T00:19:25.223Z,30.70
2022-12-20T00:21:00.968Z,30.42
2022-12-20T00:22:32.478Z,28.23
2022-12-20T00:24:06.167Z,29.02
2022-12-20T00:25:37.820Z,31.17
2022-12-20T00:27:09.453Z,31.05
2022-12-20T00:28:42.586Z,31.30
2022-12-20T00:30:15.598Z,29.17
2022-12-20T00:31:47.305Z,31.60
2022-12-20T00:33:18.938Z,33.58
2022-12-20T00:34:50.610Z,30.85
2022-12-20T00:36:25.120Z,27.67
2022-12-20T00:37:57.448Z,29.00
2022-12-20T00:39:29.107Z,28.33
2022-12-20T00:41:12.426Z,27.27
2022-12-20T00:42:43.962Z,29.13
2022-12-20T00:44:16.164Z,26.65
2022-12-20T00:45:47.799Z,26.88
2022-12-20T00:47:19.733Z,27.65
2022-12-20T00:48:52.203Z,28.42
2022-12-20T00:50:23.845Z,25.58
2022-12-20T00:51:55.576Z,26.80
2022-12-20T00:53:28.121Z,26.45
2022-12-20T00:54:59.711Z,27.73
2022-12-20T00:56:31.540Z,27.65
2022-12-20T00:58:03.198Z,28.23
2022-12-20T00:59:35.030Z,26.42
2022-12-20T01:01:15.614Z,26.73
2022-12-20T01:02:47.623Z,25.35
2022-12-20T01:04:19.395Z,26.52
2022-12-20T01:06:01.709Z,30.42
2022-12-20T01:07:33.446Z,28.38
2022-12-20T01:09:05.695Z,28.92
2022-12-20T01:10:37.315Z,28.33
2022-12-20T01:12:09.000Z,26.45
2022-12-20T01:13:44.700Z,28.17
2022-12-20T01:15:16.751Z,23.95
2022-12-20T01:16:48.562Z,27.05
2022-12-20T01:18:20.223Z,24.17
2022-12-20T01:19:51.916Z,26.45
2022-12-20T01:21:26.062Z,26.83
2022-12-20T01:22:57.757Z,26.40
2022-12-20T01:24:29.384Z,25.65
2022-12-20T01:26:02.500Z,27.08
2022-12-20T01:27:34.111Z,25.63
2022-12-20T01:29:05.821Z,25.48
2022-12-20T01:30:40.773Z,26.13
2022-12-20T01:32:12.510Z,25.40
2022-12-20T01:33:46.299Z,24.25
2022-12-20T01:35:18.779Z,25.52
2022-12-20T01:36:50.323Z,25.30
2022-12-20T01:38:21.971Z,25.83
2022-12-20T01:39:53.561Z,25.73
2022-12-20T01:41:25.532Z,20.95
2022-12-20T01:42:57.155Z,27.30
2022-12-20T01:44:29.119Z,24.25
2022-12-20T01:46:00.946Z,28.05
2022-12-20T01:47:36.618Z,27.20
2022-12-20T01:49:11.347Z,26.48
2022-12-20T01:50:43.027Z,26.67
2022-12-20T01:52:24.807Z,27.15
2022-12-20T01:54:02.718Z,28.08
2022-12-20T01:55:35.593Z,28.33
2022-12-20T01:57:21.245Z,26.05
2022-12-20T01:58:54.969Z,27.15
2022-12-20T02:00:26.901Z,27.65
2022-12-20T02:02:02.471Z,27.48
2022-12-20T02:03:34.283Z,28.10
2022-12-20T02:05:06.564Z,25.17
2022-12-20T02:06:38.185Z,27.08
2022-12-20T02:08:11.909Z,24.58
2022-12-20T02:09:43.659Z,27.48
2022-12-20T02:11:39.868Z,24.80
2022-12-20T02:13:24.107Z,24.00
2022-12-20T02:15:06.240Z,24.25
2022-12-20T02:16:57.543Z,23.40
2022-12-20T02:18:48.579Z,21.90
2022-12-20T02:20:35.177Z,23.60
2022-12-20T02:22:34.036Z,23.95
2022-12-20T02:24:27.765Z,24.25
2022-12-20T02:26:35.827Z,23.45
2022-12-20T02:28:23.157Z,21.73
2022-12-20T02:30:02.594Z,22.30
2022-12-20T02:31:48.444Z,23.05
2022-12-20T02:33:23.957Z,21.15
2022-12-20T02:34:56.066Z,21.42
2022-12-20T02:36:27.870Z,20.70
2022-12-20T02:38:02.990Z,21.65
2022-12-20T02:39:37.578Z,21.80
2022-12-20T02:41:30.405Z,21.25
2022-12-20T02:43:25.389Z,20.45
2022-12-20T02:45:17.992Z,19.65
2022-12-20T02:46:53.864Z,17.63
2022-12-20T02:48:29.260Z,20.52
2022-12-20T02:50:01.844Z,20.17
2022-12-20T02:51:34.604Z,20.08
2022-12-20T02:53:08.058Z,25.92
2022-12-20T02:54:39.787Z,22.88
2022-12-20T02:56:29.850Z,23.33
2022-12-20T02:58:16.298Z,22.38
2022-12-20T02:59:59.583Z,22.67
2022-12-20T03:01:47.325Z,21.15
2022-12-20T03:03:25.761Z,21.40
2022-12-20T03:04:59.023Z,20.90
2022-12-20T03:06:33.611Z,19.00
2022-12-20T03:08:05.346Z,16.15
2022-12-20T03:09:40.766Z,19.90
2022-12-20T03:11:12.434Z,22.27
2022-12-20T03:12:44.183Z,19.73
2022-12-20T03:14:15.850Z,18.25
2022-12-20T03:15:48.425Z,20.40
2022-12-20T03:17:20.102Z,19.65
2022-12-20T03:18:51.648Z,19.90
2022-12-20T03:20:23.241Z,21.65
2022-12-20T03:21:54.910Z,21.88
2022-12-20T03:23:26.629Z,22.75
2022-12-20T03:24:58.248Z,21.27
2022-12-20T03:26:30.598Z,21.33
2022-12-20T03:28:05.095Z,21.58
2022-12-20T03:29:36.884Z,21.05
2022-12-20T03:31:09.121Z,19.77
2022-12-20T03:32:48.699Z,20.95
2022-12-20T03:34:20.354Z,21.48
2022-12-20T03:35:52.278Z,20.80
2022-12-20T03:37:24.929Z,23.08
2022-12-20T03:38:57.217Z,21.02
2022-12-20T03:40:30.335Z,21.80
2022-12-20T03:42:02.030Z,21.20
2022-12-20T03:43:33.708Z,23.60
2022-12-20T03:45:06.318Z,23.55
2022-12-20T03:46:38.859Z,23.15
2022-12-20T03:48:10.581Z,23.58
2022-12-20T03:49:43.138Z,21.50
2022-12-20T03:51:14.813Z,24.60
2022-12-20T03:52:46.539Z,24.90
2022-12-20T03:54:18.223Z,24.00
2022-12-20T03:56:25.345Z,23.65
2022-12-20T03:57:57.074Z,25.45
2022-12-20T03:59:33.380Z,24.13
2022-12-20T04:01:18.655Z,25.90
2022-12-20T04:02:50.977Z,25.50
2022-12-20T04:04:23.087Z,25.95
2022-12-20T04:05:54.702Z,24.30
2022-12-20T04:07:26.600Z,25.25
2022-12-20T04:08:58.342Z,25.92
2022-12-20T04:10:57.707Z,23.40
2022-12-20T04:12:32.017Z,23.73
2022-12-20T04:14:03.817Z,23.08
2022-12-20T04:15:35.576Z,21.70
2022-12-20T04:17:07.349Z,23.77
2022-12-20T04:18:39.747Z,26.08
2022-12-20T04:20:19.517Z,25.30
2022-12-20T04:22:04.664Z,24.10
2022-12-20T04:23:47.539Z,24.63
2022-12-20T04:25:22.323Z,23.05
2022-12-20T04:26:54.091Z,27.23
2022-12-20T04:28:25.794Z,22.40
2022-12-20T04:29:58.801Z,23.38
2022-12-20T04:31:30.516Z,21.83
2022-12-20T04:33:02.855Z,24.35
2022-12-20T04:34:34.551Z,24.10
2022-12-20T04:36:07.150Z,25.67
2022-12-20T04:37:39.785Z,23.60
2022-12-20T04:39:11.771Z,25.58
2022-12-20T04:40:55.040Z,23.88
2022-12-20T04:42:28.066Z,24.95
2022-12-20T04:44:00.875Z,24.10
2022-12-20T04:45:41.013Z,23.05
2022-12-20T04:47:12.857Z,23.58
2022-12-20T04:48:57.045Z,23.42
2022-12-20T04:50:30.229Z,26.13
2022-12-20T04:52:22.042Z,24.95
2022-12-20T04:53:55.046Z,21.33
2022-12-20T04:55:43.632Z,23.25
2022-12-20T04:57:15.270Z,26.10
2022-12-20T04:58:48.840Z,23.38
2022-12-20T05:00:21.033Z,24.38
2022-12-20T05:01:58.974Z,23.10
2022-12-20T05:03:47.767Z,22.65
2022-12-20T05:05:19.640Z,22.73
2022-12-20T05:06:55.659Z,23.75
2022-12-20T05:08:27.592Z,22.83
2022-12-20T05:09:59.276Z,24.35
2022-12-20T05:11:30.945Z,24.20
2022-12-20T05:13:08.833Z,23.40
2022-12-20T05:14:44.779Z,24.13
2022-12-20T05:16:18.174Z,22.92
2022-12-20T05:17:50.764Z,22.50
2022-12-20T05:19:22.621Z,25.30
2022-12-20T05:21:18.031Z,22.20
2022-12-20T05:23:10.865Z,21.80
2022-12-20T05:25:01.155Z,23.13
2022-12-20T05:26:38.058Z,24.55
2022-12-20T05:28:09.970Z,21.73
2022-12-20T05:29:41.850Z,22.75
2022-12-20T05:31:15.445Z,22.77
2022-12-20T05:32:48.080Z,22.52
2022-12-20T05:34:20.892Z,22.65
2022-12-20T05:35:57.366Z,24.02
2022-12-20T05:37:29.115Z,23.38
2022-12-20T05:39:04.922Z,22.90
2022-12-20T05:40:40.433Z,24.67
2022-12-20T05:42:12.952Z,24.63
2022-12-20T05:43:44.642Z,24.10
2022-12-20T05:45:17.501Z,24.80
2022-12-20T05:46:55.166Z,21.95
2022-12-20T05:48:31.942Z,22.50
2022-12-20T05:50:04.420Z,25.63
2022-12-20T05:51:41.566Z,25.17
2022-12-20T05:54:59.004Z,22.58
2022-12-20T05:56:31.604Z,25.25
2022-12-20T05:58:03.236Z,24.83
2022-12-20T05:59:50.536Z,19.75
2022-12-20T06:01:26.633Z,24.88
2022-12-20T06:03:02.531Z,25.35
2022-12-20T06:04:35.330Z,26.58
2022-12-20T06:06:14.588Z,22.70
2022-12-20T06:09:19.988Z,23.52
2022-12-20T06:11:07.076Z,26.38
2022-12-20T06:12:47.686Z,25.73
2022-12-20T06:14:20.452Z,23.25
2022-12-20T06:15:52.933Z,25.13
2022-12-20T06:17:25.659Z,25.95
2022-12-20T06:18:58.129Z,22.80
2022-12-20T06:20:29.698Z,24.17
2022-12-20T06:22:03.607Z,23.52
2022-12-20T06:23:45.607Z,22.88
2022-12-20T06:25:18.724Z,23.35
2022-12-20T06:26:51.872Z,20.83
2022-12-20T06:28:23.847Z,22.23
2022-12-20T06:29:55.892Z,23.08
2022-12-20T06:31:31.094Z,21.15
2022-12-20T06:33:03.650Z,22.30
2022-12-20T06:34:35.965Z,21.58
2022-12-20T06:36:07.774Z,20.50
2022-12-20T06:37:40.654Z,21.27
2022-12-20T06:39:13.249Z,21.40
2022-12-20T06:40:53.526Z,19.25
2022-12-20T06:42:25.185Z,21.45
2022-12-20T06:43:56.830Z,21.45
2022-12-20T06:45:28.762Z,22.50
2022-12-20T06:47:01.142Z,21.27
2022-12-20T06:48:32.792Z,22.13
2022-12-20T06:50:05.775Z,20.42
2022-12-20T06:51:37.895Z,19.08
2022-12-20T06:53:09.992Z,20.67
2022-12-20T06:54:41.749Z,21.85
2022-12-20T06:56:13.456Z,20.85
2022-12-20T06:57:45.082Z,21.25
2022-12-20T06:59:17.182Z,18.55
2022-12-20T07:00:49.198Z,19.90
2022-12-20T07:02:21.029Z,20.35
2022-12-20T07:03:52.785Z,19.17
2022-12-20T07:05:24.388Z,16.42
2022-12-20T07:06:57.233Z,20.90
2022-12-20T07:08:28.813Z,21.02
2022-12-20T07:10:00.449Z,22.42
2022-12-20T07:11:32.084Z,19.20
2022-12-20T07:13:04.140Z,17.65
2022-12-20T07:14:35.825Z,21.60
2022-12-20T07:16:08.814Z,22.05
2022-12-20T07:17:40.421Z,21.15
2022-12-20T07:19:14.028Z,21.25
2022-12-20T07:20:45.564Z,20.77
2022-12-20T07:22:17.305Z,21.55
2022-12-20T07:23:49.093Z,20.92
2022-12-20T07:25:20.668Z,20.92
2022-12-20T07:26:52.330Z,22.02
2022-12-20T07:28:26.020Z,23.05
2022-12-20T07:29:57.814Z,19.98
2022-12-20T07:31:29.436Z,21.42
2022-12-20T07:33:01.411Z,20.50
2022-12-20T07:34:33.871Z,20.95
2022-12-20T07:36:08.780Z,20.05
2022-12-20T07:37:42.028Z,20.40
2022-12-20T07:39:13.863Z,20.63
2022-12-20T07:40:45.429Z,21.83
2022-12-20T07:42:17.020Z,22.33
2022-12-20T07:43:53.453Z,19.85
2022-12-20T07:45:25.509Z,22.13
2022-12-20T07:46:57.096Z,21.65
2022-12-20T07:48:28.962Z,23.52
2022-12-20T07:50:00.995Z,22.38
2022-12-20T07:51:39.558Z,21.10
2022-12-20T07:53:11.992Z,21.83
2022-12-20T07:54:51.285Z,18.95
2022-12-20T07:56:23.212Z,21.05
2022-12-20T07:58:00.506Z,19.02
2022-12-20T07:59:39.911Z,19.48
2022-12-20T08:01:12.909Z,20.35
2022-12-20T08:02:48.391Z,19.63
2022-12-20T08:04:25.205Z,18.73
2022-12-20T08:06:00.695Z,21.02
2022-12-20T08:07:32.485Z,21.27
2022-12-20T08:09:05.871Z,20.45
2022-12-20T08:10:38.473Z,20.83
2022-12-20T08:12:14.003Z,21.40
2022-12-20T08:13:46.934Z,20.25
2022-12-20T08:15:21.955Z,19.88
2022-12-20T08:16:53.706Z,17.83
2022-12-20T08:18:25.805Z,21.63
2022-12-20T08:19:57.804Z,20.13
2022-12-20T08:21:30.361Z,20.13
2022-12-20T08:23:04.328Z,19.17
2022-12-20T08:24:35.982Z,18.52
2022-12-20T08:26:07.864Z,17.33
2022-12-20T08:27:39.488Z,17.80
2022-12-20T08:29:11.144Z,21.33
2022-12-20T08:30:42.767Z,18.90
2022-12-20T08:32:16.109Z,20.20
2022-12-20T08:33:47.683Z,26.75
2022-12-20T08:35:19.740Z,25.65
2022-12-20T08:36:51.432Z,24.42
2022-12-20T08:38:22.993Z,23.50
2022-12-20T08:39:54.629Z,22.52
2022-12-20T08:41:26.267Z,22.38
2022-12-20T08:42:59.070Z,21.58
2022-12-20T08:44:31.479Z,22.17
2022-12-20T08:46:04.000Z,23.02
2022-12-20T08:47:35.709Z,21.92
2022-12-20T08:49:07.407Z,22.15
2022-12-20T08:50:39.059Z,22.30
2022-12-20T08:52:10.940Z,20.77
2022-12-20T08:53:42.693Z,19.30
2022-12-20T08:55:14.371Z,18.88
2022-12-20T08:56:46.107Z,19.40
2022-12-20T08:58:18.116Z,20.17
2022-12-20T08:59:49.845Z,19.55
2022-12-20T09:01:22.976Z,21.33
2022-12-20T09:02:55.668Z,19.60
2022-12-20T09:04:27.435Z,17.92
2022-12-20T09:05:59.928Z,17.83
2022-12-20T09:07:31.528Z,20.55
2022-12-20T09:09:04.349Z,19.15
2022-12-20T09:10:35.878Z,17.30
2022-12-20T09:12:07.802Z,19.85
2022-12-20T09:13:44.108Z,21.02
2022-12-20T09:15:16.493Z,18.23
2022-12-20T09:16:48.066Z,21.67
2022-12-20T09:18:19.782Z,20.02
2022-12-20T09:19:51.475Z,16.90
2022-12-20T09:21:23.552Z,18.92
2022-12-20T09:22:55.250Z,20.67
2022-12-20T09:24:26.843Z,19.77
2022-12-20T09:26:06.809Z,18.95
2022-12-20T09:27:38.573Z,18.27
2022-12-20T09:29:10.193Z,18.75
2022-12-20T09:30:42.551Z,17.23
2022-12-20T09:32:14.441Z,18.95
2022-12-20T09:33:46.366Z,19.30
2022-12-20T09:35:22.809Z,17.13
2022-12-20T09:36:55.310Z,16.95
2022-12-20T09:38:28.872Z,18.65
2022-12-20T09:40:00.503Z,20.60
2022-12-20T09:41:38.912Z,18.85
2022-12-20T09:43:12.157Z,19.98
2022-12-20T09:44:43.836Z,16.60
2022-12-20T09:46:16.143Z,19.27
2022-12-20T09:47:47.784Z,20.95
2022-12-20T09:49:19.732Z,19.73
2022-12-20T09:51:29.738Z,18.05
2022-12-20T09:53:24.061Z,19.15
2022-12-20T09:55:17.354Z,19.55
2022-12-20T09:57:01.477Z,20.50
2022-12-20T09:59:00.974Z,21.23
2022-12-20T10:00:54.179Z,16.40
2022-12-20T10:06:33.251Z,19.02
2022-12-20T10:08:04.819Z,18.05
2022-12-20T10:09:57.774Z,19.45
2022-12-20T10:12:09.701Z,16.40
2022-12-20T10:13:41.618Z,17.88
2022-12-20T10:15:36.890Z,18.75
2022-12-20T10:17:15.927Z,18.55
2022-12-20T10:18:59.410Z,19.00
2022-12-20T10:20:41.377Z,21.02
2022-12-20T10:22:38.423Z,18.95
2022-12-20T10:24:31.794Z,18.52
2022-12-20T10:26:10.579Z,19.27
2022-12-20T10:27:44.720Z,22.60
2022-12-20T10:29:16.728Z,21.52
2022-12-20T10:30:48.432Z,23.38
2022-12-20T10:32:22.583Z,23.25
2022-12-20T10:33:54.151Z,24.60
2022-12-20T10:35:31.323Z,22.52
2022-12-20T10:37:12.912Z,19.80
2022-12-20T10:38:47.767Z,19.40
2022-12-20T10:41:01.367Z,19.70
2022-12-20T10:42:40.693Z,17.15
2022-12-20T10:44:18.280Z,17.95
2022-12-20T10:46:05.974Z,19.02
2022-12-20T10:47:44.141Z,18.77
2022-12-20T10:49:31.224Z,17.42
2022-12-20T10:51:16.827Z,18.67
2022-12-20T10:53:08.802Z,17.67
2022-12-20T10:54:47.476Z,18.10
2022-12-20T10:56:19.807Z,19.52
2022-12-20T10:57:51.487Z,19.67
2022-12-20T10:59:31.905Z,17.70
2022-12-20T11:01:18.983Z,18.95
2022-12-20T11:03:10.843Z,20.83
2022-12-20T11:04:42.531Z,17.67
2022-12-20T11:06:17.915Z,21.30
2022-12-20T11:08:33.540Z,20.48
2022-12-20T11:09:57.011Z,18.10
2022-12-20T11:11:29.228Z,20.15
2022-12-20T11:13:03.082Z,22.80
2022-12-20T11:14:39.746Z,22.88
2022-12-20T11:16:37.947Z,23.98
2022-12-20T11:18:19.303Z,21.92
2022-12-20T11:19:59.678Z,20.67
2022-12-20T11:21:41.764Z,18.63
2022-12-20T11:23:13.311Z,19.38
2022-12-20T11:24:52.897Z,18.55
2022-12-20T11:26:42.923Z,16.98
2022-12-20T11:28:33.170Z,17.35
2022-12-20T11:30:21.658Z,16.90
2022-12-20T11:32:06.609Z,16.58
2022-12-20T11:33:53.561Z,16.33
2022-12-20T11:35:47.094Z,16.10
2022-12-20T11:37:24.807Z,17.60
2022-12-20T11:39:14.588Z,17.17
2022-12-20T11:41:06.243Z,18.20
2022-12-20T11:43:08.016Z,21.80
2022-12-20T11:45:10.709Z,19.40
2022-12-20T11:46:57.369Z,19.45
2022-12-20T11:48:54.960Z,21.70
2022-12-20T11:50:32.629Z,20.02
2022-12-20T11:52:23.402Z,20.40
2022-12-20T11:54:04.807Z,19.95
2022-12-20T11:55:41.891Z,20.13
2022-12-20T11:58:16.382Z,16.70
2022-12-20T11:59:45.401Z,18.92
2022-12-20T12:01:21.200Z,18.27
2022-12-20T12:03:10.358Z,19.60
2022-12-20T12:05:07.703Z,19.90
2022-12-20T12:06:45.602Z,19.33
2022-12-20T12:08:39.788Z,18.70
2022-12-20T12:10:14.445Z,17.38
2022-12-20T12:12:08.497Z,18.73
2022-12-20T12:13:40.748Z,18.42
2022-12-20T12:15:17.027Z,19.77
2022-12-20T12:16:54.113Z,19.67
2022-12-20T12:18:30.405Z,19.15
2022-12-20T12:20:53.207Z,19.60
2022-12-20T12:22:33.209Z,19.40
2022-12-20T12:24:31.060Z,16.15
2022-12-20T12:26:10.575Z,19.50
2022-12-20T12:27:42.601Z,19.77
2022-12-20T12:29:17.380Z,19.90
2022-12-20T12:31:01.114Z,19.45
2022-12-20T12:32:37.892Z,18.70
2022-12-20T12:34:33.870Z,20.67
2022-12-20T12:36:30.470Z,20.20
2022-12-20T12:38:05.482Z,19.17
2022-12-20T12:39:58.933Z,16.30
2022-12-20T12:42:21.782Z,16.92
2022-12-20T12:44:16.987Z,20.25
2022-12-20T12:47:40.133Z,19.70
2022-12-20T12:49:24.911Z,18.85
2022-12-20T12:50:58.431Z,18.17
2022-12-20T12:52:42.363Z,17.70
2022-12-20T12:54:38.531Z,17.55
2022-12-20T12:56:44.002Z,17.27
2022-12-20T12:58:22.979Z,18.52
2022-12-20T12:59:54.680Z,18.60
2022-12-20T13:01:49.930Z,19.35
2022-12-20T13:03:43.409Z,21.35
2022-12-20T13:05:17.293Z,19.73
2022-12-20T13:06:51.118Z,19.83
2022-12-20T13:08:50.493Z,23.30
2022-12-20T13:10:25.253Z,21.58
2022-12-20T13:12:02.479Z,18.95
2022-12-20T13:13:36.047Z,21.17
2022-12-20T13:15:21.498Z,21.77
2022-12-20T13:17:24.069Z,19.75
2022-12-20T13:19:11.107Z,20.55
2022-12-20T13:22:22.081Z,20.80
2022-12-20T13:24:31.353Z,17.90
2022-12-20T13:26:58.542Z,18.08
2022-12-20T13:28:30.163Z,19.35
2022-12-20T13:30:26.126Z,17.13
2022-12-20T13:31:58.058Z,18.20
2022-12-20T13:33:49.996Z,16.73
2022-12-20T13:35:24.664Z,18.25
2022-12-20T13:37:02.553Z,18.02
2022-12-20T13:38:50.621Z,20.20
2022-12-20T13:40:40.969Z,20.35
2022-12-20T13:42:38.632Z,18.83
2022-12-20T13:44:16.055Z,18.88
2022-12-20T13:45:48.881Z,20.83
2022-12-20T13:47:31.937Z,19.60
2022-12-20T13:49:10.629Z,18.85
2022-12-20T13:50:50.821Z,21.42
2022-12-20T13:52:25.215Z,19.08
2022-12-20T13:53:58.310Z,20.40
2022-12-20T13:55:39.028Z,22.55
2022-12-20T13:57:16.774Z,23.98
2022-12-20T13:58:48.421Z,21.20
2022-12-20T14:00:25.624Z,22.10
2022-12-20T14:02:01.313Z,21.50
2022-12-20T14:03:41.895Z,23.10
2022-12-20T14:05:15.799Z,23.20
2022-12-20T14:06:58.218Z,20.02
2022-12-20T14:10:19.141Z,24.27
2022-12-20T14:11:50.763Z,20.05
2022-12-20T14:13:27.415Z,24.08
2022-12-20T14:14:59.526Z,22.73
2022-12-20T14:16:33.063Z,21.10
2022-12-20T14:18:15.886Z,23.90
2022-12-20T14:19:47.657Z,21.48
2022-12-20T14:21:19.704Z,23.50
2022-12-20T14:23:05.627Z,19.48
2022-12-20T14:24:44.267Z,21.88
2022-12-20T14:26:21.133Z,19.15
2022-12-20T14:27:52.961Z,19.08
2022-12-20T14:29:30.297Z,20.98
2022-12-20T14:31:03.497Z,20.08
2022-12-20T14:32:35.361Z,20.17
2022-12-20T14:34:07.033Z,20.02
2022-12-20T14:35:49.252Z,20.83
2022-12-20T14:37:23.824Z,18.95
2022-12-20T14:38:56.094Z,21.08
2022-12-20T14:40:28.664Z,19.38
2022-12-20T14:42:02.410Z,18.63
2022-12-20T14:43:35.510Z,19.15
2022-12-20T14:45:19.164Z,22.23
2022-12-20T14:46:56.276Z,21.58
2022-12-20T14:48:28.001Z,20.45
2022-12-20T14:50:02.600Z,19.55
2022-12-20T14:51:35.163Z,17.90
2022-12-20T14:53:20.258Z,19.67
2022-12-20T14:55:10.983Z,19.83
2022-12-20T14:56:46.853Z,18.40
2022-12-20T14:58:34.115Z,18.65
2022-12-20T15:00:17.839Z,19.52
2022-12-20T15:01:49.612Z,19.02
2022-12-20T15:03:24.220Z,19.05
2022-12-20T15:04:56.840Z,23.67
2022-12-20T15:06:32.434Z,23.13
2022-12-20T15:08:32.373Z,22.55
2022-12-20T15:10:04.296Z,25.33
2022-12-20T15:11:37.759Z,20.58
2022-12-20T15:13:17.601Z,21.33
2022-12-20T15:14:49.195Z,21.42
2022-12-20T15:16:26.194Z,19.02
2022-12-20T15:17:57.936Z,21.52
2022-12-20T15:19:31.435Z,21.10
2022-12-20T15:21:04.923Z,21.15
2022-12-20T15:22:36.592Z,18.42
2022-12-20T15:24:21.840Z,21.00
2022-12-20T15:25:53.708Z,21.33
2022-12-20T15:27:25.405Z,22.88
2022-12-20T15:28:57.754Z,23.75
2022-12-20T15:30:29.461Z,22.45
2022-12-20T15:32:18.065Z,23.48
2022-12-20T15:33:50.539Z,24.52
2022-12-20T15:35:22.268Z,24.30
2022-12-20T15:36:54.018Z,25.70
2022-12-20T15:38:54.825Z,21.25
2022-12-20T15:40:19.075Z,23.02
2022-12-20T15:41:50.841Z,26.27
2022-12-20T15:43:24.266Z,24.33
2022-12-20T15:44:57.359Z,21.60
2022-12-20T15:46:29.857Z,22.13
2022-12-20T15:48:01.525Z,18.95
2022-12-20T15:49:33.157Z,23.38
2022-12-20T15:51:17.628Z,21.92
2022-12-20T15:52:49.317Z,21.05
2022-12-20T15:54:27.670Z,20.70
2022-12-20T15:56:00.601Z,27.23
2022-12-20T15:57:32.255Z,33.88
2022-12-20T15:59:24.471Z,28.95
2022-12-20T16:01:00.000Z,29.00
2022-12-20T16:02:32.887Z,40.15
2022-12-20T16:04:05.586Z,25.90
2022-12-20T16:05:37.231Z,23.73
2022-12-20T16:07:12.614Z,24.35
2022-12-20T16:08:44.243Z,25.70
2022-12-20T16:10:15.966Z,26.88
2022-12-20T16:11:48.895Z,25.05
2022-12-20T16:13:25.306Z,23.42
2022-12-20T16:14:57.022Z,26.23
2022-12-20T16:16:31.709Z,23.85
2022-12-20T16:18:03.423Z,23.20
2022-12-20T16:19:34.986Z,22.95
2022-12-20T16:21:14.978Z,24.20
2022-12-20T16:22:46.648Z,22.10
2022-12-20T16:24:20.979Z,24.13
2022-12-20T16:25:52.655Z,24.63
2022-12-20T16:27:24.368Z,23.83
2022-12-20T16:28:56.954Z,24.45
2022-12-20T16:30:28.994Z,24.40
2022-12-20T16:32:00.813Z,24.10
2022-12-20T16:33:32.552Z,24.50
2022-12-20T16:35:05.181Z,25.67
2022-12-20T16:36:36.751Z,25.27
2022-12-20T16:38:09.031Z,25.83
2022-12-20T16:39:41.698Z,23.50
2022-12-20T16:41:17.117Z,26.67
2022-12-20T16:42:49.284Z,26.13
2022-12-20T16:44:20.931Z,24.63
2022-12-20T16:45:52.558Z,24.10
2022-12-20T16:47:24.559Z,23.55
2022-12-20T16:48:57.359Z,19.80
2022-12-20T16:50:29.034Z,25.20
2022-12-20T16:52:00.841Z,22.42
2022-12-20T16:53:54.761Z,25.00
2022-12-20T16:55:26.385Z,22.00
2022-12-20T16:56:58.503Z,22.92
2022-12-20T16:59:00.158Z,22.77
2022-12-20T17:00:25.246Z,21.90
2022-12-20T17:01:57.654Z,22.70
2022-12-20T17:03:29.765Z,26.50
2022-12-20T17:05:01.999Z,25.73
2022-12-20T17:06:33.620Z,25.30
2022-12-20T17:10:10.909Z,24.98
2022-12-20T17:11:43.315Z,23.88
2022-12-20T17:13:15.285Z,24.50
2022-12-20T17:14:47.465Z,26.23
2022-12-20T17:16:19.206Z,24.60
2022-12-20T17:17:51.600Z,25.83
2022-12-20T17:19:23.206Z,28.52
2022-12-20T17:20:54.972Z,27.02
2022-12-20T17:22:26.550Z,27.70
2022-12-20T17:23:58.144Z,26.65
2022-12-20T17:25:35.521Z,26.80
2022-12-20T17:27:07.129Z,26.73
2022-12-20T17:28:38.791Z,24.70
2022-12-20T17:30:11.014Z,26.50
2022-12-20T17:31:44.786Z,22.50
2022-12-20T17:33:16.501Z,24.35
2022-12-20T17:34:48.156Z,24.63
2022-12-20T17:36:20.192Z,24.65
2022-12-20T17:37:54.064Z,28.15
2022-12-20T17:39:26.244Z,24.80
2022-12-20T17:40:57.897Z,24.88
2022-12-20T17:42:31.750Z,24.05
2022-12-20T17:44:05.153Z,25.98
2022-12-20T17:45:38.808Z,24.48
2022-12-20T17:47:11.663Z,23.15
2022-12-20T17:48:44.263Z,24.50
2022-12-20T17:50:18.027Z,24.13
2022-12-20T17:51:54.009Z,24.77
2022-12-20T17:53:25.659Z,22.08
2022-12-20T17:54:57.278Z,29.10
2022-12-20T17:56:34.590Z,25.17
2022-12-20T17:58:06.199Z,25.58
2022-12-20T17:59:37.820Z,26.58
2022-12-20T18:01:18.658Z,28.40
2022-12-20T18:02:51.098Z,26.73
2022-12-20T18:04:22.998Z,24.60
2022-12-20T18:05:55.335Z,25.10
2022-12-20T18:07:27.003Z,26.95
2022-12-20T18:08:59.268Z,24.80
2022-12-20T18:10:31.196Z,27.23
2022-12-20T18:12:02.979Z,27.23
2022-12-20T18:13:35.020Z,27.50
2022-12-20T18:15:08.895Z,28.25
2022-12-20T18:16:40.654Z,24.92
2022-12-20T18:18:12.421Z,26.45
2022-12-20T18:19:44.140Z,28.35
2022-12-20T18:21:18.115Z,27.33
2022-12-20T18:22:49.742Z,27.58
2022-12-20T18:24:21.938Z,25.45
2022-12-20T18:26:04.394Z,26.95
2022-12-20T18:29:09.461Z,23.33
2022-12-20T18:30:41.902Z,24.75
2022-12-20T18:32:13.627Z,25.77
2022-12-20T18:33:49.095Z,23.67
2022-12-20T18:35:24.076Z,22.88
2022-12-20T18:36:55.643Z,22.10
2022-12-20T18:38:27.246Z,21.48
2022-12-20T18:39:58.820Z,19.50
2022-12-20T18:41:31.768Z,18.05
2022-12-20T18:43:06.319Z,17.05
2022-12-20T18:44:38.377Z,15.27
2022-12-20T18:46:15.718Z,15.10
2022-12-20T18:47:47.348Z,15.23
2022-12-20T18:49:19.049Z,15.15
2022-12-20T18:50:50.621Z,15.48
2022-12-20T18:52:22.245Z,15.55
2022-12-20T18:53:55.882Z,16.73
2022-12-20T18:55:27.512Z,16.17
2022-12-20T18:56:59.112Z,15.02
2022-12-20T18:58:31.419Z,15.77
2022-12-20T19:00:03.760Z,16.35
2022-12-20T19:01:35.888Z,17.40
2022-12-20T19:03:07.696Z,17.30
2022-12-20T19:04:39.355Z,16.48
2022-12-20T19:06:11.533Z,13.63
2022-12-20T19:07:43.103Z,14.48
2022-12-20T19:09:15.287Z,14.50
2022-12-20T19:10:46.983Z,15.00
2022-12-20T19:12:18.615Z,12.77
2022-12-20T19:13:51.331Z,13.75
2022-12-20T19:15:22.939Z,13.50
2022-12-20T19:16:54.822Z,14.40
2022-12-20T19:18:26.463Z,16.65
2022-12-20T19:19:58.090Z,16.05
2022-12-20T19:21:33.006Z,16.80
2022-12-20T19:23:04.637Z,13.02
2022-12-20T19:24:36.340Z,14.77
2022-12-20T19:26:11.885Z,13.40
2022-12-20T19:27:43.507Z,14.43
2022-12-20T19:29:15.134Z,14.05
2022-12-20T19:30:46.748Z,19.33
2022-12-20T19:32:18.400Z,18.13
2022-12-20T19:33:52.253Z,16.95
2022-12-20T19:35:54.365Z,15.73
2022-12-20T19:37:15.573Z,16.02
2022-12-20T19:38:52.904Z,15.38
2022-12-20T19:40:24.676Z,15.63
2022-12-20T19:42:25.336Z,16.38
2022-12-20T19:43:49.018Z,15.77
2022-12-20T19:45:20.697Z,15.93
2022-12-20T19:46:52.467Z,17.73
2022-12-20T19:48:24.073Z,17.20
2022-12-20T19:49:55.724Z,18.08
2022-12-20T19:51:30.724Z,19.65
2022-12-20T19:53:02.339Z,18.35
2022-12-20T19:54:35.184Z,18.45
2022-12-20T19:56:10.202Z,19.25
2022-12-20T19:57:41.860Z,21.05
2022-12-20T19:59:14.004Z,18.50
2022-12-20T20:00:50.107Z,19.65
2022-12-20T20:02:22.148Z,24.10
2022-12-20T20:03:55.639Z,19.83
2022-12-20T20:05:27.592Z,21.02
2022-12-20T20:06:59.261Z,20.83
2022-12-20T20:08:33.091Z,21.38
2022-12-20T20:10:05.048Z,21.70
2022-12-20T20:11:36.635Z,21.00
2022-12-20T20:13:08.728Z,21.13
2022-12-20T20:14:40.555Z,23.45
2022-12-20T20:16:18.227Z,23.15
2022-12-20T20:17:53.323Z,20.85
2022-12-20T20:19:25.024Z,21.15
2022-12-20T20:20:57.062Z,23.42
2022-12-20T20:22:28.703Z,25.13
2022-12-20T20:24:00.299Z,22.50
2022-12-20T20:25:35.295Z,21.50
2022-12-20T20:27:06.956Z,25.98
2022-12-20T20:28:44.934Z,19.58
2022-12-20T20:30:17.213Z,21.73
2022-12-20T20:31:48.953Z,21.45
2022-12-20T20:33:20.893Z,22.30
2022-12-20T20:34:52.983Z,22.27
2022-12-20T20:36:24.696Z,23.30
2022-12-20T20:37:56.321Z,22.83
2022-12-20T20:39:27.883Z,21.55
2022-12-20T20:40:59.429Z,23.30
2022-12-20T20:42:31.187Z,22.05
2022-12-20T20:44:03.005Z,23.65
2022-12-20T20:45:34.751Z,23.23
2022-12-20T20:47:06.334Z,22.23
2022-12-20T20:48:39.482Z,22.50
2022-12-20T20:50:11.201Z,23.38
2022-12-20T20:51:42.859Z,22.15
2022-12-20T20:53:14.566Z,22.67
2022-12-20T20:54:46.253Z,24.75
2022-12-20T20:56:18.033Z,21.75