createdAt,value
2023-02-24T00:02:05.601Z,100835.47
2023-02-24T00:04:39.412Z,100825.03
2023-02-24T00:07:11.320Z,100821.16
2023-02-24T00:09:39.033Z,100821.47
2023-02-24T00:12:11.148Z,100813.91
2023-02-24T00:14:40.071Z,100810.00
2023-02-24T00:17:10.862Z,100802.63
2023-02-24T00:19:37.877Z,100819.13
2023-02-24T00:22:07.836Z,100816.78
2023-02-24T00:24:35.486Z,100810.56
2023-02-24T00:27:07.501Z,100811.22
2023-02-24T00:29:34.509Z,100810.38
2023-02-24T00:32:02.464Z,100809.00
2023-02-24T00:34:31.361Z,100802.78
2023-02-24T00:36:58.612Z,100802.78
2023-02-24T00:39:33.312Z,100793.91
2023-02-24T00:42:06.655Z,100796.41
2023-02-24T00:44:41.771Z,100799.78
2023-02-24T00:47:10.482Z,100790.53
2023-02-24T00:49:42.615Z,100789.34
2023-02-24T00:52:13.735Z,100784.94
2023-02-24T00:54:41.465Z,100788.84
2023-02-24T00:57:08.467Z,100788.00
2023-02-24T00:59:36.908Z,100782.44
2023-02-24T01:02:04.256Z,100767.81
2023-02-24T01:04:31.053Z,100770.50
2023-02-24T01:07:00.647Z,100760.72
2023-02-24T01:09:29.639Z,100762.09
2023-02-24T01:12:22.390Z,100746.44
2023-02-24T01:14:51.686Z,100754.34
2023-02-24T01:17:20.614Z,100755.19
2023-02-24T01:19:49.271Z,100749.13
2023-02-24T01:22:18.479Z,100751.47
2023-02-24T01:24:45.638Z,100739.88
2023-02-24T01:27:13.897Z,100743.06
2023-02-24T01:29:40.731Z,100733.28
2023-02-24T01:32:17.066Z,100735.31
2023-02-24T01:34:45.157Z,100726.41
2023-02-24T01:37:16.254Z,100732.13
2023-02-24T01:39:47.004Z,100726.94
2023-02-24T01:42:16.929Z,100737.69
2023-02-24T01:44:43.671Z,100723.88
2023-02-24T01:47:11.279Z,100736.69
2023-02-24T01:49:42.289Z,100728.63
2023-02-24T01:52:20.541Z,100723.88
2023-02-24T01:54:54.966Z,100731.63
2023-02-24T01:57:24.444Z,100720.19
2023-02-24T01:59:54.542Z,100713.78
2023-02-24T02:02:23.342Z,100709.56
2023-02-24T02:04:56.959Z,100714.44
2023-02-24T02:07:26.580Z,100713.44
2023-02-24T02:09:54.873Z,100713.63
2023-02-24T02:12:22.536Z,100709.75
2023-02-24T02:14:53.464Z,100711.09
2023-02-24T02:17:48.934Z,100712.94
2023-02-24T02:20:55.670Z,100712.28
2023-02-24T02:23:50.116Z,100697.75
2023-02-24T02:26:25.772Z,100688.69
2023-02-24T02:29:11.255Z,100685.84
2023-02-24T02:31:50.783Z,100688.22
2023-02-24T02:34:40.947Z,100692.59
2023-02-24T02:37:19.786Z,100655.56
2023-02-24T02:40:09.050Z,100678.09
2023-02-24T02:42:44.445Z,100665.28
2023-02-24T02:45:23.695Z,100676.75
2023-02-24T02:47:59.285Z,100672.41
2023-02-24T02:51:17.112Z,100673.22
2023-02-24T02:53:55.800Z,100669.19
2023-02-24T02:56:30.554Z,100666.66
2023-02-24T02:59:00.668Z,100660.28
2023-02-24T03:01:31.953Z,100661.94
2023-02-24T03:04:07.289Z,100660.59
2023-02-24T03:06:37.672Z,100653.69
2023-02-24T03:09:15.898Z,100659.91
2023-02-24T03:11:49.174Z,100647.81
2023-02-24T03:14:18.918Z,100653.84
2023-02-24T03:16:49.196Z,100628.97
2023-02-24T03:19:20.496Z,100653.00
2023-02-24T03:21:55.986Z,100651.81
2023-02-24T03:24:24.348Z,100649.13
2023-02-24T03:26:56.378Z,100634.72
2023-02-24T03:29:39.608Z,100629.31
2023-02-24T03:32:13.150Z,100629.81
2023-02-24T03:34:48.528Z,100631.66
2023-02-24T03:37:15.389Z,100629.31
2023-02-24T03:39:42.121Z,100613.53
2023-02-24T03:42:14.159Z,100624.63
2023-02-24T03:44:40.809Z,100622.41
2023-02-24T03:47:09.564Z,100623.44
2023-02-24T03:49:38.323Z,100619.56
2023-02-24T03:52:40.848Z,100619.06
2023-02-24T03:55:21.319Z,100617.41
2023-02-24T03:58:05.427Z,100607.81
2023-02-24T04:00:46.345Z,100617.88
2023-02-24T04:03:18.706Z,100615.88
2023-02-24T04:05:55.866Z,100616.22
2023-02-24T04:08:24.698Z,100608.47
2023-02-24T04:10:53.835Z,100605.63
2023-02-24T04:13:47.068Z,100605.63
2023-02-24T04:16:28.858Z,100607.13
2023-02-24T04:19:05.501Z,100606.78
2023-02-24T04:21:34.588Z,100607.13
2023-02-24T04:24:11.425Z,100603.25
2023-02-24T04:26:42.790Z,100596.88
2023-02-24T04:29:13.811Z,100606.25
2023-02-24T04:31:40.800Z,100607.78
2023-02-24T04:34:09.378Z,100606.63
2023-02-24T04:36:36.028Z,100601.41
2023-02-24T04:39:04.962Z,100608.28
2023-02-24T04:41:31.616Z,100600.38
2023-02-24T04:43:58.267Z,100593.19
2023-02-24T04:46:24.868Z,100593.47
2023-02-24T04:48:51.470Z,100586.91
2023-02-24T04:51:20.785Z,100590.94
2023-02-24T04:53:49.421Z,100588.25
2023-02-24T04:56:16.055Z,100589.97
2023-02-24T04:58:45.124Z,100582.88
2023-02-24T05:01:11.746Z,100586.22
2023-02-24T05:03:42.292Z,100579.66
2023-02-24T05:06:15.958Z,100569.78
2023-02-24T05:08:43.775Z,100581.53
2023-02-24T05:11:18.172Z,100578.84
2023-02-24T05:13:45.763Z,100574.81
2023-02-24T05:16:15.389Z,100567.56
2023-02-24T05:18:42.647Z,100557.16
2023-02-24T05:21:33.676Z,100553.66
2023-02-24T05:24:06.520Z,100545.91
2023-02-24T05:26:42.919Z,100560.16
2023-02-24T05:29:11.196Z,100563.00
2023-02-24T05:31:38.306Z,100565.31
2023-02-24T05:34:07.584Z,100563.00
2023-02-24T05:36:40.309Z,100558.28
2023-02-24T05:39:12.072Z,100550.38
2023-02-24T05:41:41.802Z,100558.28
2023-02-24T05:44:13.268Z,100558.44
2023-02-24T05:46:44.499Z,100561.78
2023-02-24T05:49:15.377Z,100549.88
2023-02-24T05:51:54.454Z,100545.97
2023-02-24T05:54:22.812Z,100548.50
2023-02-24T05:56:49.529Z,100547.38
2023-02-24T05:59:21.346Z,100545.50
2023-02-24T06:01:49.150Z,100536.75
2023-02-24T06:04:39.162Z,100537.94
2023-02-24T06:07:18.780Z,100535.47
2023-02-24T06:09:53.358Z,100539.53
2023-02-24T06:12:25.842Z,100529.81
2023-02-24T06:14:53.154Z,100533.13
2023-02-24T06:17:20.857Z,100526.75
2023-02-24T06:19:50.846Z,100520.69
2023-02-24T06:22:19.905Z,100529.94
2023-02-24T06:24:49.174Z,100519.03
2023-02-24T06:27:19.668Z,100525.41
2023-02-24T06:29:49.859Z,100520.84
2023-02-24T06:32:21.398Z,100522.00
2023-02-24T06:34:48.098Z,100514.59
2023-02-24T06:37:15.731Z,100514.44
2023-02-24T06:39:43.190Z,100522.34
2023-02-24T06:42:11.842Z,100514.44
2023-02-24T06:44:40.262Z,100512.56
2023-02-24T06:47:10.377Z,100513.59
2023-02-24T06:49:37.488Z,100510.22
2023-02-24T06:52:04.688Z,100513.59
2023-02-24T06:54:35.657Z,100507.22
2023-02-24T06:57:06.314Z,100509.94
2023-02-24T06:59:34.190Z,100516.66
2023-02-24T07:02:03.298Z,100504.53
2023-02-24T07:04:30.209Z,100507.25
2023-02-24T07:07:02.887Z,100507.41
2023-02-24T07:09:31.116Z,100509.94
2023-02-24T07:11:58.752Z,100499.56
2023-02-24T07:14:28.008Z,100504.94
2023-02-24T07:16:55.297Z,100510.31
2023-02-24T07:19:25.897Z,100509.28
2023-02-24T07:22:03.396Z,100511.84
2023-02-24T07:24:40.461Z,100500.09
2023-02-24T07:27:12.448Z,100497.06
2023-02-24T07:29:39.306Z,100492.69
2023-02-24T07:32:08.619Z,100493.91
2023-02-24T07:34:39.596Z,100490.34
2023-02-24T07:37:07.896Z,100495.06
2023-02-24T07:39:36.879Z,100493.19
2023-02-24T07:42:09.806Z,100485.31
2023-02-24T07:44:36.346Z,100490.53
2023-02-24T07:47:07.541Z,100493.72
2023-02-24T07:49:34.495Z,100479.44
2023-02-24T07:52:01.960Z,100478.78
2023-02-24T07:54:29.995Z,100479.78
2023-02-24T07:56:59.026Z,100468.34
2023-02-24T07:59:32.233Z,100468.34
2023-02-24T08:01:59.311Z,100458.44
2023-02-24T08:04:30.516Z,100462.16
2023-02-24T08:06:58.921Z,100456.25
2023-02-24T08:09:45.690Z,100450.72
2023-02-24T08:12:23.779Z,100430.22
2023-02-24T08:14:52.918Z,100437.13
2023-02-24T08:17:26.200Z,100431.06
2023-02-24T08:20:14.741Z,100427.69
2023-02-24T08:22:51.880Z,100409.91
2023-02-24T08:25:35.431Z,100417.25
2023-02-24T08:28:08.313Z,100417.22
2023-02-24T08:30:40.164Z,100416.91
2023-02-24T08:33:09.941Z,100414.69
2023-02-24T08:35:39.036Z,100408.13
2023-02-24T08:38:09.742Z,100407.28
2023-02-24T08:40:53.154Z,100409.31
2023-02-24T08:43:28.802Z,100405.31
2023-02-24T08:46:03.662Z,100409.50
2023-02-24T08:48:38.848Z,100394.38
2023-02-24T08:51:11.217Z,100387.66
2023-02-24T08:53:40.620Z,100373.38
2023-02-24T08:56:11.385Z,100379.63
2023-02-24T08:58:49.038Z,100382.28
2023-02-24T09:01:24.011Z,100378.75
2023-02-24T09:03:57.905Z,100375.22
2023-02-24T09:06:43.718Z,100374.06
2023-02-24T09:09:17.663Z,100363.16
2023-02-24T09:12:05.748Z,100360.47
2023-02-24T09:14:37.732Z,100360.16
2023-02-24T09:17:10.927Z,100355.63
2023-02-24T09:19:51.900Z,100355.06
2023-02-24T09:22:33.401Z,100352.03
2023-02-24T09:25:24.034Z,100350.69
2023-02-24T09:28:07.881Z,100353.88
2023-02-24T09:30:55.157Z,100355.03
2023-02-24T09:33:38.670Z,100355.03
2023-02-24T09:36:12.738Z,100348.31
2023-02-24T09:39:01.735Z,100342.06
2023-02-24T09:41:34.080Z,100335.63
2023-02-24T09:44:18.123Z,100344.53
2023-02-24T09:47:13.400Z,100331.03
2023-02-24T09:50:03.935Z,100344.66
2023-02-24T09:52:40.844Z,100326.81
2023-02-24T09:56:03.000Z,100331.69
2023-02-24T09:59:00.738Z,100338.38
2023-02-24T10:01:36.388Z,100320.75
2023-02-24T10:04:21.112Z,100320.44
2023-02-24T10:06:58.775Z,100319.59
2023-02-24T10:09:33.525Z,100320.78
2023-02-24T10:12:05.346Z,100315.72
2023-02-24T10:15:17.136Z,100311.31
2023-02-24T10:17:49.946Z,100308.78
2023-02-24T10:20:41.006Z,100294.44
2023-02-24T10:23:56.460Z,100282.06
2023-02-24T10:26:51.235Z,100290.13
2023-02-24T10:29:45.496Z,100273.81
2023-02-24T10:32:31.595Z,100279.16
2023-02-24T10:34:58.146Z,100276.25
2023-02-24T10:37:29.445Z,100273.91
2023-02-24T10:39:59.455Z,100274.94
2023-02-24T10:42:34.331Z,100272.00
2023-02-24T10:45:25.110Z,100275.25
2023-02-24T10:47:59.317Z,100269.56
2023-02-24T10:50:32.093Z,100270.41
2023-02-24T10:53:09.922Z,100267.84
2023-02-24T10:55:53.468Z,100257.91
2023-02-24T10:58:44.551Z,100256.94
2023-02-24T11:01:27.774Z,100251.56
2023-02-24T11:04:22.474Z,100255.06
2023-02-24T11:06:52.728Z,100240.28
2023-02-24T11:09:27.443Z,100251.22
2023-02-24T11:12:24.656Z,100239.44
2023-02-24T11:15:29.008Z,100234.34
2023-02-24T11:17:59.536Z,100229.63
2023-02-24T11:20:49.349Z,100222.81
2023-02-24T11:23:22.193Z,100223.91
2023-02-24T11:25:53.457Z,100212.00
2023-02-24T11:28:32.251Z,100213.09
2023-02-24T11:31:35.964Z,100216.78
2023-02-24T11:34:31.535Z,100213.88
2023-02-24T11:37:25.433Z,100201.56
2023-02-24T11:40:01.325Z,100196.03
2023-02-24T11:42:46.380Z,100187.34
2023-02-24T11:45:46.927Z,100181.59
2023-02-24T11:48:20.083Z,100183.63
2023-02-24T11:50:56.198Z,100178.59
2023-02-24T11:53:36.796Z,100174.53
2023-02-24T11:56:11.882Z,100148.75
2023-02-24T11:59:12.340Z,100160.63
2023-02-24T12:01:50.664Z,100154.31
2023-02-24T12:04:29.169Z,100150.53
2023-02-24T12:07:23.571Z,100137.41
2023-02-24T12:10:14.115Z,100136.69
2023-02-24T12:12:51.268Z,100129.59
2023-02-24T12:15:32.262Z,100123.09
2023-02-24T12:18:17.654Z,100114.16
2023-02-24T12:20:50.579Z,100113.16
2023-02-24T12:23:23.232Z,100113.50
2023-02-24T12:26:18.393Z,100111.31
2023-02-24T12:29:03.375Z,100103.44
2023-02-24T12:31:39.007Z,100091.84
2023-02-24T12:34:08.571Z,100090.44
2023-02-24T12:37:07.525Z,100085.69
2023-02-24T12:39:43.143Z,100071.25
2023-02-24T12:42:18.977Z,100085.19
2023-02-24T12:44:52.519Z,100082.41
2023-02-24T12:47:49.951Z,100078.72
2023-02-24T12:50:39.693Z,100077.91
2023-02-24T12:53:19.180Z,100076.53
2023-02-24T12:56:14.602Z,100069.59
2023-02-24T12:58:47.781Z,100059.53
2023-02-24T13:01:36.881Z,100051.81
2023-02-24T13:04:12.393Z,100057.88
2023-02-24T13:07:03.935Z,100051.31
2023-02-24T13:09:48.763Z,100047.63
2023-02-24T13:12:15.191Z,100043.59
2023-02-24T13:14:42.992Z,100039.09
2023-02-24T13:17:20.310Z,100036.16
2023-02-24T13:19:48.747Z,100019.50
2023-02-24T13:22:16.843Z,100032.69
2023-02-24T13:24:55.274Z,100019.50
2023-02-24T13:27:24.765Z,100022.81
2023-02-24T13:29:55.615Z,100012.75
2023-02-24T13:32:34.246Z,100014.38
2023-02-24T13:35:04.640Z,100012.75
2023-02-24T13:37:37.630Z,100007.06
2023-02-24T13:40:19.396Z,100008.22
2023-02-24T13:42:58.331Z,100006.38
2023-02-24T13:45:30.848Z,100005.41
2023-02-24T13:48:02.269Z,100000.88
2023-02-24T13:50:51.822Z,99991.66
2023-02-24T13:53:52.106Z,99993.13
2023-02-24T13:56:40.092Z,99988.50
2023-02-24T13:59:33.452Z,99983.59
2023-02-24T14:02:28.418Z,99979.22
2023-02-24T14:04:57.969Z,99973.66
2023-02-24T14:07:26.112Z,99972.50
2023-02-24T14:10:25.219Z,99967.25
2023-02-24T14:13:02.918Z,99966.06
2023-02-24T14:15:30.402Z,99961.31
2023-02-24T14:18:05.462Z,99967.63
2023-02-24T14:20:37.842Z,99949.44
2023-02-24T14:23:23.867Z,99957.13
2023-02-24T14:26:18.469Z,99942.63
2023-02-24T14:28:55.064Z,99947.63
2023-02-24T14:31:23.278Z,99920.06
2023-02-24T14:33:58.729Z,99931.69
2023-02-24T14:36:30.497Z,99943.28
2023-02-24T14:39:17.687Z,99937.06
2023-02-24T14:41:45.554Z,99922.16
2023-02-24T14:44:24.290Z,99939.72
2023-02-24T14:46:58.179Z,99932.13
2023-02-24T14:49:30.978Z,99924.75
2023-02-24T14:52:06.887Z,99923.28
2023-02-24T14:55:05.130Z,99910.88
2023-02-24T14:57:40.466Z,99906.81
2023-02-24T15:00:17.576Z,99912.09
2023-02-24T15:02:51.566Z,99899.41
2023-02-24T15:05:18.424Z,99907.44
2023-02-24T15:07:45.512Z,99901.09
2023-02-24T15:10:21.329Z,99897.63
2023-02-24T15:12:57.792Z,99898.84
2023-02-24T15:15:29.519Z,99896.56
2023-02-24T15:18:02.946Z,99896.56
2023-02-24T15:20:38.062Z,99897.53
2023-02-24T15:23:04.674Z,99884.28
2023-02-24T15:25:43.506Z,99887.97
2023-02-24T15:28:26.416Z,99882.91
2023-02-24T15:31:00.956Z,99877.56
2023-02-24T15:33:34.237Z,99876.59
2023-02-24T15:36:01.310Z,99879.38
2023-02-24T15:38:35.250Z,99869.41
2023-02-24T15:41:04.355Z,99862.22
2023-02-24T15:43:37.468Z,99870.91
2023-02-24T15:46:23.301Z,99861.38
2023-02-24T15:48:52.539Z,99859.81
2023-02-24T15:51:38.009Z,99857.91
2023-02-24T15:54:11.173Z,99857.56
2023-02-24T15:56:37.719Z,99851.94
2023-02-24T15:59:05.924Z,99846.28
2023-02-24T16:01:33.211Z,99846.91
2023-02-24T16:04:00.680Z,99840.34
2023-02-24T16:06:28.513Z,99831.94
2023-02-24T16:08:57.154Z,99824.25
2023-02-24T16:11:31.634Z,99833.81
2023-02-24T16:14:00.544Z,99832.00
2023-02-24T16:16:27.414Z,99837.88
2023-02-24T16:18:54.179Z,99836.94
2023-02-24T16:21:20.810Z,99846.56
2023-02-24T16:23:47.468Z,99850.09
2023-02-24T16:26:20.087Z,99841.31
2023-02-24T16:28:57.578Z,99848.22
2023-02-24T16:31:26.132Z,99849.75
2023-02-24T16:33:55.805Z,99851.03
2023-02-24T16:36:25.194Z,99847.06
2023-02-24T16:38:51.916Z,99847.50
2023-02-24T16:41:18.455Z,99836.66
2023-02-24T16:43:44.998Z,99841.91
2023-02-24T16:46:18.176Z,99837.91
2023-02-24T16:48:47.329Z,99834.34
2023-02-24T16:51:13.978Z,99824.22
2023-02-24T16:53:40.609Z,99832.28
2023-02-24T16:56:07.585Z,99840.78
2023-02-24T16:58:34.529Z,99839.81
2023-02-24T17:01:02.735Z,99814.69
2023-02-24T17:03:41.435Z,99842.22
2023-02-24T17:06:08.361Z,99840.25
2023-02-24T17:08:34.994Z,99840.34
2023-02-24T17:11:02.098Z,99829.50
2023-02-24T17:13:28.671Z,99826.50
2023-02-24T17:15:56.970Z,99831.31
2023-02-24T17:18:24.834Z,99829.25
2023-02-24T17:20:51.687Z,99834.75
2023-02-24T17:23:18.393Z,99832.59
2023-02-24T17:25:46.135Z,99834.97
2023-02-24T17:28:12.700Z,99833.31
2023-02-24T17:30:40.120Z,99833.31
2023-02-24T17:33:07.184Z,99837.59
2023-02-24T17:35:33.669Z,99833.41
2023-02-24T17:38:00.241Z,99829.16
2023-02-24T17:40:26.881Z,99832.50
2023-02-24T17:42:53.353Z,99814.97
2023-02-24T17:45:20.148Z,99822.84
2023-02-24T17:47:46.720Z,99823.47
2023-02-24T17:50:13.346Z,99823.25
2023-02-24T17:52:40.572Z,99841.81
2023-02-24T17:55:07.950Z,99843.81
2023-02-24T17:57:35.594Z,99846.16
2023-02-24T18:00:02.594Z,99840.50
2023-02-24T18:02:29.340Z,99845.31
2023-02-24T18:04:56.770Z,99826.06
2023-02-24T18:07:25.096Z,99836.09
2023-02-24T18:09:51.873Z,99836.91
2023-02-24T18:12:20.689Z,99838.09
2023-02-24T18:14:56.258Z,99844.50
2023-02-24T18:17:29.408Z,99842.53
2023-02-24T18:19:56.033Z,99843.47
2023-02-24T18:22:23.121Z,99863.38
2023-02-24T18:24:49.936Z,99848.34
2023-02-24T18:27:17.952Z,99861.03
2023-02-24T18:29:44.595Z,99856.91
2023-02-24T18:32:11.391Z,99859.81
2023-02-24T18:34:38.347Z,99868.28
2023-02-24T18:37:04.854Z,99865.00
2023-02-24T18:39:31.418Z,99844.19
2023-02-24T18:41:59.580Z,99856.97
2023-02-24T18:44:26.376Z,99845.28
2023-02-24T18:46:52.961Z,99839.25
2023-02-24T18:49:19.664Z,99852.91
2023-02-24T18:51:48.593Z,99848.19
2023-02-24T18:54:15.685Z,99848.75
2023-02-24T18:56:42.654Z,99856.59
2023-02-24T18:59:09.270Z,99851.09
2023-02-24T19:01:38.684Z,99859.66
2023-02-24T19:04:05.986Z,99858.34
2023-02-24T19:06:34.371Z,99858.28
2023-02-24T19:09:11.498Z,99855.59
2023-02-24T19:11:40.475Z,99852.53
2023-02-24T19:14:07.535Z,99858.28
2023-02-24T19:16:34.850Z,99866.44
2023-02-24T19:19:03.721Z,99862.09
2023-02-24T19:21:32.428Z,99852.53
2023-02-24T19:24:03.903Z,99867.28
2023-02-24T19:26:30.733Z,99868.41
2023-02-24T19:28:58.063Z,99869.97
2023-02-24T19:31:27.491Z,99891.94
2023-02-24T19:33:56.319Z,99889.00
2023-02-24T19:36:24.169Z,99879.59
2023-02-24T19:38:51.019Z,99875.97
2023-02-24T19:41:18.083Z,99869.38
2023-02-24T19:43:44.588Z,99889.78
2023-02-24T19:46:13.352Z,99876.94
2023-02-24T19:48:40.708Z,99887.84
2023-02-24T19:51:21.887Z,99889.88
2023-02-24T19:53:55.358Z,99888.88
2023-02-24T19:56:26.542Z,99891.56
2023-02-24T19:58:58.577Z,99888.59
2023-02-24T20:01:29.563Z,99897.09
2023-02-24T20:03:58.231Z,99888.59
2023-02-24T20:06:37.737Z,99900.97
2023-02-24T20:09:12.189Z,99903.97
2023-02-24T20:11:39.351Z,99909.00
2023-02-24T20:14:07.708Z,99909.31
2023-02-24T20:16:37.193Z,99917.16
2023-02-24T20:19:05.876Z,99917.34
2023-02-24T20:21:33.794Z,99915.97
2023-02-24T20:24:02.275Z,99920.81
2023-02-24T20:26:29.287Z,99916.81
2023-02-24T20:28:59.111Z,99928.06
2023-02-24T20:31:26.146Z,99931.38
2023-02-24T20:33:52.964Z,99928.19
2023-02-24T20:36:23.757Z,99926.19
2023-02-24T20:38:51.215Z,99922.53
2023-02-24T20:41:19.079Z,99919.16
2023-02-24T20:43:45.717Z,99924.75
2023-02-24T20:46:17.483Z,99929.56
2023-02-24T20:48:44.509Z,99935.81
2023-02-24T20:51:12.415Z,99937.31
2023-02-24T20:53:55.629Z,99925.72
2023-02-24T20:56:25.605Z,99939.81
2023-02-24T20:59:00.002Z,99941.47
2023-02-24T21:01:28.015Z,99948.16
2023-02-24T21:03:54.551Z,99944.84
2023-02-24T21:06:21.306Z,99947.34
2023-02-24T21:08:48.035Z,99953.03
2023-02-24T21:11:17.027Z,99943.50
2023-02-24T21:13:46.018Z,99953.19
2023-02-24T21:16:14.146Z,99952.19
2023-02-24T21:18:42.456Z,99949.50
2023-02-24T21:21:09.961Z,99946.50
2023-02-24T21:23:38.082Z,99945.31
2023-02-24T21:26:05.685Z,99945.13
2023-02-24T21:28:32.587Z,99945.81
2023-02-24T21:30:59.784Z,99943.81
2023-02-24T21:33:26.407Z,99944.97
2023-02-24T21:36:06.399Z,99944.44
2023-02-24T21:38:36.330Z,99950.16
2023-02-24T21:41:08.311Z,99953.50
2023-02-24T21:43:35.242Z,99949.81
2023-02-24T21:46:06.656Z,99960.19
2023-02-24T21:48:33.550Z,99958.19
2023-02-24T21:51:06.219Z,99960.75
2023-02-24T21:53:35.392Z,99962.59
2023-02-24T21:56:10.821Z,99960.56
2023-02-24T21:58:39.153Z,99964.88
2023-02-24T22:01:14.558Z,99961.56
2023-02-24T22:03:41.388Z,99966.75
2023-02-24T22:06:11.331Z,99967.94
2023-02-24T22:08:43.063Z,99963.25
2023-02-24T22:11:12.421Z,99971.81
2023-02-24T22:13:39.781Z,99974.31
2023-02-24T22:16:08.801Z,99970.31
2023-02-24T22:18:35.404Z,99950.75
2023-02-24T22:21:07.439Z,99971.66
2023-02-24T22:23:36.997Z,99969.13
2023-02-24T22:26:08.869Z,99968.28
2023-02-24T22:28:38.265Z,99962.28
2023-02-24T22:31:05.225Z,99969.94
2023-02-24T22:33:33.813Z,99956.75
2023-02-24T22:36:24.643Z,99955.59
2023-02-24T22:38:51.543Z,99965.94
2023-02-24T22:41:23.807Z,99972.00
2023-02-24T22:43:50.883Z,99975.81
2023-02-24T22:46:24.030Z,99977.00
2023-02-24T22:48:50.777Z,99966.97
2023-02-24T22:51:17.850Z,99983.56
2023-02-24T22:53:46.652Z,99993.44
2023-02-24T22:56:15.645Z,99992.41
2023-02-24T22:58:43.284Z,99991.78
2023-02-24T23:01:11.798Z,99996.75
2023-02-24T23:03:40.025Z,99992.13
2023-02-24T23:06:14.859Z,99995.78
2023-02-24T23:08:43.125Z,100000.16
2023-02-24T23:11:16.280Z,100004.84
2023-02-24T23:13:44.645Z,100001.47
2023-02-24T23:16:14.222Z,100002.97
2023-02-24T23:18:41.021Z,99995.28
2023-02-24T23:21:09.910Z,99999.13
2023-02-24T23:23:37.294Z,100002.13
2023-02-24T23:26:05.328Z,99997.47
2023-02-24T23:28:31.901Z,100001.16
2023-02-24T23:30:58.431Z,100005.50
2023-02-24T23:33:24.968Z,100021.09
2023-02-24T23:35:51.463Z,100028.78
2023-02-24T23:38:18.204Z,100019.59
2023-02-24T23:40:50.649Z,100014.88
2023-02-24T23:43:17.746Z,100026.31
2023-02-24T23:45:47.229Z,100022.44
2023-02-24T23:48:14.280Z,100034.31
2023-02-24T23:50:42.676Z,100006.19
2023-02-24T23:53:09.995Z,100027.28
2023-02-24T23:55:39.940Z,100037.03
2023-02-24T23:58:06.625Z,100033.84
