createdAt,value
2019-04-11T00:02:06.700Z,97.92
2019-04-11T00:05:13.351Z,98.02
2019-04-11T00:08:19.653Z,97.26
2019-04-11T00:11:26.016Z,97.08
2019-04-11T00:14:33.280Z,97.43
2019-04-11T00:17:38.535Z,97.97
2019-04-11T00:20:44.376Z,98.12
2019-04-11T00:23:50.293Z,96.57
2019-04-11T00:26:57.030Z,97.02
2019-04-11T00:30:04.023Z,98.30
2019-04-11T00:33:09.810Z,97.66
2019-04-11T00:36:16.514Z,97.52
2019-04-11T00:39:25.506Z,96.78
2019-04-11T00:42:34.599Z,98.73
2019-04-11T00:45:40.114Z,99.88
2019-04-11T00:48:46.099Z,99.01
2019-04-11T00:51:52.973Z,100.21
2019-04-11T00:54:59.396Z,100.20
2019-04-11T00:58:05.569Z,101.43
2019-04-11T01:01:11.399Z,101.23
2019-04-11T01:04:17.866Z,101.30
2019-04-11T01:07:23.265Z,102.23
2019-04-11T01:10:28.461Z,101.70
2019-04-11T01:13:42.181Z,102.19
2019-04-11T01:16:50.688Z,101.52
2019-04-11T01:19:57.237Z,101.92
2019-04-11T01:23:02.857Z,102.38
2019-04-11T01:26:08.721Z,102.59
2019-04-11T01:29:14.094Z,103.26
2019-04-11T01:32:20.202Z,103.24
2019-04-11T01:35:25.543Z,104.10
2019-04-11T01:38:32.503Z,103.97
2019-04-11T01:41:38.391Z,104.89
2019-04-11T01:44:43.690Z,104.10
2019-04-11T01:48:11.164Z,105.14
2019-04-11T01:51:16.416Z,104.92
2019-04-11T01:54:21.816Z,104.59
2019-04-11T01:57:27.699Z,105.57
2019-04-11T02:00:52.552Z,105.74
2019-04-11T02:04:07.822Z,104.90
2019-04-11T02:07:14.309Z,105.24
2019-04-11T02:10:19.637Z,105.82
2019-04-11T02:13:25.921Z,106.59
2019-04-11T02:16:31.356Z,105.91
2019-04-11T02:19:36.593Z,106.69
2019-04-11T02:22:51.288Z,107.11
2019-04-11T02:26:05.043Z,106.91
2019-04-11T02:29:11.112Z,107.05
2019-04-11T02:32:18.265Z,106.99
2019-04-11T02:35:24.262Z,107.72
2019-04-11T02:38:30.497Z,108.24
2019-04-11T02:41:37.998Z,108.27
2019-04-11T02:44:59.585Z,107.89
2019-04-11T02:47:53.182Z,108.39
2019-04-11T02:50:58.494Z,108.96
2019-04-11T02:54:06.652Z,108.67
2019-04-11T02:57:12.160Z,109.27
2019-04-11T03:00:20.278Z,109.15
2019-04-11T03:03:25.366Z,109.74
2019-04-11T03:06:31.139Z,109.61
2019-04-11T03:09:37.455Z,108.89
2019-04-11T03:12:43.537Z,108.87
2019-04-11T03:16:07.213Z,109.03
2019-04-11T03:19:13.306Z,109.89
2019-04-11T03:22:05.579Z,110.70
2019-04-11T03:25:11.665Z,110.81
2019-04-11T03:28:22.682Z,111.12
2019-04-11T03:32:04.984Z,111.15
2019-04-11T03:35:23.190Z,110.83
2019-04-11T03:38:00.385Z,110.59
2019-04-11T03:41:04.290Z,111.15
2019-04-11T03:44:01.897Z,111.27
2019-04-11T03:47:16.532Z,111.17
2019-04-11T03:50:12.349Z,111.37
2019-04-11T03:53:14.517Z,110.92
2019-04-11T03:56:21.863Z,111.12
2019-04-11T03:59:28.845Z,111.61
2019-04-11T04:02:34.945Z,112.10
2019-04-11T04:05:41.952Z,112.38
2019-04-11T04:08:48.713Z,112.78
2019-04-11T04:11:54.670Z,112.69
2019-04-11T04:15:44.225Z,112.90
2019-04-11T04:18:43.595Z,113.22
2019-04-11T04:22:05.042Z,112.96
2019-04-11T04:25:12.428Z,113.55
2019-04-11T04:28:19.052Z,113.51
2019-04-11T04:31:26.555Z,113.98
2019-04-11T04:34:33.610Z,113.78
2019-04-11T04:37:40.979Z,113.87
2019-04-11T04:41:03.793Z,113.64
2019-04-11T04:43:59.137Z,113.92
2019-04-11T04:47:15.264Z,114.11
2019-04-11T04:50:13.432Z,113.57
2019-04-11T04:53:20.514Z,113.31
2019-04-11T04:56:31.095Z,113.21
2019-04-11T04:59:34.010Z,112.85
2019-04-11T05:02:39.831Z,112.34
2019-04-11T05:05:46.563Z,111.78
2019-04-11T05:08:51.958Z,112.00
2019-04-11T05:11:57.257Z,111.48
2019-04-11T05:15:03.720Z,110.71
2019-04-11T05:18:11.312Z,110.18
2019-04-11T05:21:17.789Z,109.44
2019-04-11T05:24:23.134Z,109.08
2019-04-11T05:27:29.307Z,108.52
2019-04-11T05:30:34.770Z,107.90
2019-04-11T05:33:40.130Z,107.16
2019-04-11T05:36:45.595Z,105.82
2019-04-11T05:39:50.913Z,104.42
2019-04-11T05:42:57.380Z,104.04
2019-04-11T05:46:07.197Z,103.78
2019-04-11T05:49:14.583Z,101.75
2019-04-11T05:52:21.430Z,100.27
2019-04-11T05:55:30.734Z,100.92
2019-04-11T05:58:36.647Z,94.09
2019-04-11T06:01:46.590Z,86.24
2019-04-11T06:05:04.009Z,80.09
2019-04-11T06:08:12.554Z,77.99
2019-04-11T06:11:48.157Z,80.13
2019-04-11T06:15:08.052Z,85.73
2019-04-11T06:18:36.142Z,88.48
2019-04-11T06:21:42.424Z,93.70
2019-04-11T06:25:10.978Z,90.41
2019-04-11T06:28:22.166Z,92.00
2019-04-11T06:31:45.446Z,93.58
2019-04-11T06:34:57.696Z,89.83
2019-04-11T06:38:18.557Z,90.04
2019-04-11T06:41:43.013Z,84.98
2019-04-11T06:45:08.846Z,87.01
2019-04-11T06:48:22.228Z,88.21
2019-04-11T06:51:32.444Z,89.58
2019-04-11T06:55:04.482Z,89.14
2019-04-11T06:58:15.000Z,85.46
2019-04-11T07:01:25.908Z,87.47
2019-04-11T07:04:34.167Z,82.58
2019-04-11T07:07:45.121Z,79.38
2019-04-11T07:10:55.294Z,79.38
2019-04-11T07:14:14.483Z,80.20
2019-04-11T07:17:38.834Z,82.47
2019-04-11T07:21:08.752Z,83.99
2019-04-11T07:24:30.344Z,81.96
2019-04-11T07:27:36.634Z,84.71
2019-04-11T07:31:01.040Z,87.06
2019-04-11T07:34:27.266Z,86.33
2019-04-11T07:37:40.808Z,84.21
2019-04-11T07:41:00.658Z,82.28
2019-04-11T07:44:09.268Z,75.94
2019-04-11T07:47:25.251Z,79.46
2019-04-11T07:50:29.503Z,77.62
2019-04-11T07:53:35.209Z,77.65
2019-04-11T07:56:59.404Z,75.95
2019-04-11T08:00:38.605Z,76.71
2019-04-11T08:03:59.724Z,76.99
2019-04-11T08:07:24.457Z,80.28
2019-04-11T08:10:35.145Z,83.05
2019-04-11T08:14:06.390Z,75.67
2019-04-11T08:17:28.205Z,81.06
2019-04-11T08:21:01.744Z,79.46
2019-04-11T08:24:10.010Z,79.69
2019-04-11T08:27:31.610Z,78.85
2019-04-11T08:30:59.308Z,81.02
2019-04-11T08:34:07.096Z,76.91
2019-04-11T08:37:31.651Z,74.68
2019-04-11T08:40:42.920Z,79.44
2019-04-11T08:43:48.249Z,76.42
2019-04-11T08:47:04.477Z,74.41
2019-04-11T08:50:12.309Z,71.44
2019-04-11T08:53:37.201Z,71.94
2019-04-11T08:56:43.208Z,69.27
2019-04-11T08:59:59.933Z,67.66
2019-04-11T09:03:22.062Z,65.53
2019-04-11T09:06:30.625Z,69.99
2019-04-11T09:09:53.766Z,67.87
2019-04-11T09:13:07.058Z,71.19
2019-04-11T09:16:49.939Z,72.99
2019-04-11T09:20:14.152Z,64.86
2019-04-11T09:23:22.023Z,62.85
2019-04-11T09:26:44.813Z,62.42
2019-04-11T09:29:54.536Z,67.16
2019-04-11T09:33:17.738Z,61.61
2019-04-11T09:36:42.965Z,66.85
2019-04-11T09:40:13.208Z,63.59
2019-04-11T09:43:22.014Z,67.93
2019-04-11T09:46:39.227Z,64.15
2019-04-11T09:49:51.579Z,65.67
2019-04-11T09:52:57.993Z,65.13
2019-04-11T09:56:37.866Z,63.04
2019-04-11T10:00:04.252Z,65.74
2019-04-11T10:03:25.606Z,61.60
2019-04-11T10:07:01.286Z,65.40
2019-04-11T10:10:33.188Z,62.47
2019-04-11T10:13:57.593Z,62.60
2019-04-11T10:17:22.799Z,62.16
2019-04-11T10:20:28.871Z,59.67
2019-04-11T10:23:51.859Z,55.83
2019-04-11T10:27:03.000Z,57.95
2019-04-11T10:30:31.408Z,56.28
2019-04-11T10:33:59.572Z,56.55
2019-04-11T10:37:13.806Z,55.21
2019-04-11T10:40:37.169Z,57.66
2019-04-11T10:43:44.696Z,56.24
2019-04-11T10:47:01.999Z,58.25
2019-04-11T10:50:23.694Z,53.80
2019-04-11T10:53:31.133Z,54.50
2019-04-11T10:56:54.292Z,55.11
2019-04-11T10:59:59.750Z,54.52
2019-04-11T11:03:14.695Z,51.87
2019-04-11T11:06:22.434Z,52.03
2019-04-11T11:09:52.691Z,52.06
2019-04-11T11:13:18.013Z,51.87
2019-04-11T11:16:29.220Z,52.68
2019-04-11T11:20:03.833Z,51.29
2019-04-11T11:23:18.579Z,51.14
2019-04-11T11:26:38.914Z,47.95
2019-04-11T11:30:04.915Z,46.13
2019-04-11T11:33:10.382Z,47.23
2019-04-11T11:36:37.014Z,48.45
2019-04-11T11:40:10.590Z,47.26
2019-04-11T11:43:25.270Z,49.22
2019-04-11T11:46:52.807Z,46.91
2019-04-11T11:50:01.586Z,46.92
2019-04-11T11:53:39.273Z,46.43
2019-04-11T11:56:45.061Z,48.19
2019-04-11T11:59:54.623Z,44.63
2019-04-11T12:03:17.571Z,45.01
2019-04-11T12:06:25.198Z,43.62
2019-04-11T12:09:49.599Z,43.86
2019-04-11T12:13:14.698Z,46.90
2019-04-11T12:16:45.121Z,43.21
2019-04-11T12:20:05.457Z,46.17
2019-04-11T12:23:09.482Z,47.91
2019-04-11T12:26:16.757Z,45.10
2019-04-11T12:29:51.931Z,49.58
2019-04-11T12:33:25.770Z,46.67
2019-04-11T12:36:34.732Z,45.39
2019-04-11T12:39:58.114Z,45.45
2019-04-11T12:43:03.975Z,46.16
2019-04-11T12:46:29.998Z,43.98
2019-04-11T12:49:52.854Z,45.38
2019-04-11T12:53:13.417Z,44.85
2019-04-11T12:56:46.806Z,43.56
2019-04-11T12:59:58.283Z,44.37
2019-04-11T13:03:21.323Z,42.24
2019-04-11T13:06:45.556Z,42.59
2019-04-11T13:10:08.592Z,43.17
2019-04-11T13:13:37.508Z,42.41
2019-04-11T13:16:44.116Z,44.05
2019-04-11T13:20:11.322Z,40.64
2019-04-11T13:23:35.514Z,40.70
2019-04-11T13:27:06.962Z,40.79
2019-04-11T13:30:30.262Z,43.41
2019-04-11T13:33:35.566Z,42.37
2019-04-11T13:37:02.283Z,43.37
2019-04-11T13:40:28.516Z,43.24
2019-04-11T13:44:02.202Z,40.13
2019-04-11T13:47:25.761Z,43.08
2019-04-11T13:50:32.568Z,45.16
2019-04-11T13:53:55.709Z,42.95
2019-04-11T13:57:23.016Z,44.39
2019-04-11T14:00:38.927Z,43.08
2019-04-11T14:04:03.348Z,41.53
2019-04-11T14:07:10.366Z,42.68
2019-04-11T14:10:19.269Z,45.97
2019-04-11T14:13:35.370Z,44.79
2019-04-11T14:16:45.683Z,44.04
2019-04-11T14:20:11.564Z,44.07
2019-04-11T14:23:35.046Z,44.46
2019-04-11T14:26:42.710Z,44.85
2019-04-11T14:30:04.290Z,46.01
2019-04-11T14:33:09.745Z,46.85
2019-04-11T14:36:34.097Z,46.98
2019-04-11T14:39:42.217Z,46.67
2019-04-11T14:43:05.367Z,46.66
2019-04-11T14:46:28.011Z,48.16
2019-04-11T14:49:36.338Z,46.21
2019-04-11T14:52:58.563Z,45.01
2019-04-11T14:56:07.169Z,45.17
2019-04-11T14:59:37.567Z,45.07
2019-04-11T15:03:11.108Z,46.85
2019-04-11T15:06:23.567Z,44.86
2019-04-11T15:09:46.449Z,43.47
2019-04-11T15:12:50.311Z,44.82
2019-04-11T15:16:14.467Z,46.24
2019-04-11T15:19:19.770Z,47.18
2019-04-11T15:22:30.151Z,46.16
2019-04-11T15:26:09.730Z,46.45
2019-04-11T15:29:36.162Z,47.82
2019-04-11T15:32:59.217Z,47.71
2019-04-11T15:36:04.527Z,46.66
2019-04-11T15:39:44.587Z,44.21
2019-04-11T15:43:05.823Z,42.53
2019-04-11T15:46:20.486Z,45.44
2019-04-11T15:50:00.488Z,46.78
2019-04-11T15:53:06.567Z,43.00
2019-04-11T15:56:28.496Z,44.12
2019-04-11T15:59:55.992Z,44.79
2019-04-11T16:03:03.527Z,49.08
2019-04-11T16:06:26.351Z,45.15
2019-04-11T16:09:31.622Z,45.36
2019-04-11T16:12:44.561Z,48.26
2019-04-11T16:15:51.041Z,45.17
2019-04-11T16:19:30.628Z,48.09
2019-04-11T16:23:00.561Z,46.67
2019-04-11T16:26:08.051Z,46.20
2019-04-11T16:29:27.405Z,47.83
2019-04-11T16:32:33.939Z,46.94
2019-04-11T16:35:46.249Z,50.46
2019-04-11T16:39:28.806Z,49.05
2019-04-11T16:42:45.752Z,49.49
2019-04-11T16:46:08.912Z,51.43
2019-04-11T16:49:14.166Z,49.42
2019-04-11T16:52:19.444Z,50.80
2019-04-11T16:55:24.690Z,49.13
2019-04-11T16:58:30.067Z,50.81
2019-04-11T17:01:37.840Z,49.28
2019-04-11T17:04:43.129Z,48.71
2019-04-11T17:08:03.950Z,50.22
2019-04-11T17:11:11.166Z,49.97
2019-04-11T17:14:27.714Z,51.01
2019-04-11T17:17:26.302Z,50.12
2019-04-11T17:20:35.703Z,51.61
2019-04-11T17:23:38.824Z,51.30
2019-04-11T17:26:44.146Z,49.27
2019-04-11T17:29:49.435Z,50.66
2019-04-11T17:32:55.686Z,50.57
2019-04-11T17:36:03.062Z,51.62
2019-04-11T17:39:08.634Z,50.60
2019-04-11T17:42:14.109Z,50.58
2019-04-11T17:45:19.421Z,52.16
2019-04-11T17:48:27.922Z,52.06
2019-04-11T17:51:34.813Z,52.91
2019-04-11T17:54:40.368Z,54.51
2019-04-11T17:57:47.946Z,56.05
2019-04-11T18:00:56.535Z,55.84
2019-04-11T18:04:01.832Z,56.02
2019-04-11T18:07:07.124Z,58.30
2019-04-11T18:10:12.469Z,58.31
2019-04-11T18:13:17.787Z,58.00
2019-04-11T18:16:23.024Z,58.63
2019-04-11T18:19:28.345Z,56.86
2019-04-11T18:22:33.630Z,58.35
2019-04-11T18:25:38.892Z,57.87
2019-04-11T18:28:44.191Z,57.78
2019-04-11T18:31:50.725Z,58.46
2019-04-11T18:34:56.107Z,57.84
2019-04-11T18:38:02.130Z,57.98
2019-04-11T18:41:07.972Z,57.30
2019-04-11T18:44:18.019Z,57.04
2019-04-11T18:47:21.488Z,57.36
2019-04-11T18:50:28.801Z,58.53
2019-04-11T18:53:33.927Z,59.61
2019-04-11T18:56:39.302Z,61.28
2019-04-11T18:59:44.642Z,59.98
2019-04-11T19:02:50.499Z,57.43
2019-04-11T19:05:55.761Z,58.17
2019-04-11T19:09:01.100Z,59.30
2019-04-11T19:12:09.306Z,60.06
2019-04-11T19:15:16.946Z,59.66
2019-04-11T19:18:22.552Z,58.60
2019-04-11T19:21:27.995Z,59.26
2019-04-11T19:24:35.623Z,59.15
2019-04-11T19:27:40.361Z,59.74
2019-04-11T19:30:45.978Z,60.76
2019-04-11T19:33:51.270Z,60.50
2019-04-11T19:36:56.697Z,60.84
2019-04-11T19:40:01.967Z,60.14
2019-04-11T19:43:07.279Z,60.75
2019-04-11T19:46:12.787Z,61.12
2019-04-11T19:49:18.204Z,63.03
2019-04-11T19:52:23.450Z,62.61
2019-04-11T19:55:46.000Z,62.52
2019-04-11T19:58:51.266Z,63.53
2019-04-11T20:01:56.589Z,62.55
2019-04-11T20:05:01.824Z,63.19
2019-04-11T20:08:07.341Z,64.70
2019-04-11T20:11:12.631Z,64.07
2019-04-11T20:14:17.956Z,63.05
2019-04-11T20:17:23.254Z,64.82
2019-04-11T20:20:28.571Z,64.36
2019-04-11T20:23:34.862Z,64.72
2019-04-11T20:26:40.116Z,64.10
2019-04-11T20:29:45.338Z,65.13
2019-04-11T20:32:50.658Z,65.08
2019-04-11T20:35:55.951Z,65.67
2019-04-11T20:39:05.861Z,66.94
2019-04-11T20:42:11.213Z,67.73
2019-04-11T20:45:16.475Z,67.23
2019-04-11T20:48:21.944Z,66.66
2019-04-11T20:51:27.210Z,64.79
2019-04-11T20:54:32.574Z,66.04
2019-04-11T20:57:40.476Z,65.47
2019-04-11T21:00:50.705Z,63.05
2019-04-11T21:03:52.369Z,64.35
2019-04-11T21:07:01.775Z,62.18
2019-04-11T21:10:06.526Z,63.63
2019-04-11T21:13:12.043Z,63.36
2019-04-11T21:16:17.499Z,65.29
2019-04-11T21:19:24.021Z,64.48
2019-04-11T21:22:29.367Z,65.66
2019-04-11T21:25:34.767Z,66.48
2019-04-11T21:28:40.196Z,68.30
2019-04-11T21:31:45.663Z,68.46
2019-04-11T21:34:51.207Z,67.97
2019-04-11T21:37:57.891Z,68.27
2019-04-11T21:41:06.135Z,69.51
2019-04-11T21:44:13.062Z,70.81
2019-04-11T21:47:20.429Z,70.60
2019-04-11T21:50:26.523Z,72.86
2019-04-11T21:53:36.805Z,73.39
2019-04-11T21:56:39.192Z,74.19
2019-04-11T21:59:44.592Z,74.45
2019-04-11T22:02:51.999Z,74.13
2019-04-11T22:06:00.137Z,74.33
2019-04-11T22:09:08.431Z,75.13
2019-04-11T22:12:14.204Z,73.36
2019-04-11T22:15:21.242Z,74.06
2019-04-11T22:18:26.560Z,74.01
2019-04-11T22:21:33.627Z,76.06
2019-04-11T22:24:39.026Z,77.76
2019-04-11T22:27:44.468Z,80.32
2019-04-11T22:30:49.982Z,79.37
2019-04-11T22:34:23.504Z,78.65
2019-04-11T22:37:30.124Z,78.26
2019-04-11T22:40:38.966Z,79.46
2019-04-11T22:43:44.336Z,79.06
2019-04-11T22:46:49.807Z,79.65
2019-04-11T22:49:55.210Z,79.54
2019-04-11T22:53:00.513Z,79.16
2019-04-11T22:56:05.959Z,78.89
2019-04-11T22:59:13.640Z,82.50
2019-04-11T23:02:47.413Z,82.36
2019-04-11T23:05:53.454Z,82.93
2019-04-11T23:08:58.677Z,83.78
2019-04-11T23:12:05.571Z,83.88
2019-04-11T23:15:14.703Z,84.11
2019-04-11T23:18:18.038Z,82.67
2019-04-11T23:21:23.309Z,83.48
2019-04-11T23:24:28.689Z,84.07
2019-04-11T23:27:34.008Z,83.75
2019-04-11T23:30:39.286Z,85.47
2019-04-11T23:33:44.588Z,83.81
2019-04-11T23:36:51.248Z,83.27
2019-04-11T23:39:57.065Z,83.16
2019-04-11T23:43:02.471Z,83.90
2019-04-11T23:46:07.719Z,83.81
2019-04-11T23:49:13.048Z,86.08
2019-04-11T23:52:18.400Z,84.98
2019-04-11T23:55:23.679Z,86.03
2019-04-11T23:58:31.845Z,85.27
