createdAt,value
2022-11-16T00:07:37.425Z,24.7415
2022-11-16T00:22:39.337Z,25.9016
2022-11-16T00:37:41.225Z,25.6583
2022-11-16T00:52:43.083Z,26.5491
2022-11-16T01:07:45.065Z,26.936
2022-11-16T01:22:46.916Z,26.897
2022-11-16T01:37:48.788Z,27.3879
2022-11-16T01:52:50.661Z,27.2808
2022-11-16T02:07:52.514Z,27.9178
2022-11-16T02:22:54.529Z,26.6859
2022-11-16T02:37:56.385Z,27.4628
2022-11-16T02:52:58.204Z,27.2678
2022-11-16T03:08:00.066Z,27.5866
2022-11-16T03:23:01.960Z,28.3728
2022-11-16T03:38:03.837Z,27.9215
2022-11-16T03:53:05.720Z,27.8175
2022-11-16T04:08:07.576Z,27.9636
2022-11-16T04:23:09.426Z,27.8856
2022-11-16T04:38:11.295Z,27.6126
2022-11-16T04:53:13.157Z,27.4145
2022-11-16T05:08:15.074Z,25.8706
2022-11-16T05:23:17.206Z,28.2137
2022-11-16T05:38:20.536Z,26.8555
2022-11-16T05:53:23.112Z,27.2913
2022-11-16T06:08:25.650Z,26.5045
2022-11-16T06:23:28.200Z,26.9725
2022-11-16T06:38:30.892Z,26.8326
2022-11-16T06:53:34.767Z,27.9828
2022-11-16T07:08:39.312Z,25.9127
2022-11-16T07:23:41.770Z,26.4228
2022-11-16T07:38:44.152Z,26.5497
2022-11-16T07:53:46.612Z,27.6838
2022-11-16T08:08:51.314Z,26.8747
2022-11-16T08:23:58.744Z,25.2918
2022-11-16T08:39:00.880Z,25.4379
2022-11-16T08:54:02.758Z,23.6501
2022-11-16T09:09:04.607Z,24.3682
2022-11-16T09:24:06.442Z,22.828
2022-11-16T09:39:31.626Z,22.9772
2022-11-16T09:54:34.001Z,22.7364
2022-11-16T10:09:35.854Z,22.2034
2022-11-16T10:24:37.643Z,21.9527
2022-11-16T10:39:39.651Z,20.7536
2022-11-16T10:54:44.258Z,20.6329
2022-11-16T11:09:46.499Z,19.7396
2022-11-16T11:24:48.355Z,20.9028
2022-11-16T11:39:50.241Z,19.6028
2022-11-16T11:54:52.373Z,20.6131
2022-11-16T12:09:54.202Z,20.0411
2022-11-16T12:24:56.003Z,18.9621
2022-11-16T12:39:57.794Z,19.5601
2022-11-16T12:55:24.808Z,19.1212
2022-11-16T13:10:28.068Z,19.4951
2022-11-16T13:25:30.027Z,18.4842
2022-11-16T13:40:31.858Z,19.4462
2022-11-16T13:55:33.741Z,18.4421
2022-11-16T14:10:35.636Z,19.3973
2022-11-16T14:25:37.492Z,18.2601
2022-11-16T14:40:39.317Z,19.0723
2022-11-16T14:55:41.151Z,18.4972
2022-11-16T15:10:43.008Z,18.5876
2022-11-16T15:25:44.850Z,19.5985
2022-11-16T15:40:46.747Z,18.3443
2022-11-16T15:55:48.760Z,19.1113
2022-11-16T16:10:50.647Z,18.3152
2022-11-16T16:25:52.509Z,18.9522
2022-11-16T16:40:54.374Z,18.1233
2022-11-16T16:55:56.975Z,18.361
2022-11-16T17:10:59.971Z,18.3536
2022-11-16T17:26:03.254Z,19.2252
2022-11-16T17:41:05.812Z,20.9084
2022-11-16T17:56:08.762Z,19.2382
2022-11-16T18:11:10.698Z,20.8663
2022-11-16T18:26:12.596Z,20.389
2022-11-16T18:41:14.533Z,21.5423
2022-11-16T18:56:16.400Z,18.7312
2022-11-16T19:11:18.294Z,20.194
2022-11-16T19:26:20.272Z,18.6761
2022-11-16T19:41:22.077Z,19.8622
2022-11-16T19:56:23.900Z,20.1092
2022-11-16T20:11:25.722Z,19.6901
2022-11-16T20:26:27.558Z,20.0052
2022-11-16T20:41:29.457Z,18.6631
2022-11-16T20:56:31.295Z,20.0281
2022-11-16T21:11:33.153Z,19.7421
2022-11-16T21:26:35.056Z,21.3931
2022-11-16T21:41:36.915Z,21.5621
2022-11-16T21:56:38.790Z,22.118
2022-11-16T22:11:40.694Z,22.0697
2022-11-16T22:26:42.574Z,23.1289
2022-11-16T22:41:44.358Z,22.7358
2022-11-16T22:56:46.204Z,23.9906
2022-11-16T23:11:48.078Z,25.0015
2022-11-16T23:26:49.918Z,24.2803
2022-11-16T23:41:51.769Z,24.1175
2022-11-16T23:56:53.586Z,25.2064
