createdAt,value
2016-08-03T00:00:46.358Z,0
2016-08-03T00:03:46.971Z,0
2016-08-03T00:04:46.475Z,0
2016-08-03T00:05:47.621Z,0
2016-08-03T00:06:45.647Z,0
2016-08-03T00:07:45.653Z,0
2016-08-03T00:08:45.644Z,0
2016-08-03T00:09:45.650Z,0
2016-08-03T00:12:47.528Z,0
2016-08-03T00:13:47.563Z,0
2016-08-03T00:14:47.090Z,0
2016-08-03T00:15:45.641Z,0
2016-08-03T00:16:45.630Z,0
2016-08-03T00:17:45.644Z,0
2016-08-03T00:18:45.769Z,0
2016-08-03T00:20:45.625Z,0
2016-08-03T00:21:45.618Z,0
2016-08-03T00:22:45.629Z,0
2016-08-03T00:23:45.623Z,0
2016-08-03T00:24:45.619Z,0
2016-08-03T00:25:45.642Z,0
2016-08-03T00:26:45.611Z,0
2016-08-03T00:27:45.602Z,0
2016-08-03T00:28:45.610Z,0
2016-08-03T00:29:45.596Z,0
2016-08-03T00:30:45.606Z,0
2016-08-03T00:31:45.606Z,0
2016-08-03T00:32:45.604Z,0
2016-08-03T00:33:45.588Z,0
2016-08-03T00:34:46.310Z,0
2016-08-03T00:35:45.599Z,0
2016-08-03T00:36:45.590Z,0
2016-08-03T00:37:45.589Z,0
2016-08-03T00:38:46.281Z,0
2016-08-03T00:39:45.574Z,0
2016-08-03T00:40:45.585Z,0
2016-08-03T00:41:45.581Z,0
2016-08-03T00:44:01.388Z,0
2016-08-03T00:45:45.963Z,0
2016-08-03T00:46:45.967Z,0
2016-08-03T00:47:47.158Z,0
2016-08-03T00:48:45.559Z,0
2016-08-03T00:49:45.556Z,0
2016-08-03T00:50:45.559Z,0
2016-08-03T00:51:46.602Z,0
2016-08-03T00:53:00.978Z,0
2016-08-03T00:53:46.742Z,0
2016-08-03T00:54:46.947Z,0
2016-08-03T00:56:00.660Z,0
2016-08-03T00:56:45.536Z,0
2016-08-03T00:57:46.036Z,0
2016-08-03T00:58:45.894Z,0
2016-08-03T00:59:45.537Z,0
2016-08-03T01:00:45.527Z,0
2016-08-03T01:01:45.536Z,0
2016-08-03T01:02:45.541Z,0
2016-08-03T01:03:45.529Z,0
2016-08-03T01:04:45.520Z,0
2016-08-03T01:05:45.528Z,0
2016-08-03T01:06:45.508Z,0
2016-08-03T01:07:45.505Z,0
2016-08-03T01:08:45.509Z,0
2016-08-03T01:09:45.499Z,0
2016-08-03T01:10:45.509Z,0
2016-08-03T01:11:45.502Z,0
2016-08-03T01:12:45.495Z,0
2016-08-03T01:14:45.506Z,0
2016-08-03T01:15:45.490Z,0
2016-08-03T01:16:45.482Z,0
2016-08-03T01:17:45.476Z,0
2016-08-03T01:18:45.486Z,0
2016-08-03T01:19:48.375Z,0
2016-08-03T01:20:47.289Z,0
2016-08-03T01:21:47.689Z,0
2016-08-03T01:22:48.055Z,0
2016-08-03T01:23:48.071Z,0
2016-08-03T01:24:46.699Z,0
2016-08-03T01:27:48.499Z,0
2016-08-03T01:29:50.922Z,0
2016-08-03T01:30:49.441Z,0
2016-08-03T01:31:46.771Z,0
2016-08-03T01:32:47.177Z,0
2016-08-03T01:33:46.297Z,0
2016-08-03T01:34:45.441Z,0
2016-08-03T01:35:45.428Z,0
2016-08-03T01:36:46.115Z,0
2016-08-03T01:37:46.115Z,0
2016-08-03T01:38:45.417Z,0
2016-08-03T01:39:45.419Z,0
2016-08-03T01:40:45.413Z,0
2016-08-03T01:41:45.416Z,0
2016-08-03T01:42:45.403Z,0
2016-08-03T01:43:45.417Z,0
2016-08-03T01:44:45.404Z,0
2016-08-03T01:45:45.394Z,0
2016-08-03T01:46:45.389Z,0
2016-08-03T01:47:45.391Z,0
2016-08-03T01:48:45.385Z,0
2016-08-03T01:49:45.404Z,0
2016-08-03T01:50:45.385Z,0
2016-08-03T01:51:45.378Z,0
2016-08-03T01:52:45.378Z,0
2016-08-03T01:53:45.366Z,0
2016-08-03T01:54:45.365Z,0
2016-08-03T01:55:45.360Z,0
2016-08-03T01:56:46.051Z,0
2016-08-03T01:57:45.462Z,0
2016-08-03T01:58:45.355Z,0
2016-08-03T01:59:45.351Z,0
2016-08-03T02:01:00.819Z,0
2016-08-03T02:01:46.552Z,0
2016-08-03T02:02:46.780Z,0
2016-08-03T02:04:00.351Z,0
2016-08-03T02:04:46.134Z,0
2016-08-03T02:05:45.869Z,0
2016-08-03T02:06:46.516Z,0
2016-08-03T02:07:45.328Z,0
2016-08-03T02:08:45.327Z,0
2016-08-03T02:09:46.484Z,0
2016-08-03T02:10:47.023Z,0
2016-08-03T02:13:00.578Z,0
2016-08-03T02:15:45.291Z,0
2016-08-03T02:16:45.845Z,0
2016-08-03T02:17:45.284Z,0
2016-08-03T02:18:45.290Z,0
2016-08-03T02:19:45.291Z,0
2016-08-03T02:20:45.276Z,0
2016-08-03T02:21:45.286Z,0
2016-08-03T02:22:45.276Z,0
2016-08-03T02:23:45.261Z,0
2016-08-03T02:24:45.253Z,0
2016-08-03T02:25:45.257Z,0
2016-08-03T02:26:45.241Z,0
2016-08-03T02:27:45.255Z,0
2016-08-03T02:28:45.249Z,0
2016-08-03T02:29:45.247Z,0
2016-08-03T02:30:45.247Z,0
2016-08-03T02:31:45.242Z,0
2016-08-03T02:32:45.239Z,0
2016-08-03T02:33:45.229Z,0
2016-08-03T02:34:45.215Z,0
2016-08-03T02:35:45.916Z,0
2016-08-03T02:36:45.227Z,0
2016-08-03T02:37:45.208Z,0
2016-08-03T02:39:49.202Z,0
2016-08-03T02:40:47.096Z,0
2016-08-03T02:41:47.948Z,0
2016-08-03T02:42:45.197Z,0
2016-08-03T02:43:46.059Z,0
2016-08-03T02:44:45.197Z,0
2016-08-03T02:45:45.893Z,0
2016-08-03T02:46:45.185Z,0
2016-08-03T02:47:47.906Z,0
2016-08-03T02:48:47.652Z,0
2016-08-03T02:49:49.152Z,0
2016-08-03T02:50:47.189Z,0
2016-08-03T02:51:47.083Z,0
2016-08-03T02:52:46.116Z,0
2016-08-03T02:53:45.168Z,0
2016-08-03T02:54:45.154Z,0
2016-08-03T02:55:45.156Z,0
2016-08-03T02:56:45.145Z,0
2016-08-03T02:57:45.191Z,0
2016-08-03T02:58:45.137Z,0
2016-08-03T02:59:45.137Z,0
2016-08-03T03:00:45.139Z,0
2016-08-03T03:01:45.130Z,0
2016-08-03T03:02:45.125Z,0
2016-08-03T03:03:45.131Z,0
2016-08-03T03:04:45.134Z,0
2016-08-03T03:05:45.126Z,0
2016-08-03T03:06:45.117Z,0
2016-08-03T03:07:45.109Z,0
2016-08-03T03:08:45.115Z,0
2016-08-03T03:09:45.100Z,0
2016-08-03T03:10:45.103Z,0
2016-08-03T03:11:45.108Z,0
2016-08-03T03:12:45.090Z,0
2016-08-03T03:13:45.100Z,0
2016-08-03T03:14:45.091Z,0
2016-08-03T03:15:45.102Z,5
2016-08-03T03:16:45.082Z,5
2016-08-03T03:17:45.077Z,5
2016-08-03T03:18:45.069Z,5
2016-08-03T03:20:00.243Z,5
2016-08-03T03:20:46.367Z,5
2016-08-03T03:22:46.009Z,5
2016-08-03T03:23:46.205Z,10
2016-08-03T03:24:45.526Z,10
2016-08-03T03:25:45.048Z,10
2016-08-03T03:26:45.051Z,10
2016-08-03T03:27:45.041Z,10
2016-08-03T03:28:46.155Z,15
2016-08-03T03:29:46.306Z,15
2016-08-03T03:31:46.333Z,15
2016-08-03T03:32:45.023Z,20
2016-08-03T03:33:45.019Z,20
2016-08-03T03:34:45.378Z,20
2016-08-03T03:35:45.016Z,20
2016-08-03T03:36:45.017Z,25
2016-08-03T03:37:45.025Z,25
2016-08-03T03:38:45.020Z,30
2016-08-03T03:39:45.005Z,35
2016-08-03T03:40:45.005Z,35
2016-08-03T03:41:45.001Z,40
2016-08-03T03:42:44.992Z,40
2016-08-03T03:43:44.989Z,40
2016-08-03T03:44:45.002Z,40
2016-08-03T03:45:44.988Z,45
2016-08-03T03:46:44.980Z,45
2016-08-03T03:47:44.977Z,50
2016-08-03T03:48:45.000Z,55
2016-08-03T03:49:44.977Z,60
2016-08-03T03:50:44.990Z,65
2016-08-03T03:51:44.965Z,65
2016-08-03T03:52:44.970Z,70
2016-08-03T03:53:44.969Z,75
2016-08-03T03:54:44.958Z,75
2016-08-03T03:55:44.948Z,80
2016-08-03T03:56:47.275Z,85
2016-08-03T03:57:47.449Z,90
2016-08-03T03:58:46.209Z,95
2016-08-03T03:59:48.103Z,100
2016-08-03T04:00:45.614Z,100
2016-08-03T04:01:45.615Z,105
2016-08-03T04:02:44.928Z,115
2016-08-03T04:03:45.197Z,120
2016-08-03T04:04:44.942Z,130
2016-08-03T04:05:48.122Z,135
2016-08-03T04:06:47.419Z,145
2016-08-03T04:07:48.051Z,155
2016-08-03T04:08:47.006Z,170
2016-08-03T04:09:45.006Z,190
2016-08-03T04:10:45.450Z,205
2016-08-03T04:11:44.911Z,210
2016-08-03T04:12:44.907Z,230
2016-08-03T04:13:45.606Z,240
2016-08-03T04:14:44.912Z,250
2016-08-03T04:15:44.898Z,250
2016-08-03T04:16:44.887Z,235
2016-08-03T04:17:44.901Z,245
2016-08-03T04:18:44.897Z,240
2016-08-03T04:19:44.890Z,220
2016-08-03T04:20:44.895Z,235
2016-08-03T04:21:44.885Z,230
2016-08-03T04:22:44.891Z,230
2016-08-03T04:23:44.895Z,225
2016-08-03T04:24:44.883Z,215
2016-08-03T04:25:44.903Z,220
2016-08-03T04:26:44.894Z,215
2016-08-03T04:27:45.586Z,220
2016-08-03T04:28:44.910Z,225
2016-08-03T04:29:45.595Z,220
2016-08-03T04:30:44.896Z,200
2016-08-03T04:31:44.906Z,195
2016-08-03T04:32:44.918Z,195
2016-08-03T04:33:44.900Z,185
2016-08-03T04:34:45.593Z,180
2016-08-03T04:35:44.895Z,180
2016-08-03T04:36:44.916Z,200
2016-08-03T04:37:46.364Z,215
2016-08-03T04:38:46.221Z,145
2016-08-03T04:40:15.607Z,100
2016-08-03T04:41:44.930Z,105
2016-08-03T04:42:44.928Z,110
2016-08-03T04:43:44.924Z,115
2016-08-03T04:44:44.930Z,115
2016-08-03T04:45:44.933Z,125
2016-08-03T04:47:15.227Z,135
2016-08-03T04:47:45.951Z,140
2016-08-03T04:50:00.268Z,130
2016-08-03T04:50:45.706Z,125
2016-08-03T04:51:46.155Z,115
2016-08-03T04:52:45.503Z,110
2016-08-03T04:53:44.970Z,115
2016-08-03T04:54:44.971Z,120
2016-08-03T04:55:44.966Z,135
2016-08-03T04:56:44.981Z,160
2016-08-03T04:57:44.974Z,175
2016-08-03T04:58:44.971Z,175
2016-08-03T04:59:44.978Z,175
2016-08-03T05:00:44.982Z,170
2016-08-03T05:01:44.977Z,140
2016-08-03T05:02:44.974Z,120
2016-08-03T05:03:44.985Z,115
2016-08-03T05:04:44.995Z,100
2016-08-03T05:05:44.985Z,95
2016-08-03T05:06:44.992Z,95
2016-08-03T05:07:44.984Z,85
2016-08-03T05:08:44.978Z,90
2016-08-03T05:09:44.995Z,85
2016-08-03T05:10:45.687Z,80
2016-08-03T05:11:44.996Z,85
2016-08-03T05:12:44.995Z,100
2016-08-03T05:13:44.988Z,105
2016-08-03T05:15:47.892Z,105
2016-08-03T05:16:49.212Z,115
2016-08-03T05:17:45.531Z,120
2016-08-03T05:18:44.991Z,115
2016-08-03T05:19:45.235Z,110
2016-08-03T05:20:45.137Z,110
2016-08-03T05:21:45.005Z,105
2016-08-03T05:22:45.103Z,100
2016-08-03T05:25:47.755Z,105
2016-08-03T05:26:47.740Z,115
2016-08-03T05:27:46.488Z,135
2016-08-03T05:28:45.119Z,160
2016-08-03T05:29:45.401Z,175
2016-08-03T05:30:45.053Z,175
2016-08-03T05:31:44.988Z,165
2016-08-03T05:32:44.995Z,160
2016-08-03T05:33:44.997Z,150
2016-08-03T05:34:44.993Z,135
2016-08-03T05:35:44.994Z,130
2016-08-03T05:36:44.987Z,120
2016-08-03T05:37:44.992Z,125
2016-08-03T05:38:44.996Z,130
2016-08-03T05:39:45.006Z,145
2016-08-03T05:40:44.995Z,155
2016-08-03T05:41:44.998Z,150
2016-08-03T05:42:44.985Z,145
2016-08-03T05:43:44.997Z,145
2016-08-03T05:44:44.990Z,140
2016-08-03T05:45:44.987Z,140
2016-08-03T05:46:44.990Z,145
2016-08-03T05:47:44.986Z,145
2016-08-03T05:48:44.978Z,140
2016-08-03T05:49:44.981Z,155
2016-08-03T05:50:44.983Z,175
2016-08-03T05:51:44.980Z,190
2016-08-03T05:52:44.988Z,190
2016-08-03T05:53:44.989Z,195
2016-08-03T05:54:44.982Z,185
2016-08-03T05:56:45.932Z,200
2016-08-03T05:57:45.537Z,220
2016-08-03T05:58:45.440Z,240
2016-08-03T05:59:45.441Z,260
2016-08-03T06:00:44.987Z,280
2016-08-03T06:01:44.970Z,290
2016-08-03T06:02:45.674Z,295
2016-08-03T06:03:44.984Z,275
2016-08-03T06:04:46.479Z,245
2016-08-03T06:05:46.983Z,220
2016-08-03T06:06:45.930Z,215
2016-08-03T06:07:45.630Z,225
2016-08-03T06:08:44.980Z,285
2016-08-03T06:09:45.781Z,330
2016-08-03T06:10:44.980Z,355
2016-08-03T06:11:44.988Z,370
2016-08-03T06:12:44.971Z,405
2016-08-03T06:13:44.972Z,410
2016-08-03T06:14:44.976Z,400
2016-08-03T06:15:44.976Z,405
2016-08-03T06:16:44.982Z,430
2016-08-03T06:17:44.981Z,470
2016-08-03T06:18:44.992Z,515
2016-08-03T06:19:44.973Z,555
2016-08-03T06:20:44.968Z,595
2016-08-03T06:21:44.982Z,620
2016-08-03T06:22:44.976Z,640
2016-08-03T06:23:44.986Z,670
2016-08-03T06:24:44.979Z,665
2016-08-03T06:25:44.981Z,655
2016-08-03T06:26:44.985Z,640
2016-08-03T06:27:44.984Z,645
2016-08-03T06:28:44.987Z,650
2016-08-03T06:29:44.988Z,630
2016-08-03T06:30:44.988Z,605
2016-08-03T06:31:44.998Z,610
2016-08-03T06:32:47.314Z,620
2016-08-03T06:33:47.749Z,630
2016-08-03T06:34:48.422Z,635
2016-08-03T06:35:45.633Z,620
2016-08-03T06:36:45.979Z,580
2016-08-03T06:37:45.006Z,540
2016-08-03T06:38:45.983Z,505
2016-08-03T06:39:45.507Z,480
2016-08-03T06:40:45.009Z,445
2016-08-03T06:41:45.014Z,420
2016-08-03T06:43:47.346Z,415
2016-08-03T06:44:48.305Z,430
2016-08-03T06:45:45.869Z,445
2016-08-03T06:46:45.281Z,450
2016-08-03T06:47:46.314Z,420
2016-08-03T06:48:45.039Z,390
2016-08-03T06:49:45.022Z,370
2016-08-03T06:50:45.031Z,370
2016-08-03T06:51:45.029Z,375
2016-08-03T06:52:45.042Z,400
2016-08-03T06:53:45.041Z,435
2016-08-03T06:54:45.050Z,460
2016-08-03T06:55:45.066Z,440
2016-08-03T06:56:45.068Z,405
2016-08-03T06:57:45.083Z,390
2016-08-03T06:58:45.125Z,400
2016-08-03T06:59:45.058Z,405
2016-08-03T07:00:45.070Z,410
2016-08-03T07:01:45.063Z,415
2016-08-03T07:02:45.066Z,420
2016-08-03T07:03:45.070Z,415
2016-08-03T07:04:45.082Z,405
2016-08-03T07:05:45.075Z,375
2016-08-03T07:06:45.088Z,345
2016-08-03T07:07:45.092Z,325
2016-08-03T07:08:45.085Z,310
2016-08-03T07:09:45.091Z,315
2016-08-03T07:10:45.095Z,320
2016-08-03T07:11:45.099Z,335
2016-08-03T07:12:45.106Z,350
2016-08-03T07:14:47.257Z,325
2016-08-03T07:15:46.366Z,325
2016-08-03T07:17:01.090Z,345
2016-08-03T07:17:45.623Z,350
2016-08-03T07:18:45.113Z,365
2016-08-03T07:19:45.132Z,380
2016-08-03T07:20:45.118Z,385
2016-08-03T07:21:45.123Z,380
2016-08-03T07:23:14.963Z,380
2016-08-03T07:24:01.152Z,395
2016-08-03T07:24:45.670Z,425
2016-08-03T07:26:00.044Z,480
2016-08-03T07:26:46.233Z,505
2016-08-03T07:27:45.952Z,535
2016-08-03T07:28:45.142Z,580
2016-08-03T07:29:45.156Z,630
2016-08-03T07:30:45.144Z,715
2016-08-03T07:31:45.141Z,715
2016-08-03T07:32:45.147Z,685
2016-08-03T07:33:45.149Z,640
2016-08-03T07:34:45.160Z,605
2016-08-03T07:35:45.162Z,580
2016-08-03T07:36:45.165Z,540
2016-08-03T07:37:45.159Z,485
2016-08-03T07:38:45.880Z,435
2016-08-03T07:39:45.173Z,420
2016-08-03T07:40:45.864Z,435
2016-08-03T07:41:45.174Z,480
2016-08-03T07:42:45.200Z,510
2016-08-03T07:43:45.193Z,525
2016-08-03T07:44:45.198Z,555
2016-08-03T07:45:45.196Z,590
2016-08-03T07:46:45.194Z,600
2016-08-03T07:47:45.203Z,600
2016-08-03T07:48:45.208Z,645
2016-08-03T07:49:45.234Z,645
2016-08-03T07:50:45.214Z,585
2016-08-03T07:51:48.171Z,560
2016-08-03T07:52:47.950Z,530
2016-08-03T07:53:46.180Z,550
2016-08-03T07:54:47.464Z,545
2016-08-03T07:55:47.311Z,560
2016-08-03T07:56:46.218Z,565
2016-08-03T07:57:45.244Z,585
2016-08-03T07:58:45.263Z,565
2016-08-03T07:59:45.260Z,595
2016-08-03T08:00:48.297Z,565
2016-08-03T08:01:46.938Z,510
2016-08-03T08:02:49.121Z,535
2016-08-03T08:03:47.593Z,495
2016-08-03T08:04:45.268Z,455
2016-08-03T08:05:45.291Z,420
2016-08-03T08:06:45.304Z,355
2016-08-03T08:07:45.295Z,365
2016-08-03T08:08:45.290Z,390
2016-08-03T08:09:45.293Z,375
2016-08-03T08:10:45.298Z,385
2016-08-03T08:11:45.300Z,380
2016-08-03T08:12:45.300Z,320
2016-08-03T08:13:46.011Z,400
2016-08-03T08:14:45.310Z,380
2016-08-03T08:15:45.319Z,330
2016-08-03T08:16:45.337Z,315
2016-08-03T08:17:45.319Z,265
2016-08-03T08:18:45.342Z,265
2016-08-03T08:19:45.333Z,265
2016-08-03T08:20:45.336Z,265
2016-08-03T08:21:45.363Z,235
2016-08-03T08:22:45.350Z,190
2016-08-03T08:23:45.348Z,195
2016-08-03T08:24:45.359Z,215
2016-08-03T08:25:45.359Z,235
2016-08-03T08:26:45.377Z,245
2016-08-03T08:27:45.368Z,250
2016-08-03T08:28:45.368Z,255
2016-08-03T08:29:45.371Z,250
2016-08-03T08:30:45.375Z,265
2016-08-03T08:31:45.383Z,270
2016-08-03T08:32:46.234Z,275
2016-08-03T08:33:45.939Z,230
2016-08-03T08:35:46.254Z,170
2016-08-03T08:36:45.900Z,150
2016-08-03T08:37:45.404Z,150
2016-08-03T08:38:45.405Z,205
2016-08-03T08:39:45.398Z,220
2016-08-03T08:40:45.403Z,220
2016-08-03T08:42:01.283Z,230
2016-08-03T08:43:00.782Z,240
2016-08-03T08:45:00.490Z,235
2016-08-03T08:45:45.430Z,220
2016-08-03T08:46:46.691Z,240
2016-08-03T08:47:45.420Z,255
2016-08-03T08:48:45.430Z,260
2016-08-03T08:49:45.428Z,270
2016-08-03T08:50:45.429Z,240
2016-08-03T08:51:45.479Z,255
2016-08-03T08:52:45.447Z,265
2016-08-03T08:53:45.444Z,245
2016-08-03T08:54:45.438Z,230
2016-08-03T08:55:45.447Z,235
2016-08-03T08:56:45.462Z,220
2016-08-03T08:57:45.451Z,210
2016-08-03T08:58:45.551Z,190
2016-08-03T08:59:45.458Z,195
2016-08-03T09:00:45.453Z,200
2016-08-03T09:01:45.465Z,195
2016-08-03T09:02:45.467Z,195
2016-08-03T09:03:45.469Z,190
2016-08-03T09:04:45.474Z,205
2016-08-03T09:05:45.471Z,210
2016-08-03T09:06:45.495Z,235
2016-08-03T09:07:45.479Z,255
2016-08-03T09:08:45.477Z,240
2016-08-03T09:09:46.989Z,240
2016-08-03T09:10:49.993Z,250
2016-08-03T09:11:46.887Z,255
2016-08-03T09:12:45.690Z,260
2016-08-03T09:13:46.352Z,250
2016-08-03T09:14:46.671Z,235
2016-08-03T09:15:45.499Z,235
2016-08-03T09:16:45.497Z,225
2016-08-03T09:17:45.501Z,205
2016-08-03T09:18:47.918Z,230
2016-08-03T09:20:46.580Z,240
2016-08-03T09:21:45.834Z,275
2016-08-03T09:22:46.927Z,295
2016-08-03T09:23:45.527Z,295
2016-08-03T09:24:45.495Z,325
2016-08-03T09:25:45.509Z,315
2016-08-03T09:26:45.511Z,315
2016-08-03T09:27:45.520Z,340
2016-08-03T09:28:45.524Z,380
2016-08-03T09:29:45.525Z,380
2016-08-03T09:30:45.526Z,360
2016-08-03T09:31:46.232Z,400
2016-08-03T09:32:45.529Z,365
2016-08-03T09:33:45.521Z,335
2016-08-03T09:34:45.528Z,320
2016-08-03T09:35:45.535Z,350
2016-08-03T09:36:45.535Z,350
2016-08-03T09:37:45.538Z,400
2016-08-03T09:38:45.540Z,400
2016-08-03T09:39:45.548Z,390
2016-08-03T09:40:45.558Z,305
2016-08-03T09:41:45.550Z,270
2016-08-03T09:42:45.557Z,285
2016-08-03T09:43:45.550Z,230
2016-08-03T09:44:45.550Z,215
2016-08-03T09:45:45.557Z,200
2016-08-03T09:46:45.567Z,200
2016-08-03T09:47:45.566Z,180
2016-08-03T09:48:45.565Z,180
2016-08-03T09:49:45.570Z,170
2016-08-03T09:50:46.028Z,155
2016-08-03T09:51:46.273Z,150
2016-08-03T09:52:46.326Z,215
2016-08-03T09:54:00.868Z,265
2016-08-03T09:54:45.576Z,295
2016-08-03T09:55:45.581Z,340
2016-08-03T09:56:45.839Z,345
2016-08-03T09:57:45.589Z,325
2016-08-03T09:58:45.640Z,315
2016-08-03T10:00:01.268Z,335
2016-08-03T10:02:01.066Z,400
2016-08-03T10:02:46.450Z,325
2016-08-03T10:03:46.302Z,345
2016-08-03T10:04:45.859Z,335
2016-08-03T10:05:45.858Z,320
2016-08-03T10:06:45.609Z,360
2016-08-03T10:07:45.612Z,395
2016-08-03T10:08:45.608Z,415
2016-08-03T10:09:45.623Z,400
2016-08-03T10:10:45.621Z,400
2016-08-03T10:11:46.315Z,415
2016-08-03T10:12:45.649Z,360
2016-08-03T10:13:45.634Z,390
2016-08-03T10:14:45.637Z,505
2016-08-03T10:15:45.635Z,525
2016-08-03T10:16:45.630Z,430
2016-08-03T10:17:45.650Z,410
2016-08-03T10:18:45.642Z,400
2016-08-03T10:19:45.653Z,425
2016-08-03T10:20:45.652Z,425
2016-08-03T10:21:45.658Z,390
2016-08-03T10:22:45.660Z,345
2016-08-03T10:23:45.670Z,355
2016-08-03T10:24:45.666Z,475
2016-08-03T10:25:45.668Z,450
2016-08-03T10:26:45.683Z,450
2016-08-03T10:27:47.207Z,400
2016-08-03T10:29:48.552Z,535
2016-08-03T10:30:48.037Z,590
2016-08-03T10:31:46.489Z,625
2016-08-03T10:32:47.342Z,670
2016-08-03T10:33:45.688Z,700
2016-08-03T10:34:46.066Z,680
2016-08-03T10:35:45.710Z,595
2016-08-03T10:36:47.952Z,600
2016-08-03T10:38:47.755Z,580
2016-08-03T10:39:47.688Z,685
2016-08-03T10:40:46.464Z,750
2016-08-03T10:41:47.674Z,775
2016-08-03T10:42:45.725Z,765
2016-08-03T10:43:45.736Z,780
2016-08-03T10:44:45.870Z,815
2016-08-03T10:45:45.754Z,760
2016-08-03T10:46:45.744Z,760
2016-08-03T10:47:45.754Z,690
2016-08-03T10:48:45.753Z,510
2016-08-03T10:49:45.788Z,370
2016-08-03T10:50:45.768Z,350
2016-08-03T10:51:45.776Z,370
2016-08-03T10:52:45.775Z,355
2016-08-03T10:53:45.800Z,395
2016-08-03T10:54:45.786Z,300
2016-08-03T10:55:45.802Z,270
2016-08-03T10:56:45.803Z,255
2016-08-03T10:57:45.801Z,215
2016-08-03T10:58:45.805Z,215
2016-08-03T10:59:45.817Z,210
2016-08-03T11:00:45.812Z,235
2016-08-03T11:01:45.824Z,255
2016-08-03T11:02:45.836Z,255
2016-08-03T11:03:45.851Z,240
2016-08-03T11:04:45.843Z,245
2016-08-03T11:05:45.842Z,265
2016-08-03T11:06:45.842Z,300
2016-08-03T11:07:45.851Z,295
2016-08-03T11:08:45.861Z,335
2016-08-03T11:09:46.763Z,365
2016-08-03T11:11:46.227Z,325
2016-08-03T11:13:00.789Z,320
2016-08-03T11:13:47.218Z,325
2016-08-03T11:14:45.884Z,360
2016-08-03T11:15:45.883Z,445
2016-08-03T11:16:45.896Z,415
2016-08-03T11:17:46.907Z,450
2016-08-03T11:18:47.095Z,370
2016-08-03T11:21:45.898Z,370
2016-08-03T11:22:46.811Z,340
2016-08-03T11:23:46.563Z,335
2016-08-03T11:24:45.920Z,330
2016-08-03T11:25:45.921Z,365
2016-08-03T11:26:45.932Z,390
2016-08-03T11:27:45.936Z,450
2016-08-03T11:28:45.928Z,505
2016-08-03T11:29:46.650Z,535
2016-08-03T11:30:45.947Z,590
2016-08-03T11:31:45.941Z,645
2016-08-03T11:32:45.950Z,605
2016-08-03T11:33:45.959Z,510
2016-08-03T11:34:46.651Z,415
2016-08-03T11:35:45.969Z,445
2016-08-03T11:36:45.971Z,420
2016-08-03T11:37:45.968Z,385
2016-08-03T11:38:45.975Z,335
2016-08-03T11:39:45.978Z,290
2016-08-03T11:40:45.997Z,250
2016-08-03T11:41:45.988Z,215
2016-08-03T11:42:46.017Z,230
2016-08-03T11:43:45.999Z,240
2016-08-03T11:44:46.018Z,250
2016-08-03T11:46:47.869Z,265
2016-08-03T11:47:50.005Z,260
2016-08-03T11:48:47.042Z,235
2016-08-03T11:49:47.066Z,235
2016-08-03T11:50:46.021Z,270
2016-08-03T11:51:46.194Z,275
2016-08-03T11:52:46.035Z,295
2016-08-03T11:53:46.027Z,330
2016-08-03T11:54:49.131Z,440
2016-08-03T11:56:49.482Z,550
2016-08-03T11:57:46.921Z,550
2016-08-03T11:58:47.439Z,420
2016-08-03T11:59:46.764Z,390
2016-08-03T12:00:47.350Z,365
2016-08-03T12:01:46.073Z,380
2016-08-03T12:02:46.077Z,375
2016-08-03T12:03:46.087Z,340
2016-08-03T12:04:46.079Z,290
2016-08-03T12:05:46.087Z,260
2016-08-03T12:06:46.079Z,220
2016-08-03T12:07:46.093Z,200
2016-08-03T12:08:46.094Z,180
2016-08-03T12:09:46.102Z,160
2016-08-03T12:10:46.105Z,145
2016-08-03T12:11:46.101Z,140
2016-08-03T12:12:46.110Z,130
2016-08-03T12:13:46.119Z,145
2016-08-03T12:14:46.109Z,140
2016-08-03T12:15:46.124Z,155
2016-08-03T12:16:46.125Z,175
2016-08-03T12:17:46.127Z,220
2016-08-03T12:18:46.141Z,280
2016-08-03T12:19:46.126Z,390
2016-08-03T12:20:46.143Z,530
2016-08-03T12:21:46.836Z,540
2016-08-03T12:22:46.147Z,435
2016-08-03T12:23:46.148Z,325
2016-08-03T12:24:46.163Z,295
2016-08-03T12:25:46.150Z,315
2016-08-03T12:26:46.609Z,320
2016-08-03T12:27:47.307Z,295
2016-08-03T12:28:46.334Z,285
2016-08-03T12:30:01.590Z,265
2016-08-03T12:30:46.274Z,265
2016-08-03T12:31:46.577Z,270
2016-08-03T12:32:46.189Z,295
2016-08-03T12:33:46.190Z,330
2016-08-03T12:34:46.194Z,330
2016-08-03T12:36:02.205Z,310
2016-08-03T12:36:47.395Z,315
2016-08-03T12:38:01.924Z,315
2016-08-03T12:38:47.047Z,320
2016-08-03T12:40:01.129Z,520
2016-08-03T12:40:46.559Z,615
2016-08-03T12:41:47.071Z,780
2016-08-03T12:42:46.235Z,895
2016-08-03T12:43:46.222Z,920
2016-08-03T12:44:46.240Z,905
2016-08-03T12:45:46.248Z,900
2016-08-03T12:46:46.243Z,810
2016-08-03T12:47:46.231Z,625
2016-08-03T12:48:46.235Z,475
2016-08-03T12:49:46.248Z,395
2016-08-03T12:50:46.258Z,350
2016-08-03T12:51:46.252Z,325
2016-08-03T12:52:46.260Z,260
2016-08-03T12:53:46.281Z,225
2016-08-03T12:54:46.279Z,210
2016-08-03T12:55:46.291Z,225
2016-08-03T12:56:47.687Z,240
2016-08-03T12:57:46.295Z,230
2016-08-03T12:58:46.396Z,245
2016-08-03T12:59:46.303Z,245
2016-08-03T13:00:46.311Z,220
2016-08-03T13:01:46.285Z,250
2016-08-03T13:02:46.313Z,280
2016-08-03T13:03:46.338Z,280
2016-08-03T13:04:49.327Z,245
2016-08-03T13:05:48.962Z,200
2016-08-03T13:06:48.008Z,230
2016-08-03T13:07:47.841Z,275
2016-08-03T13:08:47.427Z,345
2016-08-03T13:09:46.481Z,615
2016-08-03T13:10:46.792Z,720
2016-08-03T13:11:46.555Z,690
2016-08-03T13:12:47.050Z,575
2016-08-03T13:14:47.882Z,385
2016-08-03T13:15:47.484Z,350
2016-08-03T13:16:47.715Z,310
2016-08-03T13:17:47.693Z,285
2016-08-03T13:18:47.126Z,280
2016-08-03T13:19:46.406Z,275
2016-08-03T13:20:46.393Z,260
2016-08-03T13:21:46.416Z,255
2016-08-03T13:22:47.111Z,260
2016-08-03T13:23:46.416Z,235
2016-08-03T13:24:46.419Z,215
2016-08-03T13:25:46.441Z,205
2016-08-03T13:26:46.433Z,185
2016-08-03T13:27:46.435Z,180
2016-08-03T13:28:46.436Z,195
2016-08-03T13:29:46.441Z,195
2016-08-03T13:30:46.459Z,215
2016-08-03T13:31:46.449Z,235
2016-08-03T13:32:46.455Z,250
2016-08-03T13:33:46.473Z,265
2016-08-03T13:34:46.473Z,245
2016-08-03T13:35:46.466Z,215
2016-08-03T13:36:46.483Z,225
2016-08-03T13:37:46.480Z,225
2016-08-03T13:38:47.180Z,230
2016-08-03T13:39:46.485Z,225
2016-08-03T13:40:46.486Z,200
2016-08-03T13:41:46.502Z,185
2016-08-03T13:42:46.500Z,185
2016-08-03T13:43:46.501Z,175
2016-08-03T13:44:47.206Z,175
2016-08-03T13:45:47.611Z,185
2016-08-03T13:47:46.521Z,205
2016-08-03T13:48:46.779Z,240
2016-08-03T13:49:46.521Z,350
2016-08-03T13:50:46.540Z,370
2016-08-03T13:51:46.535Z,355
2016-08-03T13:52:46.536Z,365
2016-08-03T13:53:46.547Z,345
2016-08-03T13:54:48.399Z,330
2016-08-03T13:55:48.098Z,450
2016-08-03T13:57:47.717Z,520
2016-08-03T13:58:47.518Z,580
2016-08-03T13:59:47.015Z,630
2016-08-03T14:00:46.571Z,640
2016-08-03T14:01:46.575Z,695
2016-08-03T14:02:46.581Z,730
2016-08-03T14:03:46.577Z,755
2016-08-03T14:04:46.598Z,720
2016-08-03T14:05:46.588Z,610
2016-08-03T14:06:46.599Z,550
2016-08-03T14:07:46.604Z,575
2016-08-03T14:08:46.605Z,630
2016-08-03T14:09:46.617Z,650
2016-08-03T14:10:46.615Z,625
2016-08-03T14:11:46.626Z,630
2016-08-03T14:12:46.619Z,620
2016-08-03T14:13:46.628Z,590
2016-08-03T14:14:46.633Z,615
2016-08-03T14:15:46.640Z,610
2016-08-03T14:16:46.654Z,585
2016-08-03T14:17:46.681Z,580
2016-08-03T14:18:46.660Z,590
2016-08-03T14:19:46.667Z,610
2016-08-03T14:20:46.675Z,635
2016-08-03T14:21:46.691Z,645
2016-08-03T14:22:49.471Z,645
2016-08-03T14:23:48.228Z,630
2016-08-03T14:24:48.363Z,610
2016-08-03T14:25:48.958Z,560
2016-08-03T14:26:47.132Z,575
2016-08-03T14:27:46.728Z,580
2016-08-03T14:28:46.738Z,565
2016-08-03T14:29:46.752Z,555
2016-08-03T14:30:46.740Z,560
2016-08-03T14:33:49.396Z,540
2016-08-03T14:34:48.366Z,520
2016-08-03T14:35:47.107Z,485
2016-08-03T14:36:47.498Z,425
2016-08-03T14:37:46.793Z,395
2016-08-03T14:38:47.147Z,380
2016-08-03T14:39:46.810Z,360
2016-08-03T14:40:46.814Z,360
2016-08-03T14:41:46.818Z,365