createdAt,value
2022-11-29T00:00:32.029Z,0.00
2022-11-29T00:01:32.030Z,0.00
2022-11-29T00:02:32.052Z,0.00
2022-11-29T00:03:31.980Z,0.00
2022-11-29T00:04:31.967Z,0.00
2022-11-29T00:05:32.007Z,0.00
2022-11-29T00:06:32.022Z,0.00
2022-11-29T00:07:32.057Z,0.00
2022-11-29T00:08:31.917Z,0.00
2022-11-29T00:09:31.901Z,0.00
2022-11-29T00:10:31.901Z,0.00
2022-11-29T00:11:31.871Z,0.00
2022-11-29T00:12:31.889Z,0.00
2022-11-29T00:13:31.911Z,0.00
2022-11-29T00:14:31.965Z,0.00
2022-11-29T00:15:31.825Z,0.00
2022-11-29T00:16:31.909Z,0.00
2022-11-29T00:17:31.819Z,0.00
2022-11-29T00:18:31.862Z,0.00
2022-11-29T00:19:31.798Z,0.00
2022-11-29T00:20:31.817Z,0.00
2022-11-29T00:21:32.788Z,0.00
2022-11-29T00:22:31.787Z,0.00
2022-11-29T00:23:31.743Z,0.00
2022-11-29T00:24:31.786Z,0.00
2022-11-29T00:25:31.728Z,0.00
2022-11-29T00:26:31.724Z,0.00
2022-11-29T00:27:31.747Z,0.00
2022-11-29T00:28:31.789Z,0.00
2022-11-29T00:29:31.696Z,0.00
2022-11-29T00:30:31.749Z,0.00
2022-11-29T00:31:31.672Z,0.00
2022-11-29T00:32:32.579Z,0.00
2022-11-29T00:33:32.597Z,0.00
2022-11-29T00:34:31.761Z,0.00
2022-11-29T00:35:33.196Z,0.00
2022-11-29T00:36:31.603Z,0.00
2022-11-29T00:37:31.622Z,0.00
2022-11-29T00:38:31.585Z,0.00
2022-11-29T00:39:31.558Z,0.00
2022-11-29T00:40:31.607Z,0.00
2022-11-29T00:41:31.545Z,0.00
2022-11-29T00:42:31.532Z,0.00
2022-11-29T00:43:31.521Z,0.00
2022-11-29T00:44:31.512Z,0.00
2022-11-29T00:45:31.537Z,0.00
2022-11-29T00:46:31.497Z,0.00
2022-11-29T00:47:31.474Z,0.00
2022-11-29T00:48:31.463Z,0.00
2022-11-29T00:49:31.479Z,0.00
2022-11-29T00:50:31.475Z,0.00
2022-11-29T00:51:31.425Z,0.00
2022-11-29T00:52:31.431Z,0.00
2022-11-29T00:53:31.468Z,0.00
2022-11-29T00:54:31.394Z,0.00
2022-11-29T00:55:31.409Z,0.00
2022-11-29T00:56:31.367Z,0.00
2022-11-29T00:57:31.350Z,0.00
2022-11-29T00:58:31.355Z,0.00
2022-11-29T00:59:31.327Z,0.00
2022-11-29T01:00:31.362Z,0.00
2022-11-29T01:01:31.472Z,0.00
2022-11-29T01:02:31.423Z,0.00
2022-11-29T01:03:31.290Z,0.00
2022-11-29T01:04:31.293Z,0.00
2022-11-29T01:05:31.266Z,0.00
2022-11-29T01:06:31.316Z,0.00
2022-11-29T01:07:31.351Z,0.00
2022-11-29T01:08:31.242Z,0.00
2022-11-29T01:09:31.225Z,0.00
2022-11-29T01:10:31.273Z,0.00
2022-11-29T01:11:31.279Z,0.00
2022-11-29T01:12:31.200Z,0.00
2022-11-29T01:13:31.166Z,0.00
2022-11-29T01:14:31.169Z,0.00
2022-11-29T01:15:31.144Z,0.00
2022-11-29T01:16:31.300Z,0.00
2022-11-29T01:17:31.124Z,0.00
2022-11-29T01:18:31.124Z,0.00
2022-11-29T01:19:31.095Z,0.00
2022-11-29T01:20:31.163Z,0.00
2022-11-29T01:21:31.124Z,0.00
2022-11-29T01:22:31.152Z,0.00
2022-11-29T01:23:31.065Z,0.00
2022-11-29T01:24:31.061Z,0.00
2022-11-29T01:25:31.222Z,0.00
2022-11-29T01:26:31.032Z,0.00
2022-11-29T01:27:31.098Z,0.00
2022-11-29T01:28:31.011Z,0.00
2022-11-29T01:29:31.024Z,0.00
2022-11-29T01:30:31.014Z,0.00
2022-11-29T01:31:30.968Z,0.00
2022-11-29T01:32:30.967Z,0.00
2022-11-29T01:33:30.944Z,0.00
2022-11-29T01:34:30.979Z,0.00
2022-11-29T01:35:30.924Z,0.00
2022-11-29T01:36:30.929Z,0.00
2022-11-29T01:37:30.897Z,0.00
2022-11-29T01:38:30.955Z,0.00
2022-11-29T01:39:30.921Z,0.00
2022-11-29T01:40:30.895Z,0.00
2022-11-29T01:41:30.855Z,0.00
2022-11-29T01:42:30.912Z,0.00
2022-11-29T01:43:30.838Z,0.00
2022-11-29T01:44:30.873Z,0.00
2022-11-29T01:45:30.811Z,0.00
2022-11-29T01:46:30.885Z,0.00
2022-11-29T01:47:30.781Z,0.00
2022-11-29T01:48:30.797Z,0.00
2022-11-29T01:49:30.806Z,0.00
2022-11-29T01:50:30.863Z,0.00
2022-11-29T01:51:30.763Z,0.00
2022-11-29T01:52:30.745Z,0.00
2022-11-29T01:53:30.722Z,0.00
2022-11-29T01:54:30.763Z,0.00
2022-11-29T01:55:30.775Z,0.00
2022-11-29T01:56:30.699Z,0.00
2022-11-29T01:57:30.669Z,0.00
2022-11-29T01:58:30.683Z,0.00
2022-11-29T01:59:30.694Z,0.00
2022-11-29T02:00:30.650Z,0.00
2022-11-29T02:01:31.783Z,0.00
2022-11-29T02:02:30.682Z,0.00
2022-11-29T02:03:30.656Z,0.00
2022-11-29T02:04:30.654Z,0.00
2022-11-29T02:05:30.589Z,0.00
2022-11-29T02:06:30.591Z,0.00
2022-11-29T02:07:30.652Z,0.00
2022-11-29T02:08:30.611Z,0.00
2022-11-29T02:09:30.564Z,0.00
2022-11-29T02:10:30.543Z,0.00
2022-11-29T02:11:30.542Z,0.00
2022-11-29T02:12:30.770Z,0.00
2022-11-29T02:13:30.524Z,0.00
2022-11-29T02:14:30.504Z,0.00
2022-11-29T02:15:30.518Z,0.00
2022-11-29T02:16:30.488Z,0.00
2022-11-29T02:17:30.450Z,0.00
2022-11-29T02:18:30.629Z,0.00
2022-11-29T02:19:30.429Z,0.00
2022-11-29T02:20:30.490Z,0.00
2022-11-29T02:21:30.403Z,0.00
2022-11-29T02:22:30.405Z,0.00
2022-11-29T02:23:30.383Z,0.00
2022-11-29T02:24:30.391Z,0.00
2022-11-29T02:25:30.393Z,0.00
2022-11-29T02:26:30.372Z,0.00
2022-11-29T02:27:30.344Z,0.00
2022-11-29T02:28:30.417Z,0.00
2022-11-29T02:29:30.328Z,0.00
2022-11-29T02:30:30.423Z,0.00
2022-11-29T02:31:30.344Z,0.00
2022-11-29T02:32:30.318Z,0.00
2022-11-29T02:33:30.285Z,0.00
2022-11-29T02:34:30.283Z,0.00
2022-11-29T02:35:30.308Z,0.00
2022-11-29T02:36:30.252Z,0.00
2022-11-29T02:37:30.221Z,0.00
2022-11-29T02:38:30.237Z,0.00
2022-11-29T02:39:30.290Z,0.00
2022-11-29T02:40:30.187Z,0.00
2022-11-29T02:41:30.196Z,0.00
2022-11-29T02:42:30.229Z,0.00
2022-11-29T02:43:30.179Z,0.00
2022-11-29T02:44:30.145Z,0.00
2022-11-29T02:45:30.193Z,0.00
2022-11-29T02:46:30.180Z,0.00
2022-11-29T02:47:30.135Z,0.00
2022-11-29T02:48:30.107Z,0.00
2022-11-29T02:49:30.143Z,0.00
2022-11-29T02:50:31.077Z,0.00
2022-11-29T02:51:30.084Z,0.00
2022-11-29T02:52:30.056Z,0.00
2022-11-29T02:53:30.073Z,0.00
2022-11-29T02:54:30.081Z,0.00
2022-11-29T02:55:30.043Z,0.00
2022-11-29T02:56:30.013Z,0.00
2022-11-29T02:57:30.008Z,0.00
2022-11-29T02:58:29.988Z,0.00
2022-11-29T02:59:29.995Z,0.00
2022-11-29T03:00:30.007Z,0.00
2022-11-29T03:01:30.021Z,0.00
2022-11-29T03:02:30.047Z,0.00
2022-11-29T03:03:29.941Z,0.00
2022-11-29T03:04:31.112Z,0.00
2022-11-29T03:05:29.963Z,0.00
2022-11-29T03:06:30.001Z,0.00
2022-11-29T03:07:30.083Z,0.00
2022-11-29T03:08:29.879Z,0.00
2022-11-29T03:09:29.886Z,0.00
2022-11-29T03:10:29.896Z,0.00
2022-11-29T03:11:29.859Z,0.00
2022-11-29T03:12:29.833Z,0.00
2022-11-29T03:13:29.876Z,0.00
2022-11-29T03:14:29.805Z,0.00
2022-11-29T03:15:29.910Z,0.00
2022-11-29T03:16:29.790Z,0.00
2022-11-29T03:17:29.852Z,0.00
2022-11-29T03:18:29.767Z,0.00
2022-11-29T03:19:29.768Z,0.00
2022-11-29T03:20:29.770Z,0.00
2022-11-29T03:21:29.846Z,0.00
2022-11-29T03:22:29.723Z,0.00
2022-11-29T03:23:29.729Z,0.00
2022-11-29T03:24:29.759Z,0.00
2022-11-29T03:25:29.784Z,0.00
2022-11-29T03:26:29.692Z,0.00
2022-11-29T03:27:29.746Z,0.00
2022-11-29T03:28:29.658Z,0.00
2022-11-29T03:29:29.670Z,0.00
2022-11-29T03:30:29.646Z,0.00
2022-11-29T03:31:29.696Z,0.00
2022-11-29T03:32:29.612Z,0.00
2022-11-29T03:33:29.644Z,0.00
2022-11-29T03:34:29.639Z,0.00
2022-11-29T03:35:29.678Z,0.00
2022-11-29T03:36:29.564Z,0.00
2022-11-29T03:37:29.616Z,0.00
2022-11-29T03:38:29.557Z,0.00
2022-11-29T03:39:29.553Z,0.00
2022-11-29T03:40:29.569Z,0.00
2022-11-29T03:41:29.527Z,0.00
2022-11-29T03:42:29.534Z,0.00
2022-11-29T03:43:29.510Z,0.00
2022-11-29T03:44:29.490Z,0.00
2022-11-29T03:45:29.483Z,0.00
2022-11-29T03:46:29.492Z,0.00
2022-11-29T03:47:29.450Z,0.00
2022-11-29T03:48:29.477Z,0.00
2022-11-29T03:49:29.439Z,0.00
2022-11-29T03:50:29.416Z,0.00
2022-11-29T03:51:30.106Z,0.00
2022-11-29T03:52:29.383Z,0.00
2022-11-29T03:53:30.071Z,0.00
2022-11-29T03:54:29.370Z,0.00
2022-11-29T03:55:29.409Z,0.00
2022-11-29T03:56:29.386Z,0.00
2022-11-29T03:57:29.355Z,0.00
2022-11-29T03:58:30.059Z,0.00
2022-11-29T03:59:29.360Z,0.00
2022-11-29T04:00:29.341Z,0.00
2022-11-29T04:01:29.344Z,0.00
2022-11-29T04:02:29.386Z,0.00
2022-11-29T04:03:29.277Z,0.00
2022-11-29T04:04:29.258Z,0.00
2022-11-29T04:05:29.260Z,0.00
2022-11-29T04:06:29.263Z,0.00
2022-11-29T04:07:29.243Z,0.00
2022-11-29T04:08:29.217Z,0.00
2022-11-29T04:09:29.214Z,0.00
2022-11-29T04:10:29.188Z,0.00
2022-11-29T04:11:29.232Z,0.00
2022-11-29T04:12:29.160Z,0.00
2022-11-29T04:13:29.161Z,0.00
2022-11-29T04:14:29.142Z,0.00
2022-11-29T04:15:29.191Z,0.00
2022-11-29T04:16:29.155Z,0.00
2022-11-29T04:17:29.170Z,0.00
2022-11-29T04:18:29.092Z,0.00
2022-11-29T04:19:29.112Z,0.00
2022-11-29T04:20:29.082Z,0.00
2022-11-29T04:21:29.077Z,0.00
2022-11-29T04:22:29.140Z,0.00
2022-11-29T04:23:29.054Z,0.00
2022-11-29T04:24:29.095Z,0.00
2022-11-29T04:25:29.037Z,0.00
2022-11-29T04:26:34.667Z,0.00
2022-11-29T04:27:29.051Z,0.00
2022-11-29T04:28:28.981Z,0.00
2022-11-29T04:29:28.987Z,0.00
2022-11-29T04:30:28.977Z,0.00
2022-11-29T04:31:29.039Z,0.00
2022-11-29T04:32:29.036Z,0.00
2022-11-29T04:33:28.964Z,0.00
2022-11-29T04:34:28.926Z,0.00
2022-11-29T04:35:28.953Z,0.00
2022-11-29T04:36:28.904Z,0.00
2022-11-29T04:37:28.944Z,0.00
2022-11-29T04:38:28.878Z,0.00
2022-11-29T04:39:28.871Z,0.00
2022-11-29T04:40:28.933Z,0.00
2022-11-29T04:41:28.862Z,0.00
2022-11-29T04:42:28.903Z,0.00
2022-11-29T04:43:28.834Z,0.00
2022-11-29T04:44:28.984Z,0.00
2022-11-29T04:45:28.851Z,0.00
2022-11-29T04:46:28.825Z,0.00
2022-11-29T04:47:28.789Z,0.00
2022-11-29T04:48:28.833Z,0.00
2022-11-29T04:49:28.806Z,0.00
2022-11-29T04:50:28.749Z,0.00
2022-11-29T04:51:28.743Z,0.00
2022-11-29T04:52:28.716Z,0.00
2022-11-29T04:53:28.730Z,0.00
2022-11-29T04:54:28.731Z,0.00
2022-11-29T04:55:31.055Z,0.00
2022-11-29T04:56:28.707Z,0.00
2022-11-29T04:57:28.677Z,0.00
2022-11-29T04:58:28.662Z,0.00
2022-11-29T04:59:28.669Z,0.00
2022-11-29T05:00:28.714Z,0.00
2022-11-29T05:01:28.656Z,0.00
2022-11-29T05:02:28.673Z,0.00
2022-11-29T05:03:28.611Z,0.00
2022-11-29T05:04:28.582Z,0.00
2022-11-29T05:05:28.593Z,0.00
2022-11-29T05:06:28.560Z,0.00
2022-11-29T05:07:28.630Z,0.00
2022-11-29T05:08:28.540Z,0.00
2022-11-29T05:09:28.547Z,0.00
2022-11-29T05:10:28.524Z,0.00
2022-11-29T05:11:28.520Z,0.00
2022-11-29T05:12:28.536Z,0.00
2022-11-29T05:13:28.496Z,0.00
2022-11-29T05:14:28.490Z,0.00
2022-11-29T05:15:28.535Z,0.00
2022-11-29T05:16:28.518Z,0.00
2022-11-29T05:17:28.489Z,0.00
2022-11-29T05:18:28.469Z,0.00
2022-11-29T05:19:28.428Z,0.00
2022-11-29T05:20:28.402Z,0.00
2022-11-29T05:21:28.408Z,0.00
2022-11-29T05:22:28.429Z,0.00
2022-11-29T05:23:28.422Z,0.00
2022-11-29T05:24:28.366Z,0.00
2022-11-29T05:25:28.376Z,0.00
2022-11-29T05:26:28.340Z,0.00
2022-11-29T05:27:28.338Z,0.00
2022-11-29T05:28:28.360Z,0.00
2022-11-29T05:29:28.322Z,0.00
2022-11-29T05:30:28.302Z,0.00
2022-11-29T05:31:28.371Z,0.00
2022-11-29T05:32:28.339Z,0.00
2022-11-29T05:33:28.316Z,0.00
2022-11-29T05:34:34.501Z,0.00
2022-11-29T05:35:28.313Z,0.00
2022-11-29T05:36:28.277Z,0.00
2022-11-29T05:37:28.228Z,0.00
2022-11-29T05:38:28.208Z,0.00
2022-11-29T05:39:28.251Z,0.00
2022-11-29T05:40:28.185Z,0.00
2022-11-29T05:41:28.192Z,0.00
2022-11-29T05:42:28.193Z,0.00
2022-11-29T05:43:28.163Z,0.00
2022-11-29T05:44:28.135Z,0.00
2022-11-29T05:45:28.143Z,0.00
2022-11-29T05:46:28.431Z,0.00
2022-11-29T05:47:31.322Z,0.00
2022-11-29T05:48:28.128Z,0.00
2022-11-29T05:49:28.098Z,0.00
2022-11-29T05:50:28.074Z,0.00
2022-11-29T05:51:28.095Z,0.00
2022-11-29T05:52:28.135Z,0.00
2022-11-29T05:53:28.060Z,0.00
2022-11-29T05:54:28.036Z,0.00
2022-11-29T05:55:28.040Z,0.00
2022-11-29T05:56:28.012Z,0.00
2022-11-29T05:57:28.066Z,0.00
2022-11-29T05:58:30.492Z,0.00
2022-11-29T05:59:28.004Z,0.00
2022-11-29T06:00:27.970Z,0.00
2022-11-29T06:01:27.956Z,0.00
2022-11-29T06:02:28.073Z,0.00
2022-11-29T06:03:27.992Z,0.00
2022-11-29T06:04:27.966Z,0.00
2022-11-29T06:05:27.917Z,0.00
2022-11-29T06:06:27.891Z,0.00
2022-11-29T06:07:28.176Z,0.00
2022-11-29T06:08:27.956Z,0.00
2022-11-29T06:09:27.914Z,0.00
2022-11-29T06:10:27.850Z,0.00
2022-11-29T06:11:27.876Z,0.00
2022-11-29T06:12:27.825Z,0.00
2022-11-29T06:13:27.840Z,0.00
2022-11-29T06:14:27.893Z,0.00
2022-11-29T06:15:27.863Z,0.00
2022-11-29T06:16:27.865Z,0.00
2022-11-29T06:17:27.786Z,0.00
2022-11-29T06:18:27.825Z,0.00
2022-11-29T06:19:27.814Z,0.00
2022-11-29T06:20:27.853Z,0.00
2022-11-29T06:21:27.751Z,0.00
2022-11-29T06:22:27.778Z,0.00
2022-11-29T06:23:27.733Z,0.00
2022-11-29T06:24:27.721Z,0.00
2022-11-29T06:25:27.752Z,0.00
2022-11-29T06:26:27.686Z,0.00
2022-11-29T06:27:27.722Z,0.00
2022-11-29T06:28:27.670Z,0.00
2022-11-29T06:29:33.708Z,0.00
2022-11-29T06:30:33.630Z,0.00
2022-11-29T06:31:33.731Z,0.00
2022-11-29T06:32:27.798Z,0.00
2022-11-29T06:33:27.599Z,0.00
2022-11-29T06:34:30.662Z,0.00
2022-11-29T06:35:27.590Z,0.00
2022-11-29T06:36:27.588Z,0.00
2022-11-29T06:37:27.568Z,0.00
2022-11-29T06:38:27.654Z,0.00
2022-11-29T06:39:27.554Z,0.00
2022-11-29T06:40:27.588Z,0.00
2022-11-29T06:41:27.514Z,0.00
2022-11-29T06:42:27.529Z,0.00
2022-11-29T06:43:27.563Z,0.00
2022-11-29T06:44:27.567Z,0.00
2022-11-29T06:45:27.526Z,0.00
2022-11-29T06:46:27.753Z,0.00
2022-11-29T06:47:28.093Z,0.00
2022-11-29T06:48:27.432Z,0.00
2022-11-29T06:49:27.422Z,0.00
2022-11-29T06:50:27.532Z,0.00
2022-11-29T06:51:27.465Z,0.00
2022-11-29T06:52:27.392Z,0.00
2022-11-29T06:53:27.383Z,4.00
2022-11-29T06:54:27.447Z,4.00
2022-11-29T06:55:27.345Z,4.00
2022-11-29T06:56:27.390Z,0.00
2022-11-29T06:57:27.380Z,4.00
2022-11-29T06:58:31.461Z,4.00
2022-11-29T06:59:27.366Z,8.00
2022-11-29T07:00:27.404Z,4.00
2022-11-29T07:01:27.391Z,4.00
2022-11-29T07:02:27.373Z,4.00
2022-11-29T07:03:27.310Z,4.00
2022-11-29T07:04:27.293Z,8.00
2022-11-29T07:05:27.274Z,4.00
2022-11-29T07:06:27.303Z,8.00
2022-11-29T07:07:27.322Z,8.00
2022-11-29T07:08:27.211Z,12.00
2022-11-29T07:09:27.273Z,12.00
2022-11-29T07:10:27.325Z,12.00
2022-11-29T07:11:27.230Z,16.00
2022-11-29T07:12:27.176Z,12.00
2022-11-29T07:13:27.184Z,20.00
2022-11-29T07:14:27.149Z,20.00
2022-11-29T07:15:27.259Z,20.00
2022-11-29T07:16:27.194Z,28.00
2022-11-29T07:17:27.202Z,28.00
2022-11-29T07:18:27.129Z,28.00
2022-11-29T07:19:27.080Z,32.00
2022-11-29T07:20:27.280Z,36.00
2022-11-29T07:21:27.099Z,40.00
2022-11-29T07:22:27.086Z,40.00
2022-11-29T07:23:27.057Z,48.00
2022-11-29T07:24:27.079Z,44.00
2022-11-29T07:25:27.112Z,48.00
2022-11-29T07:26:27.013Z,52.00
2022-11-29T07:27:26.977Z,56.00
2022-11-29T07:28:27.140Z,56.00
2022-11-29T07:29:27.028Z,64.00
2022-11-29T07:30:27.033Z,64.00
2022-11-29T07:31:26.962Z,68.00
2022-11-29T07:32:27.084Z,72.00
2022-11-29T07:33:27.026Z,76.00
2022-11-29T07:34:26.936Z,80.00
2022-11-29T07:35:26.896Z,88.00
2022-11-29T07:36:26.921Z,96.00
2022-11-29T07:37:26.926Z,100.00
2022-11-29T07:38:26.898Z,108.00
2022-11-29T07:39:26.977Z,108.00
2022-11-29T07:40:26.929Z,116.00
2022-11-29T07:41:26.842Z,124.00
2022-11-29T07:42:27.366Z,128.00
2022-11-29T07:43:26.857Z,128.00
2022-11-29T07:44:26.939Z,132.00
2022-11-29T07:45:26.956Z,136.00
2022-11-29T07:46:26.866Z,136.00
2022-11-29T07:47:30.111Z,144.00
2022-11-29T07:48:26.810Z,148.00
2022-11-29T07:49:26.830Z,156.00
2022-11-29T07:50:26.935Z,156.00
2022-11-29T07:51:26.752Z,168.00
2022-11-29T07:52:26.743Z,180.00
2022-11-29T07:53:26.783Z,188.00
2022-11-29T07:54:26.783Z,204.00
2022-11-29T07:55:26.711Z,212.00
2022-11-29T07:56:26.714Z,224.00
2022-11-29T07:57:26.647Z,232.00
2022-11-29T07:58:26.754Z,240.00
2022-11-29T07:59:26.688Z,252.00
2022-11-29T08:00:26.675Z,268.00
2022-11-29T08:01:26.656Z,280.00
2022-11-29T08:02:26.647Z,296.00
2022-11-29T08:03:26.625Z,316.00
2022-11-29T08:04:26.586Z,332.00
2022-11-29T08:05:26.612Z,348.00
2022-11-29T08:06:26.558Z,368.00
2022-11-29T08:07:26.595Z,392.00
2022-11-29T08:08:26.597Z,420.00
2022-11-29T08:09:26.520Z,444.00
2022-11-29T08:10:26.522Z,452.00
2022-11-29T08:11:26.486Z,432.00
2022-11-29T08:12:26.545Z,472.00
2022-11-29T08:13:26.523Z,536.00
2022-11-29T08:14:26.507Z,580.00
2022-11-29T08:15:26.472Z,612.00
2022-11-29T08:16:26.551Z,592.00
2022-11-29T08:17:26.431Z,556.00
2022-11-29T08:18:26.510Z,556.00
2022-11-29T08:19:26.405Z,604.00
2022-11-29T08:20:26.433Z,608.00
2022-11-29T08:21:26.389Z,608.00
2022-11-29T08:22:26.414Z,580.00
2022-11-29T08:23:26.396Z,588.00
2022-11-29T08:24:26.394Z,572.00
2022-11-29T08:25:26.361Z,580.00
2022-11-29T08:26:31.268Z,592.00
2022-11-29T08:27:26.410Z,612.00
2022-11-29T08:28:26.335Z,644.00
2022-11-29T08:29:26.300Z,648.00
2022-11-29T08:30:26.382Z,644.00
2022-11-29T08:31:26.306Z,648.00
2022-11-29T08:32:26.364Z,680.00
2022-11-29T08:33:26.280Z,728.00
2022-11-29T08:34:26.264Z,744.00
2022-11-29T08:35:26.228Z,752.00
2022-11-29T08:36:26.232Z,776.00
2022-11-29T08:37:26.257Z,772.00
2022-11-29T08:38:27.229Z,788.00
2022-11-29T08:39:27.088Z,808.00
2022-11-29T08:40:26.198Z,788.00
2022-11-29T08:41:26.399Z,780.00
2022-11-29T08:42:26.220Z,776.00
2022-11-29T08:43:26.159Z,808.00
2022-11-29T08:44:26.142Z,784.00
2022-11-29T08:45:26.259Z,792.00
2022-11-29T08:46:26.215Z,800.00
2022-11-29T08:47:26.111Z,780.00
2022-11-29T08:48:26.116Z,772.00
2022-11-29T08:49:26.085Z,772.00
2022-11-29T08:50:26.192Z,772.00
2022-11-29T08:51:26.050Z,820.00
2022-11-29T08:52:26.057Z,840.00
2022-11-29T08:53:26.021Z,876.00
2022-11-29T08:54:26.044Z,924.00
2022-11-29T08:55:26.031Z,960.00
2022-11-29T08:57:16.592Z,944.00
2022-11-29T08:57:40.449Z,956.00
2022-11-29T08:58:26.052Z,976.00
2022-11-29T08:59:25.999Z,984.00
2022-11-29T09:00:26.003Z,992.00
2022-11-29T09:01:26.068Z,984.00
2022-11-29T09:02:25.989Z,1040.00
2022-11-29T09:03:25.928Z,1060.00
2022-11-29T09:04:25.979Z,1056.00
2022-11-29T09:05:25.896Z,1084.00
2022-11-29T09:06:25.907Z,1072.00
2022-11-29T09:07:26.050Z,1072.00
2022-11-29T09:08:26.034Z,1128.00
2022-11-29T09:09:25.899Z,1104.00
2022-11-29T09:10:26.648Z,1136.00
2022-11-29T09:11:25.881Z,1128.00
2022-11-29T09:12:25.979Z,1112.00
2022-11-29T09:13:25.927Z,1128.00
2022-11-29T09:14:25.868Z,1116.00
2022-11-29T09:15:25.868Z,1144.00
2022-11-29T09:16:25.987Z,1136.00
2022-11-29T09:17:26.150Z,1164.00
2022-11-29T09:18:25.852Z,1200.00
2022-11-29T09:19:25.869Z,1212.00
2022-11-29T09:20:25.794Z,1288.00
2022-11-29T09:21:25.806Z,1296.00
2022-11-29T09:22:25.777Z,1280.00
2022-11-29T09:23:25.759Z,1364.00
2022-11-29T09:24:25.849Z,1380.00
2022-11-29T09:25:25.801Z,1328.00
2022-11-29T09:26:25.789Z,1340.00
2022-11-29T09:27:25.758Z,1388.00
2022-11-29T09:28:26.177Z,1376.00
2022-11-29T09:29:25.734Z,1416.00
2022-11-29T09:30:25.763Z,1388.00
2022-11-29T09:31:25.764Z,1364.00
2022-11-29T09:32:25.850Z,1312.00
2022-11-29T09:33:25.707Z,1300.00
2022-11-29T09:34:25.752Z,1284.00
2022-11-29T09:35:25.727Z,1244.00
2022-11-29T09:36:28.722Z,1276.00
2022-11-29T09:37:25.641Z,1292.00
2022-11-29T09:38:25.659Z,1340.00
2022-11-29T09:39:25.948Z,1284.00
2022-11-29T09:40:25.607Z,1356.00
2022-11-29T09:41:25.618Z,1312.00
2022-11-29T09:42:25.601Z,1356.00
2022-11-29T09:43:25.610Z,1436.00
2022-11-29T09:44:25.599Z,1444.00
2022-11-29T09:45:25.607Z,1456.00
2022-11-29T09:46:25.527Z,1536.00
2022-11-29T09:47:25.556Z,1540.00
2022-11-29T09:48:25.495Z,1552.00
2022-11-29T09:49:25.575Z,1644.00
2022-11-29T09:50:25.500Z,1816.00
2022-11-29T09:51:25.395Z,1768.00
2022-11-29T09:52:26.684Z,1900.00
2022-11-29T09:53:25.601Z,2020.00
2022-11-29T09:54:25.389Z,2068.00
2022-11-29T09:55:26.249Z,2112.00
2022-11-29T09:56:25.749Z,2128.00
2022-11-29T09:57:25.378Z,2184.00
2022-11-29T09:58:25.346Z,2220.00
2022-11-29T09:59:25.337Z,2228.00
2022-11-29T10:00:25.365Z,2220.00
2022-11-29T10:01:25.362Z,2268.00
2022-11-29T10:02:25.432Z,2312.00
2022-11-29T10:03:25.550Z,2360.00
2022-11-29T10:04:25.340Z,2376.00
2022-11-29T10:05:25.283Z,2436.00
2022-11-29T10:06:25.311Z,2472.00
2022-11-29T10:07:25.396Z,2460.00
2022-11-29T10:08:25.352Z,2540.00
2022-11-29T10:09:27.442Z,2664.00
2022-11-29T10:10:25.350Z,2776.00
2022-11-29T10:11:25.820Z,2884.00
2022-11-29T10:12:26.334Z,2700.00
2022-11-29T10:13:25.372Z,3116.00
2022-11-29T10:14:25.286Z,2948.00
2022-11-29T10:15:25.392Z,2800.00
2022-11-29T10:16:25.251Z,2956.00
2022-11-29T10:17:25.241Z,3032.00
2022-11-29T10:18:25.250Z,3084.00
2022-11-29T10:19:25.140Z,3096.00
2022-11-29T10:20:25.143Z,3220.00
2022-11-29T10:21:25.237Z,3392.00
2022-11-29T10:22:25.184Z,3104.00
2022-11-29T10:23:25.348Z,2892.00
2022-11-29T10:24:25.219Z,2808.00
2022-11-29T10:25:25.285Z,2828.00
2022-11-29T10:26:28.199Z,3052.00
2022-11-29T10:27:25.726Z,2928.00
2022-11-29T10:28:25.109Z,2928.00
2022-11-29T10:29:24.989Z,3032.00
2022-11-29T10:30:25.237Z,3088.00
2022-11-29T10:31:25.492Z,3144.00
2022-11-29T10:32:25.796Z,3220.00
2022-11-29T10:33:24.956Z,3264.00
2022-11-29T10:34:25.179Z,3088.00
2022-11-29T10:35:25.039Z,3012.00
2022-11-29T10:36:24.972Z,3116.00
2022-11-29T10:37:25.046Z,2952.00
2022-11-29T10:38:32.508Z,2912.00
2022-11-29T10:39:25.127Z,3028.00
2022-11-29T10:40:24.922Z,3068.00
2022-11-29T10:41:26.700Z,3084.00
2022-11-29T10:42:24.926Z,3132.00
2022-11-29T10:43:24.882Z,3892.00
2022-11-29T10:44:25.138Z,4020.00
2022-11-29T10:45:24.884Z,3844.00
2022-11-29T10:46:24.863Z,3560.00
2022-11-29T10:47:24.778Z,4132.00
2022-11-29T10:48:25.009Z,4092.00
2022-11-29T10:49:24.808Z,4204.00
2022-11-29T10:50:24.921Z,4200.00
2022-11-29T10:51:24.726Z,3848.00
2022-11-29T10:52:24.783Z,4088.00
2022-11-29T10:53:24.714Z,4148.00
2022-11-29T10:54:24.758Z,4040.00
2022-11-29T10:55:24.723Z,4000.00
2022-11-29T10:56:25.625Z,4236.00
2022-11-29T10:57:24.710Z,4208.00
2022-11-29T10:58:28.057Z,4192.00
2022-11-29T10:59:24.688Z,4352.00
2022-11-29T11:00:25.280Z,4180.00
2022-11-29T11:01:24.820Z,4300.00
2022-11-29T11:02:24.705Z,4400.00
2022-11-29T11:03:24.638Z,4572.00
2022-11-29T11:04:24.572Z,4200.00
2022-11-29T11:05:24.806Z,4448.00
2022-11-29T11:06:24.598Z,4024.00
2022-11-29T11:07:24.783Z,3884.00
2022-11-29T11:08:24.561Z,3852.00
2022-11-29T11:09:24.596Z,3844.00
2022-11-29T11:10:24.623Z,3980.00
2022-11-29T11:11:25.137Z,3848.00
2022-11-29T11:12:24.525Z,3772.00
2022-11-29T11:13:24.558Z,3852.00
2022-11-29T11:14:24.542Z,3964.00
2022-11-29T11:15:24.725Z,3928.00
2022-11-29T11:16:24.589Z,4068.00
2022-11-29T11:17:28.298Z,4088.00
2022-11-29T11:18:24.603Z,4020.00
2022-11-29T11:19:24.523Z,4004.00
2022-11-29T11:20:25.226Z,4176.00
2022-11-29T11:21:24.489Z,3992.00
2022-11-29T11:22:24.514Z,3752.00
2022-11-29T11:23:24.439Z,3520.00
2022-11-29T11:24:24.410Z,3524.00
2022-11-29T11:25:25.481Z,3668.00
2022-11-29T11:26:27.080Z,3696.00
2022-11-29T11:27:26.257Z,3572.00
2022-11-29T11:28:24.401Z,3848.00
2022-11-29T11:29:24.361Z,3728.00
2022-11-29T11:30:24.299Z,3956.00
2022-11-29T11:31:24.415Z,3864.00
2022-11-29T11:32:24.298Z,4260.00
2022-11-29T11:33:24.315Z,4104.00
2022-11-29T11:34:24.386Z,4016.00
2022-11-29T11:35:24.280Z,4060.00
2022-11-29T11:36:24.229Z,4396.00
2022-11-29T11:37:24.279Z,3848.00
2022-11-29T11:38:30.258Z,4060.00
2022-11-29T11:39:24.266Z,4000.00
2022-11-29T11:40:24.342Z,3976.00
2022-11-29T11:41:24.228Z,3864.00
2022-11-29T11:42:24.309Z,3660.00
2022-11-29T11:43:24.215Z,3520.00
2022-11-29T11:44:46.464Z,3276.00
2022-11-29T11:45:24.189Z,3212.00
2022-11-29T11:46:24.279Z,3216.00
2022-11-29T11:47:24.167Z,2952.00
2022-11-29T11:48:24.160Z,3140.00
2022-11-29T11:49:24.302Z,3328.00
2022-11-29T11:50:24.131Z,3132.00
2022-11-29T11:51:24.141Z,2904.00
2022-11-29T11:52:24.677Z,2848.00
2022-11-29T11:53:24.073Z,2740.00
2022-11-29T11:54:24.140Z,2668.00
2022-11-29T11:55:24.091Z,2856.00
2022-11-29T11:56:24.090Z,2796.00
2022-11-29T11:57:24.087Z,2896.00
2022-11-29T11:58:24.139Z,2808.00
2022-11-29T11:59:23.987Z,2932.00
2022-11-29T12:00:47.734Z,2940.00
2022-11-29T12:01:23.990Z,3132.00
2022-11-29T12:02:24.056Z,3124.00
2022-11-29T12:03:24.673Z,3024.00
2022-11-29T12:04:24.072Z,2796.00
2022-11-29T12:05:24.544Z,2844.00
2022-11-29T12:06:23.992Z,2488.00
2022-11-29T12:07:38.934Z,2620.00
2022-11-29T12:08:24.176Z,2532.00
2022-11-29T12:09:25.941Z,2500.00
2022-11-29T12:10:24.878Z,2432.00
2022-11-29T12:11:23.899Z,2468.00
2022-11-29T12:12:24.119Z,2508.00
2022-11-29T12:13:23.849Z,2652.00
2022-11-29T12:14:24.135Z,2676.00
2022-11-29T12:15:23.802Z,2492.00
2022-11-29T12:16:23.930Z,2388.00
2022-11-29T12:17:24.644Z,2304.00
2022-11-29T12:18:25.505Z,2196.00
2022-11-29T12:19:23.801Z,2304.00
2022-11-29T12:20:23.727Z,2204.00
2022-11-29T12:21:25.431Z,2420.00
2022-11-29T12:22:23.746Z,2504.00
2022-11-29T12:23:23.748Z,2476.00
2022-11-29T12:24:23.733Z,2648.00
2022-11-29T12:25:23.863Z,2952.00
2022-11-29T12:26:55.473Z,3064.00
2022-11-29T12:27:23.765Z,3476.00
2022-11-29T12:28:23.784Z,3556.00
2022-11-29T12:29:23.709Z,3812.00
2022-11-29T12:30:23.785Z,3528.00
2022-11-29T12:31:23.807Z,3388.00
2022-11-29T12:32:24.206Z,3088.00
2022-11-29T12:33:23.602Z,3120.00
2022-11-29T12:34:23.998Z,3208.00
2022-11-29T12:35:24.250Z,3588.00
2022-11-29T12:36:23.733Z,3232.00
2022-11-29T12:37:23.613Z,3060.00
2022-11-29T12:38:23.606Z,3108.00
2022-11-29T12:39:23.678Z,2924.00
2022-11-29T12:40:23.645Z,3148.00
2022-11-29T12:41:23.608Z,3116.00
2022-11-29T12:42:23.506Z,2964.00
2022-11-29T12:43:23.599Z,3112.00
2022-11-29T12:44:23.517Z,3028.00
2022-11-29T12:45:23.518Z,2996.00
2022-11-29T12:46:23.562Z,2928.00
2022-11-29T12:47:39.625Z,2780.00
2022-11-29T12:48:23.704Z,2600.00
2022-11-29T12:49:23.693Z,2620.00