createdAt,value
2022-10-29T00:00:50.934Z,12.77
2022-10-29T00:03:19.376Z,12.72
2022-10-29T00:05:56.780Z,12.72
2022-10-29T00:08:26.287Z,12.71
2022-10-29T00:10:54.162Z,12.66
2022-10-29T00:13:22.092Z,12.66
2022-10-29T00:15:50.126Z,12.64
2022-10-29T00:18:18.059Z,12.59
2022-10-29T00:20:45.968Z,12.56
2022-10-29T00:23:13.855Z,12.53
2022-10-29T00:25:43.446Z,12.48
2022-10-29T00:28:11.385Z,12.42
2022-10-29T00:30:39.318Z,12.38
2022-10-29T00:33:07.318Z,12.40
2022-10-29T00:35:35.302Z,12.39
2022-10-29T00:38:03.230Z,12.45
2022-10-29T00:40:31.255Z,12.41
2022-10-29T00:43:14.578Z,12.40
2022-10-29T00:45:47.521Z,12.38
2022-10-29T00:48:15.588Z,12.42
2022-10-29T00:50:44.337Z,12.37
2022-10-29T00:53:12.456Z,12.29
2022-10-29T00:55:40.724Z,12.29
2022-10-29T00:58:11.157Z,12.25
2022-10-29T01:00:40.449Z,12.27
2022-10-29T01:03:08.487Z,12.27
2022-10-29T01:05:37.667Z,12.29
2022-10-29T01:08:06.622Z,12.25
2022-10-29T01:10:50.061Z,12.30
2022-10-29T01:13:33.027Z,12.28
2022-10-29T01:16:10.475Z,12.26
2022-10-29T01:18:46.785Z,12.27
2022-10-29T01:21:43.502Z,12.26
2022-10-29T01:28:04.514Z,12.34
2022-10-29T01:31:06.544Z,12.31
2022-10-29T01:33:42.074Z,12.34
2022-10-29T01:36:21.011Z,12.29
2022-10-29T01:38:54.661Z,12.27
2022-10-29T01:41:31.082Z,12.23
2022-10-29T01:44:08.362Z,12.25
2022-10-29T01:46:44.194Z,12.25
2022-10-29T01:49:16.953Z,12.26
2022-10-29T01:51:47.526Z,12.23
2022-10-29T01:54:15.420Z,12.21
2022-10-29T01:56:43.343Z,12.19
2022-10-29T01:59:23.278Z,12.18
2022-10-29T02:02:12.372Z,12.16
2022-10-29T02:04:56.463Z,12.20
2022-10-29T02:07:36.441Z,12.23
2022-10-29T02:10:14.757Z,12.19
2022-10-29T02:12:48.428Z,12.20
2022-10-29T02:15:21.510Z,12.23
2022-10-29T02:17:51.237Z,12.24
2022-10-29T02:20:19.570Z,12.27
2022-10-29T02:22:47.518Z,12.31
2022-10-29T02:25:15.515Z,12.31
2022-10-29T02:27:43.513Z,12.31
2022-10-29T02:30:11.781Z,12.27
2022-10-29T02:32:39.682Z,12.29
2022-10-29T02:35:10.005Z,12.32
2022-10-29T02:37:38.395Z,12.33
2022-10-29T02:40:08.123Z,12.35
2022-10-29T02:42:38.309Z,12.37
2022-10-29T02:45:06.899Z,12.37
2022-10-29T02:47:35.026Z,12.38
2022-10-29T02:50:03.003Z,12.39
2022-10-29T02:52:32.385Z,12.41
2022-10-29T02:55:00.356Z,12.41
2022-10-29T02:57:28.305Z,12.44
2022-10-29T02:59:56.442Z,12.44
2022-10-29T03:02:24.423Z,12.44
2022-10-29T03:04:52.534Z,12.45
2022-10-29T03:07:20.522Z,12.48
2022-10-29T03:09:49.788Z,12.47
2022-10-29T03:12:17.959Z,12.41
2022-10-29T03:14:46.829Z,12.36
2022-10-29T03:17:15.483Z,12.34
2022-10-29T03:19:43.402Z,12.32
2022-10-29T03:22:11.356Z,12.35
2022-10-29T03:24:39.255Z,12.36
2022-10-29T03:27:08.563Z,12.34
2022-10-29T03:29:36.558Z,12.32
2022-10-29T03:32:04.429Z,12.30
2022-10-29T03:34:33.452Z,12.31
2022-10-29T03:37:02.378Z,12.33
2022-10-29T03:39:30.505Z,12.36
2022-10-29T03:41:58.458Z,12.33
2022-10-29T03:44:27.857Z,12.34
2022-10-29T03:46:56.361Z,12.33
2022-10-29T03:49:24.418Z,12.31
2022-10-29T03:51:53.771Z,12.31
2022-10-29T03:54:22.238Z,12.30
2022-10-29T03:56:50.537Z,12.31
2022-10-29T03:59:18.550Z,12.29
2022-10-29T04:01:47.903Z,12.27
2022-10-29T04:04:16.046Z,12.27
2022-10-29T04:06:45.148Z,12.25
2022-10-29T04:09:13.138Z,12.30
2022-10-29T04:11:41.201Z,12.30
2022-10-29T04:14:09.336Z,12.27
2022-10-29T04:16:39.490Z,12.25
2022-10-29T04:19:08.919Z,12.26
2022-10-29T04:30:02.511Z,12.15
2022-10-29T04:32:30.555Z,12.17
2022-10-29T04:34:59.853Z,12.16
2022-10-29T04:37:29.635Z,12.16
2022-10-29T04:39:57.518Z,12.19
2022-10-29T04:42:25.548Z,12.11
2022-10-29T04:44:53.591Z,12.07
2022-10-29T04:47:21.653Z,12.08
2022-10-29T04:49:51.622Z,12.10
2022-10-29T04:52:20.965Z,12.01
2022-10-29T04:54:49.025Z,11.96
2022-10-29T04:57:19.642Z,11.90
2022-10-29T04:59:49.071Z,11.89
2022-10-29T05:02:17.009Z,11.85
2022-10-29T05:04:45.021Z,11.82
2022-10-29T05:07:12.916Z,11.79
2022-10-29T05:09:42.304Z,11.78
2022-10-29T05:12:10.867Z,11.73
2022-10-29T05:14:38.774Z,11.71
2022-10-29T05:19:35.962Z,11.66
2022-10-29T05:22:03.915Z,11.62
2022-10-29T05:24:31.826Z,11.59
2022-10-29T05:27:02.292Z,11.58
2022-10-29T05:29:30.185Z,11.59
2022-10-29T05:31:58.265Z,11.56
2022-10-29T05:34:26.359Z,11.56
2022-10-29T05:36:54.598Z,11.48
2022-10-29T05:39:22.631Z,11.48
2022-10-29T05:41:50.599Z,11.46
2022-10-29T05:44:19.945Z,11.42
2022-10-29T05:46:49.901Z,11.38
2022-10-29T05:49:17.821Z,11.46
2022-10-29T05:51:45.770Z,11.45
2022-10-29T05:54:13.803Z,11.45
2022-10-29T05:56:42.012Z,11.44
2022-10-29T05:59:10.468Z,11.40
2022-10-29T06:01:40.162Z,11.35
2022-10-29T06:04:08.194Z,11.32
2022-10-29T06:06:36.250Z,11.29
2022-10-29T06:09:05.328Z,11.30
2022-10-29T06:11:33.827Z,11.20
2022-10-29T06:14:02.028Z,11.17
2022-10-29T06:16:30.200Z,11.18
2022-10-29T06:18:59.571Z,11.14
2022-10-29T06:21:27.685Z,11.15
2022-10-29T06:23:55.835Z,11.12
2022-10-29T06:26:23.832Z,11.10
2022-10-29T06:28:52.150Z,11.08
2022-10-29T06:31:20.207Z,11.09
2022-10-29T06:33:48.203Z,11.10
2022-10-29T06:36:17.632Z,11.05
2022-10-29T06:38:45.553Z,11.06
2022-10-29T06:41:14.020Z,11.08
2022-10-29T06:43:42.058Z,11.07
2022-10-29T06:46:10.218Z,11.14
2022-10-29T06:48:38.710Z,11.14
2022-10-29T06:51:07.663Z,11.09
2022-10-29T06:53:39.778Z,11.09
2022-10-29T06:56:10.924Z,11.13
2022-10-29T06:58:39.907Z,11.13
2022-10-29T07:01:09.180Z,11.17
2022-10-29T07:03:37.262Z,11.22
2022-10-29T07:06:05.841Z,11.24
2022-10-29T07:08:34.212Z,11.31
2022-10-29T07:11:04.465Z,11.34
2022-10-29T07:13:32.923Z,11.41
2022-10-29T07:16:03.548Z,11.46
2022-10-29T07:18:33.889Z,11.49
2022-10-29T07:21:03.838Z,11.55
2022-10-29T07:23:32.077Z,11.59
2022-10-29T07:26:00.051Z,11.62
2022-10-29T07:28:29.654Z,11.70
2022-10-29T07:31:02.017Z,11.74
2022-10-29T07:33:34.196Z,11.77
2022-10-29T07:36:05.041Z,11.83
2022-10-29T07:38:35.518Z,11.91
2022-10-29T07:41:04.295Z,11.99
2022-10-29T07:43:33.867Z,12.06
2022-10-29T07:46:01.956Z,12.16
2022-10-29T07:48:30.169Z,12.22
2022-10-29T07:50:59.398Z,12.32
2022-10-29T07:53:27.838Z,12.39
2022-10-29T07:55:56.544Z,12.43
2022-10-29T07:58:25.126Z,12.53
2022-10-29T08:00:54.937Z,12.60
2022-10-29T08:03:25.102Z,12.70
2022-10-29T08:05:56.628Z,12.80
2022-10-29T08:08:28.065Z,12.86
2022-10-29T08:11:05.125Z,13.00
2022-10-29T08:13:37.850Z,13.08
2022-10-29T08:16:10.939Z,13.19
2022-10-29T08:18:42.995Z,13.32
2022-10-29T08:21:16.203Z,13.41
2022-10-29T08:23:50.096Z,13.52
2022-10-29T08:26:21.844Z,13.59
2022-10-29T08:28:53.523Z,13.69
2022-10-29T08:31:28.500Z,13.77
2022-10-29T08:33:58.840Z,13.85
2022-10-29T08:36:28.444Z,13.89
2022-10-29T08:38:58.325Z,13.99
2022-10-29T08:41:45.161Z,14.04
2022-10-29T08:44:47.590Z,14.11
2022-10-29T08:47:20.777Z,14.18
2022-10-29T08:50:01.943Z,14.30
2022-10-29T08:52:32.179Z,14.35
2022-10-29T08:55:07.687Z,14.43
2022-10-29T08:57:42.935Z,14.53
2022-10-29T09:00:17.007Z,14.60
2022-10-29T09:02:47.083Z,14.67
2022-10-29T09:05:16.550Z,14.79
2022-10-29T09:08:02.471Z,14.87
2022-10-29T09:10:41.444Z,14.89
2022-10-29T09:13:28.084Z,14.99
2022-10-29T09:16:19.145Z,15.13
2022-10-29T09:19:02.456Z,15.16
2022-10-29T09:21:34.938Z,15.24
2022-10-29T09:24:14.452Z,15.32
2022-10-29T09:26:53.392Z,15.41
2022-10-29T09:29:45.892Z,15.50
2022-10-29T09:32:19.259Z,15.53
2022-10-29T09:34:51.564Z,15.62
2022-10-29T09:37:25.004Z,15.74
2022-10-29T09:39:55.235Z,15.82
2022-10-29T09:42:38.043Z,15.94
2022-10-29T09:45:09.420Z,16.00
2022-10-29T09:47:44.663Z,16.04
2022-10-29T09:50:20.793Z,16.09
2022-10-29T09:52:50.343Z,16.18
2022-10-29T09:55:24.450Z,16.31
2022-10-29T09:57:53.717Z,16.31
2022-10-29T10:00:24.967Z,16.44
2022-10-29T10:02:59.767Z,16.52
2022-10-29T10:05:31.595Z,16.64
2022-10-29T10:08:08.702Z,16.68
2022-10-29T10:10:51.113Z,16.76
2022-10-29T10:13:21.854Z,16.87
2022-10-29T10:15:56.165Z,16.93
2022-10-29T10:18:26.650Z,17.02
2022-10-29T10:21:05.393Z,17.17
2022-10-29T10:23:45.772Z,17.19
2022-10-29T10:26:32.105Z,17.31
2022-10-29T10:29:12.031Z,17.30
2022-10-29T10:31:40.406Z,17.37
2022-10-29T10:34:17.881Z,17.42
2022-10-29T10:36:50.027Z,17.46
2022-10-29T10:39:25.747Z,17.54
2022-10-29T10:41:53.836Z,17.61
2022-10-29T10:44:24.047Z,17.64
2022-10-29T10:46:55.442Z,17.71
2022-10-29T10:49:31.631Z,17.85
2022-10-29T10:52:03.212Z,17.89
2022-10-29T10:54:36.962Z,18.00
2022-10-29T10:57:17.872Z,18.00
2022-10-29T10:59:54.248Z,18.11
2022-10-29T11:02:30.616Z,18.19
2022-10-29T11:05:07.791Z,18.14
2022-10-29T11:07:41.557Z,18.27
2022-10-29T11:10:15.143Z,18.32
2022-10-29T11:12:47.749Z,18.34
2022-10-29T11:15:21.301Z,18.40
2022-10-29T11:17:54.992Z,18.43
2022-10-29T11:20:27.177Z,18.43
2022-10-29T11:23:09.796Z,18.67
2022-10-29T11:25:42.728Z,18.67
2022-10-29T11:28:24.753Z,18.63
2022-10-29T11:31:01.069Z,18.77
2022-10-29T11:33:38.523Z,18.87
2022-10-29T11:36:15.116Z,18.92
2022-10-29T11:38:49.841Z,18.89
2022-10-29T11:41:26.846Z,19.04
2022-10-29T11:43:55.744Z,18.98
2022-10-29T11:46:33.926Z,19.10
2022-10-29T11:49:16.803Z,19.15
2022-10-29T11:52:00.448Z,19.16
2022-10-29T11:54:45.524Z,19.25
2022-10-29T11:57:18.506Z,19.33
2022-10-29T12:00:02.999Z,19.35
2022-10-29T12:03:15.543Z,19.43
2022-10-29T12:05:51.854Z,19.45
2022-10-29T12:08:38.471Z,19.42
2022-10-29T12:11:20.954Z,19.50
2022-10-29T12:13:58.892Z,19.46
2022-10-29T12:16:35.038Z,19.46
2022-10-29T12:19:14.100Z,19.49
2022-10-29T12:21:49.979Z,19.49
2022-10-29T12:24:30.583Z,19.52
2022-10-29T12:27:07.353Z,19.56
2022-10-29T12:29:47.358Z,19.61
2022-10-29T12:32:24.077Z,19.65
2022-10-29T12:35:02.809Z,19.77
2022-10-29T12:37:41.929Z,19.75
2022-10-29T12:40:17.773Z,19.83
2022-10-29T12:42:48.562Z,19.83
2022-10-29T12:45:31.111Z,19.80
2022-10-29T12:48:10.190Z,19.76
2022-10-29T12:50:55.445Z,19.80
2022-10-29T12:53:32.102Z,19.81
2022-10-29T12:56:00.049Z,19.82
2022-10-29T12:58:50.224Z,19.88
2022-10-29T13:02:10.566Z,19.88
2022-10-29T13:04:37.464Z,19.94
2022-10-29T13:07:23.177Z,19.95
2022-10-29T13:10:31.116Z,19.96
2022-10-29T13:13:05.443Z,20.01
2022-10-29T13:15:38.366Z,19.99
2022-10-29T13:18:20.205Z,19.98
2022-10-29T13:20:50.008Z,20.00
2022-10-29T13:23:34.934Z,19.98
2022-10-29T13:26:04.165Z,19.99
2022-10-29T13:28:53.230Z,20.00
2022-10-29T13:31:54.404Z,19.99
2022-10-29T13:34:50.622Z,20.05
2022-10-29T13:37:40.659Z,20.11
2022-10-29T13:40:46.247Z,20.13
2022-10-29T13:43:19.375Z,20.15
2022-10-29T13:45:52.985Z,20.13
2022-10-29T13:48:29.649Z,20.18
2022-10-29T13:50:59.955Z,20.25
2022-10-29T13:53:38.266Z,20.22
2022-10-29T13:56:11.121Z,20.27
2022-10-29T13:58:44.334Z,20.26
2022-10-29T14:01:18.417Z,20.34
2022-10-29T14:03:59.027Z,20.29
2022-10-29T14:06:32.310Z,20.34
2022-10-29T14:09:12.349Z,20.32
2022-10-29T14:11:42.711Z,20.36
2022-10-29T14:14:27.735Z,20.29
2022-10-29T14:17:11.574Z,20.27
2022-10-29T14:19:44.607Z,20.27
2022-10-29T14:22:36.453Z,20.26
2022-10-29T14:25:28.049Z,20.25
2022-10-29T14:28:15.965Z,20.16
2022-10-29T14:30:44.163Z,20.16
2022-10-29T14:33:19.976Z,20.18
2022-10-29T14:35:49.655Z,20.14
2022-10-29T14:38:18.241Z,20.12
2022-10-29T14:40:47.872Z,20.09
2022-10-29T14:43:25.166Z,20.04
2022-10-29T14:45:53.412Z,20.00
2022-10-29T14:48:21.459Z,19.95
2022-10-29T14:50:56.570Z,19.92
2022-10-29T14:53:30.689Z,19.89
2022-10-29T14:56:00.972Z,19.84
2022-10-29T14:58:31.752Z,19.78
2022-10-29T15:01:02.335Z,19.74
2022-10-29T15:03:34.184Z,19.70
2022-10-29T15:06:16.005Z,19.65
2022-10-29T15:08:45.846Z,19.61
2022-10-29T15:11:35.652Z,19.56
2022-10-29T15:14:05.465Z,19.52
2022-10-29T15:16:38.176Z,19.48
2022-10-29T15:19:16.417Z,19.42
2022-10-29T15:21:46.295Z,19.38
2022-10-29T15:24:20.783Z,19.34
2022-10-29T15:26:51.503Z,19.30
2022-10-29T15:29:29.143Z,19.24
2022-10-29T15:32:00.529Z,19.20
2022-10-29T15:34:33.066Z,19.19
2022-10-29T15:37:16.504Z,19.13
2022-10-29T15:40:02.236Z,19.06
2022-10-29T15:42:33.066Z,18.96
2022-10-29T15:45:14.510Z,18.94
2022-10-29T15:47:44.388Z,18.87
2022-10-29T15:50:14.258Z,18.82
2022-10-29T15:52:45.957Z,18.76
2022-10-29T15:55:26.589Z,18.74
2022-10-29T15:57:57.745Z,18.67
2022-10-29T16:00:25.901Z,18.61
2022-10-29T16:02:58.736Z,18.48
2022-10-29T16:05:26.896Z,18.43
2022-10-29T16:07:56.260Z,18.33
2022-10-29T16:10:24.224Z,18.32
2022-10-29T16:12:52.227Z,18.21
2022-10-29T16:15:21.328Z,18.16
2022-10-29T16:17:49.366Z,18.06
2022-10-29T16:20:20.161Z,17.99
2022-10-29T16:22:49.997Z,17.92
2022-10-29T16:25:23.791Z,17.87
2022-10-29T16:27:51.816Z,17.76
2022-10-29T16:30:20.113Z,17.70
2022-10-29T16:32:50.144Z,17.63
2022-10-29T16:35:21.689Z,17.57
2022-10-29T16:37:52.300Z,17.49
2022-10-29T16:40:23.439Z,17.45
2022-10-29T16:42:51.777Z,17.40
2022-10-29T16:45:23.936Z,17.36
2022-10-29T16:47:52.973Z,17.26
2022-10-29T16:50:23.911Z,17.21
2022-10-29T16:52:58.380Z,17.18
2022-10-29T16:55:28.397Z,17.07
2022-10-29T16:57:56.773Z,17.05
2022-10-29T17:00:25.955Z,16.93
2022-10-29T17:02:54.293Z,16.90
2022-10-29T17:05:22.868Z,16.89
2022-10-29T17:07:54.408Z,16.87
2022-10-29T17:10:22.825Z,16.81
2022-10-29T17:12:52.194Z,16.76
2022-10-29T17:15:20.885Z,16.68
2022-10-29T17:17:49.006Z,16.63
2022-10-29T17:20:17.035Z,16.56
2022-10-29T17:22:45.135Z,16.52
2022-10-29T17:25:13.585Z,16.46
2022-10-29T17:27:42.046Z,16.49
2022-10-29T17:30:12.628Z,16.45
2022-10-29T17:32:40.583Z,16.45
2022-10-29T17:35:09.067Z,16.40
2022-10-29T17:37:37.266Z,16.39
2022-10-29T17:40:08.069Z,16.35
2022-10-29T17:42:37.129Z,16.30
2022-10-29T17:45:05.664Z,16.31
2022-10-29T17:47:35.098Z,16.28
2022-10-29T17:50:03.081Z,16.24
2022-10-29T17:52:31.029Z,16.25
2022-10-29T17:54:59.078Z,16.26
2022-10-29T17:57:27.028Z,16.22
2022-10-29T17:59:55.119Z,16.22
2022-10-29T18:02:23.659Z,16.21
2022-10-29T18:04:53.206Z,16.19
2022-10-29T18:07:21.302Z,16.16
2022-10-29T18:09:49.433Z,16.11
2022-10-29T18:12:19.875Z,16.04
2022-10-29T18:14:47.836Z,15.99
2022-10-29T18:17:15.688Z,15.97
2022-10-29T18:19:43.692Z,15.99
2022-10-29T18:22:12.945Z,15.97
2022-10-29T18:24:40.860Z,15.97
2022-10-29T18:27:08.901Z,15.94
2022-10-29T18:29:36.829Z,15.90
2022-10-29T18:32:05.853Z,15.88
2022-10-29T18:34:34.408Z,15.87
2022-10-29T18:37:02.634Z,15.84
2022-10-29T18:39:31.969Z,15.82
2022-10-29T18:42:00.075Z,15.82
2022-10-29T18:44:28.666Z,15.80
2022-10-29T18:46:56.672Z,15.76
2022-10-29T18:49:24.609Z,15.69
2022-10-29T18:51:54.574Z,15.65
2022-10-29T18:54:22.585Z,15.67
2022-10-29T18:56:51.912Z,15.64
2022-10-29T18:59:19.850Z,15.63
2022-10-29T19:01:47.979Z,15.63
2022-10-29T19:04:16.634Z,15.60
2022-10-29T19:06:45.039Z,15.60
2022-10-29T19:09:13.322Z,15.58
2022-10-29T19:11:41.310Z,15.56
2022-10-29T19:14:14.121Z,15.57
2022-10-29T19:16:42.172Z,15.56
2022-10-29T19:19:12.991Z,15.55
2022-10-29T19:21:43.053Z,15.51
2022-10-29T19:24:14.845Z,15.50
2022-10-29T19:26:43.211Z,15.48
2022-10-29T19:29:13.186Z,15.46
2022-10-29T19:31:41.666Z,15.41
2022-10-29T19:34:10.039Z,15.34
2022-10-29T19:36:39.979Z,15.31
2022-10-29T19:39:08.861Z,15.26
2022-10-29T19:41:36.906Z,15.22
2022-10-29T19:44:05.510Z,15.18
2022-10-29T19:46:34.810Z,15.16
2022-10-29T19:49:03.831Z,15.08
2022-10-29T19:51:31.948Z,15.10
2022-10-29T19:54:02.066Z,15.10
2022-10-29T19:56:30.212Z,15.06
2022-10-29T19:58:58.164Z,15.01
2022-10-29T20:01:26.378Z,14.95
2022-10-29T20:03:55.892Z,14.94
2022-10-29T20:06:24.224Z,14.95
2022-10-29T20:08:52.267Z,14.92
2022-10-29T20:11:20.499Z,14.85
2022-10-29T20:13:48.493Z,14.79
2022-10-29T20:16:18.711Z,14.75
2022-10-29T20:18:46.885Z,14.74
2022-10-29T20:21:16.863Z,14.71
2022-10-29T20:23:45.535Z,14.73
2022-10-29T20:26:13.635Z,14.77
2022-10-29T20:28:41.680Z,14.78
2022-10-29T20:31:29.999Z,14.73
2022-10-29T20:34:00.306Z,14.73
2022-10-29T20:36:32.187Z,14.72
2022-10-29T20:39:00.620Z,14.57
2022-10-29T20:41:29.118Z,14.50
2022-10-29T20:43:58.565Z,14.46
2022-10-29T20:46:26.913Z,14.49
2022-10-29T20:48:55.121Z,14.46
2022-10-29T20:51:23.866Z,14.40
2022-10-29T20:53:54.493Z,14.41
2022-10-29T20:56:24.305Z,14.42
2022-10-29T20:58:52.423Z,14.44
2022-10-29T21:01:22.875Z,14.37
2022-10-29T21:03:51.397Z,14.33
2022-10-29T21:06:20.194Z,14.28
2022-10-29T21:08:48.510Z,14.22
2022-10-29T21:11:19.536Z,14.18
2022-10-29T21:13:47.967Z,14.13
2022-10-29T21:16:18.558Z,14.10
2022-10-29T21:18:47.922Z,14.03
2022-10-29T21:21:16.613Z,14.03
2022-10-29T21:23:45.217Z,14.04
2022-10-29T21:26:14.714Z,13.99
2022-10-29T21:28:44.570Z,13.96
2022-10-29T21:31:12.849Z,13.92
2022-10-29T21:33:41.242Z,13.89
2022-10-29T21:36:11.100Z,13.90
2022-10-29T21:38:39.022Z,13.85
2022-10-29T21:41:07.194Z,13.82
2022-10-29T21:43:35.422Z,13.82
2022-10-29T21:46:04.839Z,13.81
2022-10-29T21:48:33.757Z,13.78
2022-10-29T21:51:03.823Z,13.77
2022-10-29T21:53:31.875Z,13.82
2022-10-29T21:56:00.947Z,13.79
2022-10-29T21:58:29.350Z,13.78
2022-10-29T22:01:09.593Z,13.76
2022-10-29T22:03:40.481Z,13.70
2022-10-29T22:06:11.545Z,13.69
2022-10-29T22:08:39.864Z,13.67
2022-10-29T22:11:08.142Z,13.65
2022-10-29T22:13:37.055Z,13.64
2022-10-29T22:16:08.595Z,13.61
2022-10-29T22:18:37.253Z,13.63
2022-10-29T22:21:07.989Z,13.59
2022-10-29T22:23:37.924Z,13.61
2022-10-29T22:26:06.047Z,13.60
2022-10-29T22:28:34.077Z,13.59
2022-10-29T22:31:04.216Z,13.62
2022-10-29T22:33:34.589Z,13.66
2022-10-29T22:36:08.838Z,13.68
2022-10-29T22:38:37.217Z,13.66
2022-10-29T22:41:06.638Z,13.68
2022-10-29T22:43:34.719Z,13.69
2022-10-29T22:46:02.829Z,13.69
2022-10-29T22:48:30.792Z,13.68
2022-10-29T22:51:05.429Z,13.67
2022-10-29T22:53:34.160Z,13.64
2022-10-29T22:56:02.602Z,13.61
2022-10-29T22:58:30.783Z,13.61
2022-10-29T23:01:03.162Z,13.57
2022-10-29T23:03:31.179Z,13.55
2022-10-29T23:05:59.206Z,13.59
2022-10-29T23:08:29.208Z,13.59
2022-10-29T23:10:57.091Z,13.60
2022-10-29T23:13:25.421Z,13.63
2022-10-29T23:15:54.314Z,13.70
2022-10-29T23:18:22.368Z,13.64
2022-10-29T23:20:50.325Z,13.62
2022-10-29T23:23:18.293Z,13.60
2022-10-29T23:25:47.986Z,13.60
2022-10-29T23:28:15.851Z,13.61
2022-10-29T23:30:43.766Z,13.55
2022-10-29T23:33:11.647Z,13.57
2022-10-29T23:35:39.546Z,13.56
2022-10-29T23:38:07.502Z,13.48
2022-10-29T23:40:35.512Z,13.43
2022-10-29T23:43:04.869Z,13.38
2022-10-29T23:45:32.880Z,13.36
2022-10-29T23:48:01.939Z,13.29
2022-10-29T23:50:29.894Z,13.27
2022-10-29T23:52:58.081Z,13.29
2022-10-29T23:55:26.091Z,13.28
2022-10-29T23:57:54.209Z,13.28
