createdAt,value
2023-12-11T00:09:43.701Z,0
2023-12-11T00:15:02.609Z,0
2023-12-11T00:20:21.792Z,0
2023-12-11T00:25:41.113Z,0
2023-12-11T00:30:59.990Z,0
2023-12-11T00:41:39.321Z,0
2023-12-11T00:52:16.913Z,0
2023-12-11T00:57:36.395Z,0
2023-12-11T01:02:55.990Z,0
2023-12-11T01:08:15.683Z,0
2023-12-11T01:13:34.241Z,0
2023-12-11T01:18:53.347Z,0
2023-12-11T01:24:12.703Z,0
2023-12-11T01:29:31.691Z,0
2023-12-11T01:34:51.166Z,0
2023-12-11T01:40:10.224Z,0
2023-12-11T01:50:49.520Z,0
2023-12-11T01:56:08.082Z,0
2023-12-11T02:06:46.474Z,0
2023-12-11T02:12:05.361Z,0
2023-12-11T02:17:24.296Z,0
2023-12-11T02:22:43.385Z,0
2023-12-11T02:28:02.363Z,0
2023-12-11T02:33:21.899Z,0
2023-12-11T02:38:40.695Z,0
2023-12-11T02:49:19.131Z,0
2023-12-11T02:54:38.582Z,0
2023-12-11T02:59:57.917Z,0
2023-12-11T03:05:17.682Z,0
2023-12-11T03:10:36.076Z,0
2023-12-11T03:15:55.247Z,0
2023-12-11T03:21:14.190Z,0
2023-12-11T03:31:52.677Z,0
2023-12-11T03:37:11.998Z,0
2023-12-11T03:42:31.229Z,0
2023-12-11T03:47:50.925Z,0
2023-12-11T03:53:10.205Z,0
2023-12-11T03:58:29.244Z,0
2023-12-11T04:03:48.426Z,0
2023-12-11T04:14:26.608Z,0
2023-12-11T04:25:04.563Z,0
2023-12-11T04:30:23.789Z,0
2023-12-11T04:35:43.073Z,0
2023-12-11T04:41:02.307Z,0
2023-12-11T04:46:21.551Z,0
2023-12-11T04:51:40.497Z,0
2023-12-11T04:56:59.923Z,0
2023-12-11T05:02:19.337Z,0
2023-12-11T05:07:39.340Z,0
2023-12-11T05:12:58.840Z,0
2023-12-11T05:18:17.686Z,0
2023-12-11T05:23:36.874Z,0
2023-12-11T05:28:56.401Z,0
2023-12-11T05:34:15.887Z,0
2023-12-11T05:39:35.785Z,0
2023-12-11T05:50:13.492Z,0
2023-12-11T06:00:51.478Z,0
2023-12-11T06:06:10.515Z,0
2023-12-11T06:11:29.755Z,0
2023-12-11T06:16:49.311Z,0
2023-12-11T06:22:08.083Z,0
2023-12-11T06:32:46.127Z,0
2023-12-11T06:38:05.305Z,1
2023-12-11T06:43:24.766Z,4
2023-12-11T06:48:43.552Z,20
2023-12-11T06:54:02.025Z,37
2023-12-11T06:59:21.491Z,79
2023-12-11T07:04:41.350Z,139
2023-12-11T07:10:00.414Z,229
2023-12-11T07:15:20.052Z,306
2023-12-11T07:20:39.122Z,382
2023-12-11T07:25:58.425Z,551
2023-12-11T07:31:17.880Z,717
2023-12-11T07:36:36.681Z,996
2023-12-11T07:41:56.046Z,1663
2023-12-11T07:47:14.787Z,2546
2023-12-11T07:52:34.294Z,3854
2023-12-11T07:57:53.880Z,3087
2023-12-11T08:03:13.286Z,2427
2023-12-11T08:08:32.505Z,1593
2023-12-11T08:13:51.786Z,1399
2023-12-11T08:19:10.503Z,1582
2023-12-11T08:24:29.800Z,3261
2023-12-11T08:29:49.744Z,3944
2023-12-11T08:35:08.408Z,2351
2023-12-11T08:40:27.430Z,1842
2023-12-11T08:45:46.751Z,2374
2023-12-11T08:56:27.423Z,2122
2023-12-11T09:01:43.970Z,3137
2023-12-11T09:07:03.669Z,3292
2023-12-11T09:12:28.274Z,5584
2023-12-11T09:17:42.735Z,6925
2023-12-11T09:23:01.779Z,3769
2023-12-11T09:28:20.448Z,3493
2023-12-11T09:38:58.685Z,4709
2023-12-11T09:44:17.876Z,3885
2023-12-11T09:49:36.972Z,3980
2023-12-11T09:54:56.199Z,5546
2023-12-11T10:00:17.408Z,4802
2023-12-11T10:05:33.923Z,4699
2023-12-11T10:10:53.158Z,4535
2023-12-11T10:16:12.280Z,4275
2023-12-11T10:21:31.280Z,4717
2023-12-11T10:26:50.188Z,6022
2023-12-11T10:32:08.948Z,5875
2023-12-11T10:37:28.666Z,6989
2023-12-11T10:42:47.070Z,6041
2023-12-11T10:48:06.054Z,5255
2023-12-11T10:53:25.621Z,5684
2023-12-11T10:59:59.750Z,8157
2023-12-11T11:09:23.514Z,6650
2023-12-11T11:14:41.169Z,7105
2023-12-11T11:20:00.225Z,4202
2023-12-11T11:25:18.631Z,3521
2023-12-11T11:30:38.174Z,5284
2023-12-11T11:35:56.770Z,3229
2023-12-11T11:41:15.642Z,2754
2023-12-11T11:46:35.949Z,2880
2023-12-11T11:57:14.274Z,7314
2023-12-11T12:07:53.581Z,5925
2023-12-11T12:13:11.910Z,4782
2023-12-11T12:18:31.509Z,5696
2023-12-11T12:23:50.706Z,5920
2023-12-11T12:29:09.990Z,6129
2023-12-11T12:39:49.083Z,5606
2023-12-11T12:45:08.266Z,6753
2023-12-11T12:50:28.067Z,6806
2023-12-11T12:55:47.147Z,3729
2023-12-11T13:02:21.349Z,6765
2023-12-11T13:11:45.661Z,5420
2023-12-11T13:17:03.423Z,4759
2023-12-11T13:22:21.675Z,4460
2023-12-11T13:27:40.646Z,4377
2023-12-11T13:38:19.050Z,3920
2023-12-11T13:43:37.844Z,2268
2023-12-11T13:48:57.316Z,2285
2023-12-11T13:54:16.369Z,2790
2023-12-11T13:59:36.077Z,2726
2023-12-11T14:04:55.248Z,1376
2023-12-11T14:10:14.725Z,1041
2023-12-11T14:15:33.129Z,1440
2023-12-11T14:20:51.865Z,1101
2023-12-11T14:26:10.915Z,756
2023-12-11T14:36:49.257Z,523
2023-12-11T14:42:09.124Z,509
2023-12-11T14:47:27.827Z,502
2023-12-11T14:52:47.511Z,675
2023-12-11T14:58:06.487Z,409
2023-12-11T15:03:25.748Z,386
2023-12-11T15:08:45.080Z,305
2023-12-11T15:14:04.552Z,225
2023-12-11T15:19:23.592Z,156
2023-12-11T15:24:42.886Z,89
2023-12-11T15:30:02.460Z,50
2023-12-11T15:35:22.361Z,27
2023-12-11T15:40:40.998Z,12
2023-12-11T15:46:00.879Z,4
2023-12-11T15:51:20.925Z,1
2023-12-11T15:53:36.179Z,0
2023-12-11T15:57:16.468Z,0
2023-12-11T16:07:55.685Z,0
2023-12-11T16:13:14.302Z,0
2023-12-11T16:18:34.176Z,0
2023-12-11T16:23:53.727Z,0
2023-12-11T16:29:12.324Z,0
2023-12-11T16:34:31.985Z,0
2023-12-11T16:39:50.934Z,0
2023-12-11T16:50:29.815Z,0
2023-12-11T16:55:48.937Z,0
2023-12-11T17:01:07.684Z,0
2023-12-11T17:06:26.578Z,0
2023-12-11T17:11:45.967Z,0
2023-12-11T17:17:06.204Z,0
2023-12-11T17:22:24.160Z,0
2023-12-11T17:27:43.772Z,0
2023-12-11T17:33:03.188Z,0
2023-12-11T17:38:22.854Z,0
2023-12-11T17:49:01.641Z,0
2023-12-11T17:59:39.816Z,0
2023-12-11T18:04:58.666Z,0
2023-12-11T18:10:17.932Z,0
2023-12-11T18:15:36.948Z,0
2023-12-11T18:20:56.948Z,0
2023-12-11T18:26:16.366Z,0
2023-12-11T18:31:35.902Z,0
2023-12-11T18:36:55.292Z,0
2023-12-11T18:42:13.915Z,0
2023-12-11T18:47:34.094Z,0
2023-12-11T18:52:54.629Z,0
2023-12-11T18:58:12.061Z,0
2023-12-11T19:03:31.210Z,0
2023-12-11T19:08:50.670Z,0
2023-12-11T19:14:10.194Z,0
2023-12-11T19:19:29.239Z,0
2023-12-11T19:24:49.010Z,0
2023-12-11T19:30:08.170Z,0
2023-12-11T19:35:26.790Z,0
2023-12-11T19:40:46.326Z,0
2023-12-11T19:46:05.585Z,0
2023-12-11T19:51:24.990Z,0
2023-12-11T19:56:43.575Z,0
2023-12-11T20:07:22.584Z,0
2023-12-11T20:12:42.399Z,0
2023-12-11T20:18:01.487Z,0
2023-12-11T20:23:20.683Z,0
2023-12-11T20:28:40.542Z,0
2023-12-11T20:34:00.911Z,0
2023-12-11T20:39:19.219Z,0
2023-12-11T20:49:57.775Z,0
2023-12-11T20:55:17.123Z,0
2023-12-11T21:00:36.163Z,0
2023-12-11T21:05:55.345Z,0
2023-12-11T21:11:14.963Z,0
2023-12-11T21:16:34.675Z,0
2023-12-11T21:21:54.109Z,0
2023-12-11T21:27:12.825Z,0
2023-12-11T21:32:31.718Z,0
2023-12-11T21:37:50.463Z,0
2023-12-11T21:43:09.458Z,0
2023-12-11T21:48:28.997Z,0
2023-12-11T21:53:48.232Z,0
2023-12-11T21:59:07.372Z,0
2023-12-11T22:04:27.590Z,0
2023-12-11T22:15:05.180Z,0
2023-12-11T22:20:24.074Z,0
2023-12-11T22:25:42.888Z,0
2023-12-11T22:31:02.419Z,0
2023-12-11T22:36:21.262Z,0
2023-12-11T22:41:40.509Z,0
2023-12-11T22:46:59.340Z,0
2023-12-11T22:52:18.955Z,0
2023-12-11T22:57:38.613Z,0
2023-12-11T23:02:58.622Z,0
2023-12-11T23:08:17.667Z,0
2023-12-11T23:14:51.909Z,0
2023-12-11T23:18:56.036Z,0
2023-12-11T23:24:14.706Z,0
2023-12-11T23:29:33.617Z,0
2023-12-11T23:34:53.510Z,0
2023-12-11T23:40:11.795Z,0
2023-12-11T23:45:30.494Z,0
2023-12-11T23:56:09.185Z,0
