createdAt,value
2019-01-08T00:00:58.387Z,3.27
2019-01-08T00:02:05.052Z,3.43
2019-01-08T00:03:11.737Z,4.03
2019-01-08T00:04:18.842Z,5.13
2019-01-08T00:05:25.469Z,4.00
2019-01-08T00:06:32.176Z,3.40
2019-01-08T00:07:39.191Z,3.87
2019-01-08T00:08:45.822Z,4.00
2019-01-08T00:09:52.499Z,3.80
2019-01-08T00:10:59.147Z,3.87
2019-01-08T00:12:05.926Z,3.80
2019-01-08T00:13:13.095Z,3.00
2019-01-08T00:14:19.746Z,3.17
2019-01-08T00:15:26.796Z,3.67
2019-01-08T00:16:33.707Z,2.90
2019-01-08T00:17:40.721Z,4.40
2019-01-08T00:18:47.355Z,4.07
2019-01-08T00:19:54.787Z,5.07
2019-01-08T00:21:01.466Z,3.50
2019-01-08T00:22:08.535Z,3.33
2019-01-08T00:23:15.156Z,3.57
2019-01-08T00:24:22.162Z,4.13
2019-01-08T00:25:28.924Z,4.77
2019-01-08T00:26:35.981Z,3.03
2019-01-08T00:27:42.652Z,3.30
2019-01-08T00:28:49.725Z,3.97
2019-01-08T00:29:56.734Z,3.53
2019-01-08T00:31:03.409Z,3.57
2019-01-08T00:32:10.681Z,3.33
2019-01-08T00:33:17.575Z,5.20
2019-01-08T00:34:24.505Z,5.33
2019-01-08T00:35:31.154Z,4.27
2019-01-08T00:36:38.226Z,3.40
2019-01-08T00:37:44.895Z,4.07
2019-01-08T00:38:51.632Z,4.20
2019-01-08T00:39:59.000Z,2.93
2019-01-08T00:41:05.639Z,4.33
2019-01-08T00:42:12.672Z,3.43
2019-01-08T00:43:19.348Z,3.37
2019-01-08T00:44:26.625Z,3.83
2019-01-08T00:45:33.953Z,3.93
2019-01-08T00:46:40.999Z,4.40
2019-01-08T00:47:47.664Z,3.37
2019-01-08T00:48:54.798Z,4.17
2019-01-08T00:50:01.486Z,3.70
2019-01-08T00:51:08.627Z,3.10
2019-01-08T00:52:15.262Z,5.23
2019-01-08T00:53:22.576Z,4.17
2019-01-08T00:54:29.195Z,4.00
2019-01-08T00:55:36.164Z,3.57
2019-01-08T00:56:42.863Z,2.77
2019-01-08T00:57:49.547Z,4.97
2019-01-08T00:58:56.261Z,3.60
2019-01-08T01:00:02.925Z,4.57
2019-01-08T01:01:09.557Z,4.40
2019-01-08T01:02:16.307Z,6.10
2019-01-08T01:03:23.336Z,3.43
2019-01-08T01:04:29.984Z,3.70
2019-01-08T01:05:37.117Z,3.93
2019-01-08T01:06:43.776Z,4.50
2019-01-08T01:07:50.532Z,6.13
2019-01-08T01:08:57.178Z,3.30
2019-01-08T01:10:04.038Z,3.43
2019-01-08T01:11:10.751Z,4.60
2019-01-08T01:12:17.370Z,5.43
2019-01-08T01:13:24.498Z,4.57
2019-01-08T01:14:31.632Z,3.23
2019-01-08T01:15:38.286Z,3.53
2019-01-08T01:16:44.924Z,3.63
2019-01-08T01:17:51.948Z,3.03
2019-01-08T01:18:58.920Z,4.13
2019-01-08T01:20:06.599Z,4.47
2019-01-08T01:21:13.286Z,4.13
2019-01-08T01:22:20.061Z,4.13
2019-01-08T01:23:27.337Z,3.87
2019-01-08T01:24:34.415Z,4.17
2019-01-08T01:25:42.177Z,4.13
2019-01-08T01:26:48.807Z,4.27
2019-01-08T01:27:55.441Z,4.20
2019-01-08T01:29:02.080Z,4.23
2019-01-08T01:30:10.029Z,3.50
2019-01-08T01:31:16.687Z,4.17
2019-01-08T01:32:23.425Z,6.53
2019-01-08T01:33:30.099Z,3.90
2019-01-08T01:34:37.122Z,3.50
2019-01-08T01:35:43.903Z,4.27
2019-01-08T01:36:50.538Z,3.70
2019-01-08T01:37:57.377Z,3.00
2019-01-08T01:39:04.372Z,4.03
2019-01-08T01:40:11.031Z,4.17
2019-01-08T01:41:17.777Z,3.90
2019-01-08T01:42:24.841Z,4.30
2019-01-08T01:43:31.854Z,3.20
2019-01-08T01:44:38.854Z,4.13
2019-01-08T01:45:45.923Z,3.77
2019-01-08T01:46:53.666Z,4.23
2019-01-08T01:48:00.932Z,3.58
2019-01-08T01:49:07.907Z,3.13
2019-01-08T01:50:14.850Z,3.70
2019-01-08T01:51:21.531Z,3.60
2019-01-08T01:52:28.156Z,3.30
2019-01-08T01:53:35.164Z,4.67
2019-01-08T01:54:41.811Z,3.13
2019-01-08T01:55:48.460Z,4.23
2019-01-08T01:56:55.456Z,4.47
2019-01-08T01:58:02.516Z,3.37
2019-01-08T01:59:09.235Z,4.60
2019-01-08T02:00:16.198Z,3.27
2019-01-08T02:01:22.928Z,4.90
2019-01-08T02:02:29.551Z,4.27
2019-01-08T02:03:36.191Z,3.90
2019-01-08T02:04:43.491Z,3.53
2019-01-08T02:05:50.515Z,4.80
2019-01-08T02:06:57.779Z,4.80
2019-01-08T02:08:04.849Z,3.80
2019-01-08T02:09:11.804Z,4.23
2019-01-08T02:10:18.881Z,4.00
2019-01-08T02:11:25.533Z,4.10
2019-01-08T02:12:32.212Z,4.43
2019-01-08T02:13:38.914Z,3.87
2019-01-08T02:14:45.863Z,5.13
2019-01-08T02:15:53.211Z,4.90
2019-01-08T02:16:59.871Z,3.20
2019-01-08T02:18:07.338Z,3.80
2019-01-08T02:19:14.302Z,4.53
2019-01-08T02:20:21.467Z,3.97
2019-01-08T02:21:28.299Z,4.07
2019-01-08T02:22:35.335Z,4.17
2019-01-08T02:23:41.986Z,4.83
2019-01-08T02:24:49.084Z,4.80
2019-01-08T02:25:55.832Z,3.30
2019-01-08T02:27:02.992Z,4.43
2019-01-08T02:28:09.631Z,3.33
2019-01-08T02:29:16.723Z,4.73
2019-01-08T02:30:23.972Z,3.90
2019-01-08T02:31:30.709Z,4.93
2019-01-08T02:32:37.847Z,3.70
2019-01-08T02:33:44.506Z,5.10
2019-01-08T02:34:51.225Z,3.90
2019-01-08T02:35:57.856Z,4.17
2019-01-08T02:37:04.805Z,4.17
2019-01-08T02:38:11.847Z,4.53
2019-01-08T02:39:18.479Z,4.33
2019-01-08T02:40:25.852Z,3.53
2019-01-08T02:41:33.536Z,4.60
2019-01-08T02:42:40.775Z,3.93
2019-01-08T02:43:47.498Z,4.93
2019-01-08T02:44:54.184Z,3.90
2019-01-08T02:46:01.306Z,3.60
2019-01-08T02:47:08.260Z,5.60
2019-01-08T02:48:14.994Z,5.17
2019-01-08T02:49:21.643Z,4.20
2019-01-08T02:50:28.322Z,4.40
2019-01-08T02:51:35.034Z,4.30
2019-01-08T02:52:42.031Z,4.97
2019-01-08T02:53:48.992Z,4.87
2019-01-08T02:54:56.112Z,3.70
2019-01-08T02:56:03.315Z,3.37
2019-01-08T02:57:10.001Z,4.00
2019-01-08T02:58:16.955Z,4.47
2019-01-08T02:59:25.275Z,4.77
2019-01-08T03:00:32.130Z,4.87
2019-01-08T03:01:39.456Z,4.57
2019-01-08T03:02:46.498Z,5.93
2019-01-08T03:03:53.770Z,4.90
2019-01-08T03:05:00.795Z,4.63
2019-01-08T03:06:07.439Z,5.00
2019-01-08T03:07:14.295Z,4.80
2019-01-08T03:08:21.658Z,3.40
2019-01-08T03:09:28.284Z,6.03
2019-01-08T03:10:35.406Z,4.47
2019-01-08T03:11:42.457Z,4.43
2019-01-08T03:12:49.127Z,4.57
2019-01-08T03:13:55.857Z,5.10
2019-01-08T03:15:02.527Z,3.43
2019-01-08T03:16:09.565Z,4.33
2019-01-08T03:17:16.240Z,4.60
2019-01-08T03:18:23.576Z,5.50
2019-01-08T03:19:30.659Z,4.37
2019-01-08T03:20:37.956Z,4.07
2019-01-08T03:21:44.658Z,2.77
2019-01-08T03:22:51.318Z,1.50
2019-01-08T03:23:58.035Z,1.53
2019-01-08T03:25:04.858Z,1.30
2019-01-08T03:26:11.528Z,2.03
2019-01-08T03:27:18.511Z,2.15
2019-01-08T03:28:25.160Z,1.98
2019-01-08T03:29:33.742Z,2.30
2019-01-08T03:30:40.284Z,2.02
2019-01-08T03:31:46.934Z,2.05
2019-01-08T03:32:53.991Z,2.93
2019-01-08T03:34:00.996Z,4.15
2019-01-08T03:35:07.955Z,3.00
2019-01-08T03:36:14.639Z,2.45
2019-01-08T03:37:21.919Z,3.30
2019-01-08T03:38:28.658Z,2.00
2019-01-08T03:39:35.294Z,2.92
2019-01-08T03:40:42.342Z,2.20
2019-01-08T03:41:49.209Z,3.67
2019-01-08T03:42:55.884Z,3.47
2019-01-08T03:44:02.638Z,2.40
2019-01-08T03:45:09.663Z,3.23
2019-01-08T03:46:16.337Z,2.73
2019-01-08T03:47:23.515Z,2.60
2019-01-08T03:48:30.491Z,3.20
2019-01-08T03:49:37.180Z,2.60
2019-01-08T03:50:44.203Z,3.17
2019-01-08T03:51:50.860Z,3.00
2019-01-08T03:52:57.953Z,2.97
2019-01-08T03:54:04.960Z,4.47
2019-01-08T03:55:11.986Z,2.90
2019-01-08T03:56:19.050Z,3.12
2019-01-08T03:57:25.695Z,3.67
2019-01-08T03:58:32.783Z,3.07
2019-01-08T03:59:42.021Z,3.73
2019-01-08T04:00:48.448Z,3.50
2019-01-08T04:01:56.125Z,2.90
2019-01-08T04:03:04.471Z,3.55
2019-01-08T04:04:11.226Z,2.97
2019-01-08T04:05:18.197Z,3.87
2019-01-08T04:06:25.176Z,4.42
2019-01-08T04:07:31.875Z,4.00
2019-01-08T04:08:38.544Z,5.03
2019-01-08T04:09:46.036Z,3.77
2019-01-08T04:10:52.747Z,3.90
2019-01-08T04:11:59.375Z,5.33
2019-01-08T04:13:06.946Z,5.05
2019-01-08T04:14:13.957Z,5.20
2019-01-08T04:15:20.658Z,4.50
2019-01-08T04:16:32.980Z,4.47
2019-01-08T04:17:39.946Z,4.87
2019-01-08T04:18:46.639Z,3.40
2019-01-08T04:19:53.732Z,4.45
2019-01-08T04:21:00.496Z,5.17
2019-01-08T04:22:07.436Z,4.77
2019-01-08T04:23:14.413Z,4.97
2019-01-08T04:24:21.391Z,4.70
2019-01-08T04:25:28.131Z,3.30
2019-01-08T04:26:35.094Z,4.23
2019-01-08T04:27:41.797Z,6.03
2019-01-08T04:28:48.903Z,3.40
2019-01-08T04:29:55.581Z,4.63
2019-01-08T04:31:02.232Z,4.03
2019-01-08T04:32:08.942Z,3.20
2019-01-08T04:33:16.012Z,3.95
2019-01-08T04:34:22.706Z,3.63
2019-01-08T04:35:29.371Z,2.58
2019-01-08T04:36:36.332Z,4.23
2019-01-08T04:37:43.035Z,4.28
2019-01-08T04:38:50.130Z,3.60
2019-01-08T04:39:56.845Z,3.33
2019-01-08T04:41:03.531Z,3.57
2019-01-08T04:42:10.446Z,4.67
2019-01-08T04:43:17.359Z,5.03
2019-01-08T04:44:24.699Z,2.47
2019-01-08T04:45:31.685Z,3.97
2019-01-08T04:46:38.354Z,2.70
2019-01-08T04:47:45.571Z,2.63
2019-01-08T04:48:52.215Z,2.70
2019-01-08T04:49:58.873Z,3.30
2019-01-08T04:51:05.539Z,2.70
2019-01-08T04:52:12.568Z,2.15
2019-01-08T04:53:19.313Z,3.80
2019-01-08T04:54:26.278Z,2.63
2019-01-08T04:55:33.582Z,3.40
2019-01-08T04:56:40.862Z,2.50
2019-01-08T04:57:47.963Z,3.05
2019-01-08T04:58:54.940Z,2.40
2019-01-08T05:00:02.258Z,2.73
2019-01-08T05:01:09.045Z,3.40
2019-01-08T05:02:16.419Z,3.73
2019-01-08T05:03:23.112Z,3.97
2019-01-08T05:04:30.111Z,4.12
2019-01-08T05:05:36.786Z,2.70
2019-01-08T05:06:43.643Z,2.80
2019-01-08T05:07:50.380Z,3.10
2019-01-08T05:08:57.023Z,3.33
2019-01-08T05:10:04.550Z,3.27
2019-01-08T05:11:11.220Z,3.30
2019-01-08T05:12:18.418Z,4.43
2019-01-08T05:13:25.195Z,3.67
2019-01-08T05:14:32.223Z,3.43
2019-01-08T05:15:38.912Z,3.63
2019-01-08T05:16:45.923Z,4.10
2019-01-08T05:17:52.717Z,4.07
2019-01-08T05:18:59.511Z,3.23
2019-01-08T05:20:06.830Z,3.97
2019-01-08T05:21:13.513Z,3.03
2019-01-08T05:22:20.524Z,3.57
2019-01-08T05:23:27.204Z,3.30
2019-01-08T05:24:33.836Z,3.13
2019-01-08T05:25:40.910Z,3.50
2019-01-08T05:26:47.964Z,3.50
2019-01-08T05:27:55.051Z,2.80
2019-01-08T05:29:01.986Z,2.77
2019-01-08T05:30:09.971Z,3.13
2019-01-08T05:31:16.624Z,4.33
2019-01-08T05:32:23.653Z,5.13
2019-01-08T05:33:30.907Z,2.83
2019-01-08T05:34:37.627Z,2.53
2019-01-08T05:35:44.296Z,3.67
2019-01-08T05:36:51.072Z,2.80
2019-01-08T05:37:57.764Z,3.10
2019-01-08T05:39:05.678Z,3.80
2019-01-08T05:40:12.353Z,3.40
2019-01-08T05:41:19.440Z,3.30
2019-01-08T05:42:26.207Z,3.30
2019-01-08T05:43:33.267Z,2.80
2019-01-08T05:44:39.952Z,3.27
2019-01-08T05:45:46.613Z,3.83
2019-01-08T05:46:53.281Z,3.37
2019-01-08T05:48:00.268Z,3.10
2019-01-08T05:49:06.988Z,3.53
2019-01-08T05:50:14.014Z,3.13
2019-01-08T05:51:20.648Z,4.37
2019-01-08T05:52:27.393Z,4.13
2019-01-08T05:53:34.427Z,3.87
2019-01-08T05:54:41.163Z,3.45
2019-01-08T05:55:48.232Z,3.97
2019-01-08T05:56:54.892Z,2.90
2019-01-08T05:58:01.999Z,3.40
2019-01-08T05:59:09.731Z,3.20
2019-01-08T06:00:16.827Z,3.77
2019-01-08T06:01:23.935Z,3.40
2019-01-08T06:02:30.955Z,3.67
2019-01-08T06:03:38.603Z,2.90
2019-01-08T06:04:45.702Z,3.20
2019-01-08T06:05:52.394Z,3.53
2019-01-08T06:06:59.052Z,3.33
2019-01-08T06:08:05.844Z,4.10
2019-01-08T06:09:13.111Z,3.53
2019-01-08T06:10:19.872Z,3.57
2019-01-08T06:11:26.697Z,5.07
2019-01-08T06:12:33.958Z,3.83
2019-01-08T06:13:41.014Z,3.50
2019-01-08T06:14:47.996Z,4.63
2019-01-08T06:15:54.640Z,3.20
2019-01-08T06:17:01.460Z,5.00
2019-01-08T06:18:08.127Z,3.75
2019-01-08T06:19:14.847Z,4.50
2019-01-08T06:20:22.487Z,5.47
2019-01-08T06:21:29.790Z,3.62
2019-01-08T06:22:36.575Z,5.17
2019-01-08T06:23:43.486Z,4.43
2019-01-08T06:24:50.870Z,4.08
2019-01-08T06:25:57.956Z,3.22
2019-01-08T06:27:04.625Z,5.40
2019-01-08T06:28:12.229Z,4.57
2019-01-08T06:29:19.290Z,4.43
2019-01-08T06:30:26.572Z,4.00
2019-01-08T06:31:33.233Z,4.80
2019-01-08T06:32:40.269Z,4.27
2019-01-08T06:33:47.395Z,4.43
2019-01-08T06:34:54.037Z,5.60
2019-01-08T06:36:01.038Z,4.40
2019-01-08T06:37:07.761Z,5.67
2019-01-08T06:38:15.424Z,4.83
2019-01-08T06:39:22.664Z,3.30
2019-01-08T06:40:29.390Z,6.55
2019-01-08T06:41:36.468Z,4.30
2019-01-08T06:42:43.130Z,5.17
2019-01-08T06:43:49.863Z,3.47
2019-01-08T06:44:57.695Z,5.40
2019-01-08T06:46:04.328Z,4.93
2019-01-08T06:47:11.335Z,4.67
2019-01-08T06:48:18.024Z,4.30
2019-01-08T06:49:24.848Z,4.70
2019-01-08T06:50:31.519Z,4.47
2019-01-08T06:51:38.530Z,6.17
2019-01-08T06:52:45.574Z,4.25
2019-01-08T06:53:52.549Z,4.10
2019-01-08T06:55:00.268Z,4.33
2019-01-08T06:56:07.523Z,7.43
2019-01-08T06:57:14.216Z,3.67
2019-01-08T06:58:21.172Z,4.97
2019-01-08T06:59:28.246Z,4.57
2019-01-08T07:00:35.324Z,4.23
2019-01-08T07:01:42.033Z,4.13
2019-01-08T07:02:48.671Z,4.07
2019-01-08T07:03:55.362Z,4.70
2019-01-08T07:05:02.201Z,4.60
2019-01-08T07:06:09.180Z,3.60
2019-01-08T07:07:15.864Z,3.90
2019-01-08T07:08:22.566Z,5.17
2019-01-08T07:09:29.262Z,4.20
2019-01-08T07:10:36.887Z,5.77
2019-01-08T07:11:43.524Z,4.27
2019-01-08T07:12:50.927Z,5.63
2019-01-08T07:13:57.633Z,5.53
2019-01-08T07:15:04.277Z,4.50
2019-01-08T07:16:10.970Z,5.40
2019-01-08T07:17:17.983Z,4.70
2019-01-08T07:18:24.607Z,4.10
2019-01-08T07:19:31.677Z,5.57
2019-01-08T07:20:38.343Z,4.73
2019-01-08T07:21:45.066Z,4.42
2019-01-08T07:22:52.093Z,4.23
2019-01-08T07:23:59.096Z,4.50
2019-01-08T07:25:06.175Z,4.30
2019-01-08T07:26:12.903Z,4.43
2019-01-08T07:27:19.888Z,5.13
2019-01-08T07:28:26.953Z,4.23
2019-01-08T07:29:34.275Z,4.47
2019-01-08T07:30:41.659Z,4.37
2019-01-08T07:31:49.068Z,4.27
2019-01-08T07:32:56.486Z,5.50
2019-01-08T07:34:03.187Z,4.85
2019-01-08T07:35:09.841Z,5.40
2019-01-08T07:36:16.475Z,5.27
2019-01-08T07:37:23.803Z,5.03
2019-01-08T07:38:31.205Z,4.90
2019-01-08T07:39:37.894Z,4.72
2019-01-08T07:40:45.892Z,5.33
2019-01-08T07:41:53.152Z,5.97
2019-01-08T07:43:00.099Z,5.87
2019-01-08T07:44:07.069Z,5.00
2019-01-08T07:45:13.714Z,4.53
2019-01-08T07:46:20.740Z,5.37
2019-01-08T07:47:27.685Z,5.30
2019-01-08T07:48:34.339Z,5.37
2019-01-08T07:49:41.749Z,4.00
2019-01-08T07:50:48.821Z,5.03
2019-01-08T07:51:55.797Z,5.77
2019-01-08T07:53:02.431Z,5.28
2019-01-08T07:54:09.510Z,5.80
2019-01-08T07:55:16.502Z,5.23
2019-01-08T07:56:23.540Z,4.23
2019-01-08T07:57:30.432Z,4.13
2019-01-08T07:58:37.453Z,4.77
2019-01-08T07:59:44.524Z,4.50
2019-01-08T08:00:51.246Z,4.07
2019-01-08T08:01:57.922Z,4.08
2019-01-08T08:03:06.181Z,6.15
2019-01-08T08:04:13.385Z,4.33
2019-01-08T08:05:20.387Z,5.43
2019-01-08T08:06:27.629Z,4.40
2019-01-08T08:07:34.280Z,4.97
2019-01-08T08:08:40.991Z,5.23
2019-01-08T08:09:47.877Z,5.50
2019-01-08T08:10:54.837Z,3.83
2019-01-08T08:12:01.861Z,5.30
2019-01-08T08:13:08.534Z,4.73
2019-01-08T08:14:15.526Z,5.47
2019-01-08T08:15:22.599Z,5.80
2019-01-08T08:16:29.575Z,5.03
2019-01-08T08:17:36.324Z,5.53
2019-01-08T08:18:42.945Z,4.80
2019-01-08T08:19:50.311Z,5.37
2019-01-08T08:20:57.365Z,4.43
2019-01-08T08:22:04.466Z,5.70
2019-01-08T08:23:11.116Z,6.90
2019-01-08T08:24:17.814Z,4.80
2019-01-08T08:25:24.919Z,5.50
2019-01-08T08:26:31.961Z,5.57
2019-01-08T08:27:38.911Z,5.93
2019-01-08T08:28:45.992Z,4.53
2019-01-08T08:29:52.643Z,4.93
2019-01-08T08:30:59.341Z,5.33
2019-01-08T08:32:06.371Z,5.40
2019-01-08T08:33:13.109Z,5.40
2019-01-08T08:34:19.963Z,5.07
2019-01-08T08:35:27.230Z,5.57
2019-01-08T08:36:33.895Z,6.40
2019-01-08T08:37:41.779Z,5.30
2019-01-08T08:38:48.548Z,4.57
2019-01-08T08:39:55.646Z,4.73
2019-01-08T08:41:02.321Z,4.33
2019-01-08T08:42:09.074Z,5.23
2019-01-08T08:43:15.917Z,6.63
2019-01-08T08:44:22.587Z,4.40
2019-01-08T08:45:29.632Z,6.43
2019-01-08T08:46:36.710Z,5.37
2019-01-08T08:47:43.335Z,5.70
2019-01-08T08:48:50.595Z,5.20
2019-01-08T08:49:57.911Z,5.90
2019-01-08T08:51:04.993Z,6.40
2019-01-08T08:52:12.036Z,7.17
2019-01-08T08:53:18.671Z,7.30
2019-01-08T08:54:25.745Z,5.00
2019-01-08T08:55:32.786Z,5.87
2019-01-08T08:56:39.499Z,5.43
2019-01-08T08:57:46.508Z,6.83
2019-01-08T08:58:53.492Z,6.77
2019-01-08T09:00:00.206Z,5.60
2019-01-08T09:01:07.513Z,7.07
2019-01-08T09:02:15.916Z,6.17
2019-01-08T09:03:22.985Z,5.97
2019-01-08T09:04:29.841Z,5.67
2019-01-08T09:05:36.838Z,6.53
2019-01-08T09:06:43.861Z,6.00
2019-01-08T09:07:50.607Z,7.50
2019-01-08T09:08:57.272Z,5.53
2019-01-08T09:10:03.898Z,5.00
2019-01-08T09:11:11.105Z,6.20
2019-01-08T09:12:17.768Z,6.50
2019-01-08T09:13:24.814Z,5.80
2019-01-08T09:14:31.485Z,7.53
2019-01-08T09:15:38.499Z,5.53
2019-01-08T09:16:46.148Z,5.70
2019-01-08T09:17:52.814Z,6.70
2019-01-08T09:18:59.536Z,5.57
2019-01-08T09:20:06.962Z,5.90
2019-01-08T09:21:13.624Z,4.53
2019-01-08T09:22:20.951Z,6.47
2019-01-08T09:23:27.624Z,6.90
2019-01-08T09:24:34.567Z,5.90
2019-01-08T09:25:41.497Z,5.50
2019-01-08T09:26:48.199Z,7.00
2019-01-08T09:27:54.986Z,6.53
2019-01-08T09:29:01.664Z,6.57
2019-01-08T09:30:10.221Z,7.60
2019-01-08T09:31:17.175Z,6.30
2019-01-08T09:32:24.116Z,7.80
2019-01-08T09:33:30.808Z,5.90
2019-01-08T09:34:37.773Z,6.10
2019-01-08T09:35:45.142Z,7.00
2019-01-08T09:36:52.427Z,5.30
2019-01-08T09:37:59.545Z,6.00
2019-01-08T09:39:08.031Z,5.50
2019-01-08T09:40:15.613Z,6.10
2019-01-08T09:41:22.260Z,6.47
2019-01-08T09:42:29.314Z,7.40
2019-01-08T09:43:36.336Z,6.00
2019-01-08T09:44:43.004Z,5.97
2019-01-08T09:45:50.182Z,5.67
2019-01-08T09:46:56.843Z,5.30
2019-01-08T09:48:03.557Z,5.73
2019-01-08T09:49:10.571Z,5.83
2019-01-08T09:50:17.527Z,5.57
2019-01-08T09:51:24.518Z,7.20
2019-01-08T09:52:31.209Z,7.97
2019-01-08T09:53:38.192Z,5.00
2019-01-08T09:54:45.219Z,8.43
2019-01-08T09:55:52.100Z,7.60
2019-01-08T09:56:59.090Z,5.47
2019-01-08T09:58:05.995Z,5.53
2019-01-08T09:59:12.667Z,5.70
2019-01-08T10:00:19.939Z,5.43
2019-01-08T10:01:26.772Z,6.30
2019-01-08T10:02:34.222Z,7.17
2019-01-08T10:03:40.883Z,6.60
2019-01-08T10:04:47.936Z,5.43
2019-01-08T10:05:56.512Z,6.20
2019-01-08T10:07:03.323Z,6.33
2019-01-08T10:08:10.077Z,6.33
2019-01-08T10:09:17.115Z,6.60
2019-01-08T10:10:23.933Z,6.87
2019-01-08T10:11:30.573Z,6.67
2019-01-08T10:12:37.599Z,6.23
2019-01-08T10:13:44.549Z,5.70
2019-01-08T10:14:51.306Z,5.20
2019-01-08T10:15:58.580Z,5.40
2019-01-08T10:17:05.555Z,6.20
2019-01-08T10:18:13.436Z,5.87
2019-01-08T10:19:20.144Z,5.30
2019-01-08T10:20:26.941Z,5.80
2019-01-08T10:21:33.605Z,5.13
2019-01-08T10:22:40.608Z,4.73
2019-01-08T10:23:47.240Z,4.40
2019-01-08T10:24:54.485Z,4.10
2019-01-08T10:26:01.503Z,5.33
2019-01-08T10:27:08.195Z,5.77
2019-01-08T10:28:14.899Z,6.63
2019-01-08T10:29:21.562Z,4.93
2019-01-08T10:30:28.250Z,4.03
2019-01-08T10:31:34.963Z,7.30
2019-01-08T10:32:41.948Z,4.50
2019-01-08T10:33:49.314Z,4.90
2019-01-08T10:34:56.122Z,4.67
2019-01-08T10:36:03.197Z,5.73
2019-01-08T10:37:10.693Z,5.13
2019-01-08T10:38:17.366Z,5.20
2019-01-08T10:39:24.102Z,5.57
2019-01-08T10:40:31.331Z,5.13
2019-01-08T10:41:38.858Z,4.60
2019-01-08T10:42:46.498Z,5.43
2019-01-08T10:43:53.732Z,5.43
2019-01-08T10:45:01.123Z,4.47
2019-01-08T10:46:07.878Z,6.00
2019-01-08T10:47:14.499Z,5.03
2019-01-08T10:48:21.129Z,5.60
2019-01-08T10:49:27.838Z,5.60
2019-01-08T10:50:34.665Z,5.07
2019-01-08T10:51:41.407Z,4.97
2019-01-08T10:52:48.113Z,4.00
2019-01-08T10:53:55.082Z,5.40
2019-01-08T10:55:01.812Z,5.80
2019-01-08T10:56:08.507Z,4.10
2019-01-08T10:57:15.173Z,4.70
2019-01-08T10:58:22.140Z,4.87
2019-01-08T10:59:29.212Z,5.20
2019-01-08T11:00:36.135Z,6.23
2019-01-08T11:01:42.774Z,5.60
2019-01-08T11:02:49.793Z,6.27
2019-01-08T11:03:56.450Z,5.10
2019-01-08T11:05:03.525Z,6.10
2019-01-08T11:06:10.636Z,5.43
2019-01-08T11:07:17.704Z,4.43
2019-01-08T11:08:24.370Z,6.40
2019-01-08T11:09:31.602Z,5.10
2019-01-08T11:10:38.282Z,6.03
2019-01-08T11:11:44.990Z,5.37
2019-01-08T11:12:51.627Z,5.70
2019-01-08T11:13:58.591Z,5.40
2019-01-08T11:15:05.961Z,5.53
2019-01-08T11:16:12.625Z,5.30
2019-01-08T11:17:19.296Z,5.10
2019-01-08T11:18:25.993Z,6.83
2019-01-08T11:19:32.709Z,5.33
2019-01-08T11:20:39.421Z,6.20
2019-01-08T11:21:46.401Z,5.13
2019-01-08T11:22:53.410Z,3.87
2019-01-08T11:24:00.615Z,3.83
2019-01-08T11:25:07.731Z,3.73
2019-01-08T11:26:14.714Z,4.27
2019-01-08T11:27:21.407Z,5.70
2019-01-08T11:28:28.092Z,4.60
2019-01-08T11:29:34.755Z,4.80
2019-01-08T11:30:41.504Z,5.17
2019-01-08T11:31:49.184Z,4.97
2019-01-08T11:32:56.080Z,4.77
2019-01-08T11:34:03.065Z,5.73
2019-01-08T11:35:10.059Z,5.00
2019-01-08T11:36:16.804Z,4.80
2019-01-08T11:37:23.909Z,5.70
2019-01-08T11:38:30.563Z,4.90
2019-01-08T11:39:37.243Z,5.33
2019-01-08T11:40:43.918Z,5.90
2019-01-08T11:41:50.611Z,5.40
2019-01-08T11:42:57.260Z,5.40
2019-01-08T11:44:03.941Z,4.97
2019-01-08T11:45:11.827Z,6.57
2019-01-08T11:46:18.507Z,5.60
2019-01-08T11:47:25.215Z,5.60
2019-01-08T11:48:31.925Z,6.67
2019-01-08T11:49:39.275Z,4.00
2019-01-08T11:50:46.388Z,4.80
2019-01-08T11:51:53.589Z,4.80
2019-01-08T11:53:00.296Z,3.83
2019-01-08T11:54:07.013Z,2.93
2019-01-08T11:55:13.684Z,3.03
2019-01-08T11:56:20.706Z,3.80
2019-01-08T11:57:27.388Z,3.87
2019-01-08T11:58:34.155Z,5.00
2019-01-08T11:59:40.876Z,5.93
2019-01-08T12:00:47.531Z,5.80
2019-01-08T12:01:57.420Z,4.60
2019-01-08T12:03:04.915Z,3.90
2019-01-08T12:04:11.624Z,4.10
2019-01-08T12:05:18.291Z,4.87
2019-01-08T12:06:25.322Z,4.00
2019-01-08T12:07:31.973Z,5.27
2019-01-08T12:08:38.936Z,4.10
2019-01-08T12:09:45.794Z,4.53
2019-01-08T12:10:52.536Z,5.43
2019-01-08T12:11:59.193Z,6.30
2019-01-08T12:13:05.925Z,8.40
2019-01-08T12:14:15.881Z,5.10
2019-01-08T12:15:22.598Z,5.03
2019-01-08T12:16:29.237Z,5.50
2019-01-08T12:17:37.090Z,5.17
2019-01-08T12:18:44.056Z,5.00
2019-01-08T12:19:51.052Z,6.17
2019-01-08T12:20:58.299Z,4.77
2019-01-08T12:22:05.239Z,5.10
2019-01-08T12:23:12.273Z,4.97
2019-01-08T12:24:19.329Z,4.70
2019-01-08T12:25:26.271Z,4.73
2019-01-08T12:26:33.244Z,4.37
2019-01-08T12:27:40.355Z,3.50
2019-01-08T12:28:47.023Z,3.27
2019-01-08T12:29:54.016Z,3.20
2019-01-08T12:31:00.707Z,3.00
2019-01-08T12:32:07.522Z,2.30
2019-01-08T12:33:14.572Z,2.37
2019-01-08T12:34:21.550Z,3.20
2019-01-08T12:35:28.604Z,2.70
2019-01-08T12:36:35.290Z,2.73
2019-01-08T12:37:42.275Z,2.63
2019-01-08T12:38:50.021Z,2.62
2019-01-08T12:39:57.199Z,3.20
2019-01-08T12:41:04.207Z,3.37
2019-01-08T12:42:10.878Z,3.23
2019-01-08T12:43:17.605Z,2.60
2019-01-08T12:44:24.749Z,2.93
2019-01-08T12:45:31.431Z,3.23
2019-01-08T12:46:38.491Z,2.90
2019-01-08T12:47:45.160Z,3.47
2019-01-08T12:48:52.297Z,3.20
2019-01-08T12:49:59.426Z,3.67
2019-01-08T12:51:06.496Z,5.00
2019-01-08T12:52:13.152Z,3.77
2019-01-08T12:53:20.152Z,3.87
2019-01-08T12:54:27.199Z,5.00
2019-01-08T12:55:33.888Z,4.70
2019-01-08T12:56:40.613Z,4.40
2019-01-08T12:57:47.266Z,3.90
2019-01-08T12:58:54.333Z,5.73
2019-01-08T13:00:01.075Z,3.00
2019-01-08T13:01:07.907Z,3.83
2019-01-08T13:02:15.083Z,2.80
2019-01-08T13:03:21.895Z,3.87
2019-01-08T13:04:29.293Z,3.50
2019-01-08T13:05:36.809Z,3.50
2019-01-08T13:06:43.755Z,4.03
2019-01-08T13:07:51.197Z,3.20
2019-01-08T13:08:58.551Z,3.97
2019-01-08T13:10:06.130Z,3.73
2019-01-08T13:11:13.083Z,4.10
2019-01-08T13:12:20.189Z,3.37
2019-01-08T13:13:27.140Z,3.80
2019-01-08T13:14:33.818Z,3.83
2019-01-08T13:15:40.461Z,2.50
2019-01-08T13:16:47.140Z,2.97
2019-01-08T13:17:53.934Z,5.33
2019-01-08T13:19:00.913Z,3.87
2019-01-08T13:20:08.183Z,4.47
2019-01-08T13:21:15.556Z,5.03
2019-01-08T13:22:22.568Z,3.57
2019-01-08T13:23:29.232Z,3.30
2019-01-08T13:24:36.567Z,3.03
2019-01-08T13:25:43.270Z,3.73
2019-01-08T13:26:50.511Z,3.93
2019-01-08T13:27:57.199Z,3.50
2019-01-08T13:29:03.888Z,4.27
2019-01-08T13:30:10.735Z,5.03
2019-01-08T13:31:17.711Z,4.37
2019-01-08T13:32:24.371Z,3.47
2019-01-08T13:33:31.796Z,3.80
2019-01-08T13:34:38.477Z,4.93
2019-01-08T13:35:45.524Z,3.73
2019-01-08T13:36:52.179Z,4.37
2019-01-08T13:37:59.032Z,3.50
2019-01-08T13:39:07.862Z,4.60
2019-01-08T13:40:14.517Z,5.73
2019-01-08T13:41:21.212Z,5.67
2019-01-08T13:42:28.600Z,3.57
2019-01-08T13:43:35.578Z,2.50
2019-01-08T13:44:42.273Z,3.60
2019-01-08T13:45:50.333Z,3.50
2019-01-08T13:47:16.088Z,2.40
2019-01-08T13:48:22.781Z,2.30
2019-01-08T13:49:29.509Z,2.50
2019-01-08T13:50:36.193Z,2.07
2019-01-08T13:51:42.887Z,2.70
2019-01-08T13:52:49.636Z,2.97
2019-01-08T13:53:56.561Z,3.80
2019-01-08T13:55:03.588Z,3.33
2019-01-08T13:56:10.321Z,3.10
2019-01-08T13:57:17.318Z,2.87
2019-01-08T13:58:24.068Z,3.77
2019-01-08T13:59:30.827Z,3.20
2019-01-08T14:00:37.793Z,2.87
2019-01-08T14:01:44.476Z,4.07
2019-01-08T14:02:51.120Z,4.73
2019-01-08T14:03:59.867Z,3.90
2019-01-08T14:05:07.075Z,3.00
2019-01-08T14:06:13.753Z,3.60
2019-01-08T14:07:20.855Z,4.40
2019-01-08T14:08:27.580Z,4.60
2019-01-08T14:09:34.880Z,4.33
2019-01-08T14:10:41.984Z,3.77
2019-01-08T14:11:48.652Z,3.90
2019-01-08T14:12:55.728Z,3.70
2019-01-08T14:14:02.789Z,4.63
2019-01-08T14:15:09.542Z,3.90
2019-01-08T14:16:16.627Z,5.03
2019-01-08T14:17:23.654Z,3.70
2019-01-08T14:18:30.834Z,4.30
2019-01-08T14:19:37.888Z,7.50
2019-01-08T14:20:44.572Z,4.57
2019-01-08T14:21:51.649Z,4.00
2019-01-08T14:22:58.722Z,5.13
2019-01-08T14:24:05.389Z,6.00
2019-01-08T14:25:12.115Z,4.20
2019-01-08T14:26:18.834Z,4.50
2019-01-08T14:27:25.538Z,4.00
2019-01-08T14:28:32.763Z,4.53
2019-01-08T14:29:40.036Z,4.80
2019-01-08T14:30:46.706Z,4.37
2019-01-08T14:31:53.800Z,4.70
2019-01-08T14:33:01.356Z,4.20
2019-01-08T14:34:08.377Z,4.23
2019-01-08T14:35:15.301Z,4.40
2019-01-08T14:36:22.377Z,3.33
2019-01-08T14:37:29.081Z,4.17
2019-01-08T14:38:36.015Z,4.33
2019-01-08T14:39:42.741Z,5.10
2019-01-08T14:40:49.590Z,5.90
2019-01-08T14:41:56.250Z,4.27
2019-01-08T14:43:02.974Z,4.73
2019-01-08T14:44:10.079Z,3.90
2019-01-08T14:45:16.795Z,3.77
2019-01-08T14:46:23.468Z,4.43
2019-01-08T14:47:30.156Z,4.60
2019-01-08T14:48:37.097Z,4.37
2019-01-08T14:49:44.191Z,4.07
2019-01-08T14:50:51.656Z,3.83
2019-01-08T14:51:58.369Z,4.33