createdAt,value
2019-01-06T00:01:43.001Z,0.10
2019-01-06T00:04:32.405Z,0.20
2019-01-06T00:07:22.880Z,0.17
2019-01-06T00:10:08.924Z,0.20
2019-01-06T00:12:59.824Z,0.20
2019-01-06T00:15:50.661Z,0.00
2019-01-06T00:18:47.742Z,0.60
2019-01-06T00:21:47.221Z,0.20
2019-01-06T00:24:53.385Z,0.53
2019-01-06T00:27:44.180Z,0.23
2019-01-06T00:30:38.662Z,0.30
2019-01-06T00:33:47.780Z,0.30
2019-01-06T00:36:37.141Z,0.30
2019-01-06T00:39:38.222Z,0.33
2019-01-06T00:42:27.121Z,1.00
2019-01-06T00:45:18.021Z,0.90
2019-01-06T00:48:07.280Z,0.70
2019-01-06T00:50:56.582Z,0.90
2019-01-06T00:53:45.840Z,0.37
2019-01-06T00:56:52.080Z,0.70
2019-01-06T00:59:52.040Z,0.77
2019-01-06T01:02:54.794Z,0.30
2019-01-06T01:05:43.709Z,0.73
2019-01-06T01:08:33.261Z,0.60
2019-01-06T01:11:27.162Z,0.40
2019-01-06T01:14:24.401Z,0.57
2019-01-06T01:17:13.740Z,0.27
2019-01-06T01:20:16.381Z,0.50
2019-01-06T01:23:04.241Z,0.17
2019-01-06T01:25:55.041Z,0.37
2019-01-06T01:28:48.880Z,0.50
2019-01-06T01:31:37.782Z,0.13
2019-01-06T01:34:28.720Z,0.50
2019-01-06T01:37:18.100Z,0.60
2019-01-06T01:40:02.362Z,0.40
2019-01-06T01:42:55.981Z,0.40
2019-01-06T01:45:45.640Z,0.50
2019-01-06T01:48:42.502Z,0.40
2019-01-06T01:51:33.503Z,0.50
2019-01-06T01:54:23.940Z,0.90
2019-01-06T01:57:13.200Z,0.73
2019-01-06T02:00:03.148Z,0.60
2019-01-06T02:02:53.702Z,0.80
2019-01-06T02:05:52.742Z,0.57
2019-01-06T02:08:58.742Z,0.53
2019-01-06T02:11:58.663Z,0.80
2019-01-06T02:14:48.261Z,0.93
2019-01-06T02:17:44.040Z,0.80
2019-01-06T02:20:52.801Z,0.70
2019-01-06T02:23:41.769Z,0.87
2019-01-06T02:26:40.741Z,0.80
2019-01-06T02:29:31.361Z,0.60
2019-01-06T02:32:20.406Z,0.90
2019-01-06T02:35:20.121Z,0.90
2019-01-06T02:38:25.621Z,0.57
2019-01-06T02:41:28.903Z,0.53
2019-01-06T02:44:19.722Z,0.40
2019-01-06T02:47:18.984Z,0.50
2019-01-06T02:50:12.301Z,0.40
2019-01-06T02:53:01.968Z,0.70
2019-01-06T02:55:59.202Z,0.50
2019-01-06T02:58:48.243Z,0.67
2019-01-06T03:02:12.873Z,0.87
2019-01-06T03:05:03.618Z,0.60
2019-01-06T03:08:06.314Z,0.60
2019-01-06T03:10:55.171Z,0.80
2019-01-06T03:13:57.894Z,0.83
2019-01-06T03:16:44.212Z,0.80
2019-01-06T03:19:49.872Z,0.77
2019-01-06T03:22:56.470Z,1.20
2019-01-06T03:25:45.851Z,0.87
2019-01-06T03:28:39.412Z,0.90
2019-01-06T03:31:39.114Z,0.70
2019-01-06T03:34:44.103Z,0.83
2019-01-06T03:37:44.215Z,1.23
2019-01-06T03:40:33.874Z,1.20
2019-01-06T03:43:22.972Z,1.00
2019-01-06T03:46:24.395Z,1.63
2019-01-06T03:49:13.672Z,0.90
2019-01-06T03:52:07.173Z,1.03
2019-01-06T03:55:04.055Z,1.00
2019-01-06T03:57:54.479Z,0.90
2019-01-06T04:01:00.214Z,0.93
2019-01-06T04:03:45.853Z,1.00
2019-01-06T04:06:38.017Z,1.00
2019-01-06T04:09:38.493Z,1.03
2019-01-06T04:12:35.252Z,0.97
2019-01-06T04:15:19.732Z,1.33
2019-01-06T04:18:17.212Z,0.80
2019-01-06T04:21:06.298Z,1.27
2019-01-06T04:23:53.413Z,1.00
2019-01-06T04:26:42.792Z,1.00
2019-01-06T04:29:51.796Z,0.90
2019-01-06T04:32:58.953Z,1.07
2019-01-06T04:35:48.414Z,1.20
2019-01-06T04:38:45.353Z,1.50
2019-01-06T04:41:36.253Z,1.13
2019-01-06T04:44:25.011Z,1.40
2019-01-06T04:47:14.159Z,1.60
2019-01-06T04:50:03.414Z,1.23
2019-01-06T04:52:55.293Z,1.40
2019-01-06T04:55:51.613Z,1.47
2019-01-06T04:58:54.554Z,1.60
2019-01-06T05:01:47.894Z,1.50
2019-01-06T05:04:37.053Z,1.60
2019-01-06T05:07:26.380Z,1.47
2019-01-06T05:10:23.301Z,1.77
2019-01-06T05:13:14.272Z,2.03
2019-01-06T05:16:11.155Z,1.70
2019-01-06T05:19:00.435Z,1.70
2019-01-06T05:22:00.253Z,1.33
2019-01-06T05:24:49.876Z,2.00
2019-01-06T05:27:53.052Z,1.77
2019-01-06T05:30:42.031Z,1.50
2019-01-06T05:33:28.873Z,1.30
2019-01-06T05:36:31.793Z,1.50
2019-01-06T05:39:31.732Z,1.60
2019-01-06T05:42:20.932Z,1.97
2019-01-06T05:45:12.895Z,1.57
2019-01-06T05:48:06.451Z,1.93
2019-01-06T05:50:55.953Z,1.23
2019-01-06T05:53:58.994Z,1.13
2019-01-06T05:56:52.612Z,0.93
2019-01-06T05:59:43.612Z,1.10
2019-01-06T06:02:33.120Z,0.90
2019-01-06T06:05:22.515Z,1.13
2019-01-06T06:08:13.988Z,1.17
2019-01-06T06:11:08.494Z,1.03
2019-01-06T06:13:59.016Z,0.90
2019-01-06T06:16:58.933Z,1.00
2019-01-06T06:19:57.032Z,0.90
2019-01-06T06:22:55.592Z,1.20
2019-01-06T06:26:01.393Z,0.97
2019-01-06T06:28:57.152Z,0.73
2019-01-06T06:31:48.071Z,0.70
2019-01-06T06:34:50.795Z,1.17
2019-01-06T06:37:41.992Z,1.00
2019-01-06T06:40:28.913Z,1.10
2019-01-06T06:43:28.573Z,0.90
2019-01-06T06:46:23.592Z,0.80
2019-01-06T06:49:14.633Z,0.97
2019-01-06T06:52:03.193Z,0.87
2019-01-06T06:54:51.112Z,0.97
2019-01-06T06:58:29.376Z,0.80
2019-01-06T07:01:32.553Z,1.00
2019-01-06T07:04:22.156Z,1.00
2019-01-06T07:07:10.792Z,1.10
2019-01-06T07:10:04.661Z,1.23
2019-01-06T07:13:07.212Z,1.07
2019-01-06T07:15:58.021Z,0.90
2019-01-06T07:18:54.388Z,0.60
2019-01-06T07:21:43.933Z,0.80
2019-01-06T07:24:34.515Z,0.93
2019-01-06T07:27:23.813Z,0.77
2019-01-06T07:30:26.515Z,0.73
2019-01-06T07:33:32.429Z,1.23
2019-01-06T07:36:41.556Z,0.70
2019-01-06T07:39:34.653Z,0.70
2019-01-06T07:42:23.694Z,0.77
2019-01-06T07:45:20.133Z,1.00
2019-01-06T07:48:13.992Z,0.80
2019-01-06T07:51:00.254Z,0.57
2019-01-06T07:54:02.531Z,0.70
2019-01-06T07:56:59.134Z,0.80
2019-01-06T07:59:49.832Z,0.83
2019-01-06T08:02:49.418Z,0.80
2019-01-06T08:05:52.380Z,0.70
2019-01-06T08:08:58.044Z,0.53
2019-01-06T08:11:47.773Z,0.77
2019-01-06T08:14:36.953Z,0.47
2019-01-06T08:17:33.606Z,0.90
2019-01-06T08:20:23.292Z,0.40
2019-01-06T08:23:22.914Z,0.63
2019-01-06T08:26:16.872Z,0.83
2019-01-06T08:29:04.126Z,1.00
2019-01-06T08:31:54.735Z,0.93
2019-01-06T08:34:42.533Z,0.90
2019-01-06T08:37:40.073Z,1.30
2019-01-06T08:40:23.932Z,1.13
2019-01-06T08:43:14.519Z,1.33
2019-01-06T08:46:17.214Z,0.90
2019-01-06T08:49:17.053Z,0.87
2019-01-06T08:52:07.793Z,1.10
2019-01-06T08:54:56.893Z,1.40
2019-01-06T08:58:05.832Z,1.97
2019-01-06T09:00:55.293Z,1.10
2019-01-06T09:03:44.592Z,0.90
2019-01-06T09:06:35.879Z,1.87
2019-01-06T09:09:27.952Z,0.60
2019-01-06T09:12:27.974Z,1.20
2019-01-06T09:15:28.172Z,1.00
2019-01-06T09:18:24.338Z,1.43
2019-01-06T09:21:13.856Z,1.03
2019-01-06T09:24:03.134Z,1.27
2019-01-06T09:27:03.295Z,1.23
2019-01-06T09:30:02.765Z,1.00
2019-01-06T09:32:53.513Z,1.03
2019-01-06T09:35:50.836Z,1.10
2019-01-06T09:38:37.993Z,1.50
2019-01-06T09:41:27.432Z,1.43
2019-01-06T09:44:16.892Z,1.00
2019-01-06T09:47:06.153Z,0.70
2019-01-06T09:50:06.089Z,0.80
2019-01-06T09:52:50.159Z,0.70
2019-01-06T09:55:39.232Z,1.00
2019-01-06T09:58:28.772Z,1.00
2019-01-06T10:01:19.673Z,0.50
2019-01-06T10:04:19.892Z,0.70
2019-01-06T10:07:07.772Z,0.50
2019-01-06T10:09:57.372Z,0.80
2019-01-06T10:12:54.972Z,0.67
2019-01-06T10:15:54.834Z,1.00
2019-01-06T10:18:43.792Z,0.70
2019-01-06T10:21:37.534Z,1.00
2019-01-06T10:24:28.735Z,1.13
2019-01-06T10:27:18.014Z,0.80
2019-01-06T10:30:08.592Z,0.90
2019-01-06T10:33:11.458Z,0.77
2019-01-06T10:36:01.833Z,0.60
2019-01-06T10:38:58.432Z,1.03
2019-01-06T10:41:55.015Z,1.00
2019-01-06T10:44:44.091Z,0.87
2019-01-06T10:47:34.793Z,1.00
2019-01-06T10:50:24.874Z,1.00
2019-01-06T10:53:13.873Z,1.40
2019-01-06T10:56:03.123Z,1.13
2019-01-06T10:58:55.535Z,1.13
2019-01-06T11:01:44.614Z,0.97
2019-01-06T11:04:47.614Z,0.97
2019-01-06T11:07:36.647Z,1.07
2019-01-06T11:10:26.574Z,1.27
2019-01-06T11:13:15.936Z,1.10
2019-01-06T11:16:15.612Z,1.10
2019-01-06T11:19:04.755Z,1.27
2019-01-06T11:21:56.874Z,1.20
2019-01-06T11:24:53.476Z,1.90
2019-01-06T11:27:44.312Z,0.70
2019-01-06T11:30:33.436Z,0.60
2019-01-06T11:33:23.454Z,0.77
2019-01-06T11:36:23.293Z,0.70
2019-01-06T11:39:26.336Z,1.20
2019-01-06T11:42:17.214Z,1.07
2019-01-06T11:45:17.692Z,0.90
2019-01-06T11:48:20.795Z,1.20
2019-01-06T11:51:10.212Z,0.97
2019-01-06T11:54:10.172Z,1.03
2019-01-06T11:57:01.132Z,1.43
2019-01-06T11:59:58.012Z,1.60
2019-01-06T12:02:40.595Z,1.40
2019-01-06T12:05:37.274Z,1.50
2019-01-06T12:08:27.833Z,2.07
2019-01-06T12:11:30.533Z,1.50
2019-01-06T12:14:21.393Z,1.70
2019-01-06T12:17:20.254Z,1.83
2019-01-06T12:20:13.694Z,1.40
2019-01-06T12:23:08.754Z,1.90
2019-01-06T12:26:05.755Z,1.63
2019-01-06T12:29:14.053Z,1.63
2019-01-06T12:32:19.772Z,1.10
2019-01-06T12:35:07.613Z,1.30
2019-01-06T12:37:58.633Z,1.17
2019-01-06T12:40:55.756Z,1.20
2019-01-06T12:43:49.553Z,1.33
2019-01-06T12:46:38.975Z,0.97
2019-01-06T12:49:30.173Z,1.47
2019-01-06T12:52:30.012Z,1.00
2019-01-06T12:55:32.093Z,0.77
2019-01-06T12:58:29.052Z,0.93
2019-01-06T13:01:18.632Z,1.13
2019-01-06T13:04:08.052Z,1.70
2019-01-06T13:07:16.913Z,1.37
2019-01-06T13:10:16.413Z,1.20
2019-01-06T13:13:05.872Z,1.43
2019-01-06T13:15:56.715Z,1.47
2019-01-06T13:18:56.553Z,1.63
2019-01-06T13:21:45.813Z,1.27
2019-01-06T13:24:51.815Z,1.70
2019-01-06T13:27:42.513Z,1.30
2019-01-06T13:30:39.177Z,1.70
2019-01-06T13:33:40.355Z,1.00
2019-01-06T13:36:29.692Z,1.60
2019-01-06T13:39:24.100Z,1.67
2019-01-06T13:42:17.874Z,1.23
2019-01-06T13:45:07.332Z,1.70
2019-01-06T13:48:14.632Z,1.37
2019-01-06T13:51:15.568Z,1.50
2019-01-06T13:54:18.172Z,1.30
2019-01-06T13:57:23.543Z,1.37
2019-01-06T14:00:20.101Z,1.30
2019-01-06T14:03:09.779Z,1.90
2019-01-06T14:05:59.277Z,1.53
2019-01-06T14:08:50.124Z,1.40
2019-01-06T14:11:39.092Z,2.00
2019-01-06T14:14:28.392Z,1.63
2019-01-06T14:17:21.755Z,1.83
2019-01-06T14:20:18.513Z,1.60
2019-01-06T14:23:20.364Z,1.87
2019-01-06T14:26:13.852Z,1.57
2019-01-06T14:29:16.733Z,2.07
2019-01-06T14:32:07.632Z,2.43
2019-01-06T14:35:16.733Z,2.10
2019-01-06T14:38:10.293Z,2.37
2019-01-06T14:41:03.933Z,2.60
2019-01-06T14:43:53.045Z,2.17
2019-01-06T14:46:48.074Z,2.37
2019-01-06T14:49:37.534Z,2.20
2019-01-06T14:52:26.815Z,2.17
2019-01-06T14:55:23.352Z,1.97
2019-01-06T14:58:13.214Z,1.93
2019-01-06T15:01:18.973Z,1.97
2019-01-06T15:04:07.934Z,2.10
2019-01-06T15:07:10.992Z,1.87
2019-01-06T15:10:01.313Z,1.73
2019-01-06T15:12:52.374Z,2.50
2019-01-06T15:15:46.373Z,2.23
2019-01-06T15:18:38.654Z,1.97
2019-01-06T15:21:25.713Z,2.20
2019-01-06T15:24:16.793Z,2.33
2019-01-06T15:27:18.653Z,2.37
2019-01-06T15:30:08.255Z,2.53
2019-01-06T15:33:14.032Z,2.40
2019-01-06T15:36:03.453Z,2.87
2019-01-06T15:38:45.993Z,2.53
2019-01-06T15:41:55.333Z,2.27
2019-01-06T15:44:49.233Z,2.50
2019-01-06T15:47:39.473Z,3.00
2019-01-06T15:50:28.733Z,2.13
2019-01-06T15:53:19.783Z,2.33
2019-01-06T15:56:08.014Z,2.93
2019-01-06T15:59:04.892Z,2.93
2019-01-06T16:02:01.552Z,2.60
2019-01-06T16:05:00.168Z,2.63
2019-01-06T16:07:49.332Z,2.40
2019-01-06T16:10:38.792Z,2.53
2019-01-06T16:13:19.653Z,2.30
2019-01-06T16:16:16.429Z,2.63
2019-01-06T16:19:13.213Z,2.17
2019-01-06T16:22:07.032Z,2.33
2019-01-06T16:25:01.273Z,2.70
2019-01-06T16:27:49.993Z,2.60
2019-01-06T16:30:43.032Z,2.40
2019-01-06T16:33:32.592Z,2.60
2019-01-06T16:36:23.067Z,2.10
2019-01-06T16:39:12.252Z,3.20
2019-01-06T16:42:03.215Z,2.37
2019-01-06T16:45:03.332Z,2.23
2019-01-06T16:47:57.194Z,2.07
2019-01-06T16:51:01.584Z,2.13
2019-01-06T16:53:52.273Z,2.37
2019-01-06T16:56:41.331Z,1.97
2019-01-06T16:59:30.756Z,1.80
2019-01-06T17:02:24.539Z,1.90
2019-01-06T17:05:24.854Z,2.00
2019-01-06T17:08:30.652Z,2.13
2019-01-06T17:11:30.814Z,2.00
2019-01-06T17:14:22.067Z,2.00
2019-01-06T17:17:19.292Z,1.80
2019-01-06T17:20:25.212Z,1.83
2019-01-06T17:23:22.812Z,1.70
2019-01-06T17:26:12.293Z,1.80
2019-01-06T17:29:06.234Z,2.03
2019-01-06T17:32:03.005Z,1.90
2019-01-06T17:34:52.232Z,1.60
2019-01-06T17:37:48.393Z,1.20
2019-01-06T17:40:48.252Z,1.60
2019-01-06T17:43:37.875Z,1.13
2019-01-06T17:46:27.275Z,1.30
2019-01-06T17:49:31.172Z,2.07
2019-01-06T17:52:28.412Z,1.57
2019-01-06T17:55:30.853Z,1.60
2019-01-06T17:58:16.334Z,1.10
2019-01-06T18:01:10.578Z,2.07
2019-01-06T18:04:01.493Z,2.23
2019-01-06T18:06:58.815Z,1.43
2019-01-06T18:09:47.913Z,1.60
2019-01-06T18:12:38.161Z,1.80
2019-01-06T18:15:27.433Z,2.57
2019-01-06T18:18:22.973Z,1.87
2019-01-06T18:21:19.312Z,1.67
2019-01-06T18:24:24.028Z,1.60
2019-01-06T18:27:27.032Z,1.90
2019-01-06T18:30:27.173Z,1.87
2019-01-06T18:33:17.052Z,2.00
2019-01-06T18:36:06.532Z,2.17
2019-01-06T18:39:10.529Z,2.10
2019-01-06T18:42:00.233Z,1.50
2019-01-06T18:44:53.072Z,1.70
2019-01-06T18:47:52.792Z,1.30
2019-01-06T18:50:43.477Z,1.93
2019-01-06T18:53:33.692Z,1.87
2019-01-06T18:56:24.897Z,2.23
2019-01-06T18:59:24.533Z,4.13
2019-01-06T19:02:30.473Z,3.07
2019-01-06T19:05:39.538Z,2.73
2019-01-06T19:08:32.035Z,2.57
2019-01-06T19:11:20.674Z,2.43
2019-01-06T19:14:09.932Z,2.33
2019-01-06T19:17:03.674Z,2.53
2019-01-06T19:19:58.826Z,1.70
2019-01-06T19:22:58.934Z,2.43
2019-01-06T19:26:01.832Z,1.97
2019-01-06T19:28:55.632Z,2.40
2019-01-06T19:31:52.531Z,1.70
2019-01-06T19:34:43.393Z,1.80
2019-01-06T19:37:43.633Z,1.60
2019-01-06T19:40:33.595Z,2.17
2019-01-06T19:43:30.514Z,1.93
2019-01-06T19:46:33.671Z,1.80
2019-01-06T19:49:23.255Z,1.70
2019-01-06T19:52:20.093Z,1.87
2019-01-06T19:55:02.972Z,1.80
2019-01-06T19:57:52.055Z,1.67
2019-01-06T20:00:55.273Z,1.43
2019-01-06T20:03:55.453Z,1.97
2019-01-06T20:06:55.612Z,1.73
2019-01-06T20:09:49.372Z,1.40
2019-01-06T20:12:49.372Z,1.53
2019-01-06T20:15:49.130Z,2.03
2019-01-06T20:18:33.336Z,1.87
2019-01-06T20:21:33.073Z,1.77
2019-01-06T20:24:20.293Z,2.37
2019-01-06T20:27:09.373Z,1.70
2019-01-06T20:29:59.292Z,2.13
2019-01-06T20:33:01.812Z,2.00
2019-01-06T20:35:49.572Z,2.07
2019-01-06T20:38:35.273Z,1.53
2019-01-06T20:41:28.992Z,1.50
2019-01-06T20:44:18.257Z,2.17
2019-01-06T20:47:15.075Z,2.30
2019-01-06T20:50:05.813Z,1.37
2019-01-06T20:52:57.035Z,2.20
2019-01-06T20:55:46.815Z,1.87
2019-01-06T20:58:34.192Z,2.07
2019-01-06T21:01:23.794Z,1.73
2019-01-06T21:04:30.056Z,2.10
2019-01-06T21:07:24.593Z,1.73
2019-01-06T21:10:14.332Z,2.20
2019-01-06T21:13:18.666Z,2.50
2019-01-06T21:16:12.738Z,2.30
2019-01-06T21:18:57.876Z,2.20
2019-01-06T21:21:48.692Z,1.67
2019-01-06T21:24:45.492Z,1.83
2019-01-06T21:27:45.058Z,1.60
2019-01-06T21:30:50.931Z,1.97
2019-01-06T21:33:40.175Z,1.77
2019-01-06T21:36:31.354Z,2.00
2019-01-06T21:39:21.093Z,2.33
2019-01-06T21:42:17.854Z,2.23
2019-01-06T21:45:08.753Z,1.93
2019-01-06T21:47:58.835Z,1.90
2019-01-06T21:50:53.073Z,1.60
2019-01-06T21:54:04.030Z,2.00
2019-01-06T21:57:06.401Z,2.30
2019-01-06T21:59:57.054Z,1.90
2019-01-06T22:02:50.853Z,2.07
2019-01-06T22:05:40.712Z,2.17
2019-01-06T22:08:34.805Z,2.27
2019-01-06T22:11:31.653Z,1.97
2019-01-06T22:14:29.459Z,2.57
2019-01-06T22:17:18.973Z,1.70
2019-01-06T22:20:10.034Z,2.17
2019-01-06T22:23:00.774Z,1.77
2019-01-06T22:26:00.937Z,1.50
2019-01-06T22:28:52.276Z,2.13
2019-01-06T22:31:50.652Z,2.20
2019-01-06T22:34:47.614Z,1.27
2019-01-06T22:37:53.213Z,1.63
2019-01-06T22:40:36.097Z,1.53
2019-01-06T22:43:41.833Z,2.07
2019-01-06T22:46:30.953Z,1.93
2019-01-06T22:49:21.856Z,1.97
2019-01-06T22:52:20.092Z,1.80
2019-01-06T22:55:09.694Z,1.60
2019-01-06T22:57:59.351Z,1.77
2019-01-06T23:01:04.052Z,1.70
2019-01-06T23:04:01.343Z,2.00
2019-01-06T23:06:53.692Z,1.90
2019-01-06T23:09:43.054Z,1.63
2019-01-06T23:12:32.259Z,1.90
2019-01-06T23:15:22.398Z,1.83
2019-01-06T23:18:12.073Z,2.00
2019-01-06T23:21:08.093Z,1.57
2019-01-06T23:23:57.392Z,1.93
2019-01-06T23:27:03.020Z,1.63
2019-01-06T23:29:59.593Z,1.60
2019-01-06T23:32:53.473Z,1.50
2019-01-06T23:35:44.152Z,2.30
2019-01-06T23:38:34.971Z,2.00
2019-01-06T23:41:31.773Z,1.70
2019-01-06T23:44:21.351Z,1.73
2019-01-06T23:47:27.211Z,1.83
2019-01-06T23:50:26.815Z,1.97
2019-01-06T23:53:16.112Z,1.93
2019-01-06T23:56:06.013Z,2.00
2019-01-06T23:59:02.351Z,1.47
