createdAt,value
2019-05-01T00:01:26.029Z,65.35
2019-05-01T00:03:59.165Z,66.63
2019-05-01T00:06:41.264Z,65.85
2019-05-01T00:09:12.886Z,65.58
2019-05-01T00:11:44.380Z,66.27
2019-05-01T00:14:15.935Z,65.91
2019-05-01T00:16:47.452Z,66.17
2019-05-01T00:19:18.557Z,66.02
2019-05-01T00:21:50.105Z,65.51
2019-05-01T00:24:21.244Z,66.37
2019-05-01T00:26:52.602Z,66.00
2019-05-01T00:29:24.052Z,65.20
2019-05-01T00:31:55.744Z,64.80
2019-05-01T00:34:27.170Z,65.15
2019-05-01T00:36:58.427Z,65.61
2019-05-01T00:39:29.771Z,64.86
2019-05-01T00:42:00.988Z,64.38
2019-05-01T00:44:32.459Z,64.56
2019-05-01T00:47:03.829Z,64.87
2019-05-01T00:49:35.402Z,64.87
2019-05-01T00:52:06.865Z,64.46
2019-05-01T00:54:39.736Z,63.82
2019-05-01T00:57:15.787Z,64.23
2019-05-01T00:59:54.829Z,65.24
2019-05-01T01:02:27.777Z,65.04
2019-05-01T01:04:59.244Z,64.75
2019-05-01T01:07:30.957Z,64.38
2019-05-01T01:10:02.581Z,64.36
2019-05-01T01:12:34.654Z,63.91
2019-05-01T01:15:06.315Z,64.46
2019-05-01T01:17:38.591Z,64.60
2019-05-01T01:20:10.354Z,64.16
2019-05-01T01:22:41.493Z,64.32
2019-05-01T01:25:13.058Z,63.67
2019-05-01T01:27:44.515Z,63.68
2019-05-01T01:30:16.380Z,63.66
2019-05-01T01:32:47.519Z,63.59
2019-05-01T01:35:18.869Z,62.88
2019-05-01T01:37:50.141Z,63.08
2019-05-01T01:40:21.678Z,63.71
2019-05-01T01:42:54.468Z,63.26
2019-05-01T01:45:27.520Z,63.40
2019-05-01T01:48:12.425Z,63.60
2019-05-01T01:50:44.705Z,63.78
2019-05-01T01:53:17.481Z,63.52
2019-05-01T01:55:49.048Z,63.00
2019-05-01T01:58:20.558Z,63.13
2019-05-01T02:01:08.994Z,63.12
2019-05-01T02:03:44.119Z,62.71
2019-05-01T02:06:15.644Z,63.77
2019-05-01T02:08:56.254Z,62.88
2019-05-01T02:11:19.885Z,62.94
2019-05-01T02:13:55.960Z,63.04
2019-05-01T02:16:27.864Z,62.71
2019-05-01T02:18:59.066Z,62.83
2019-05-01T02:21:30.512Z,62.60
2019-05-01T02:24:01.671Z,62.86
2019-05-01T02:26:40.753Z,62.65
2019-05-01T02:29:17.271Z,62.63
2019-05-01T02:31:51.683Z,62.44
2019-05-01T02:34:22.941Z,62.49
2019-05-01T02:36:54.175Z,61.92
2019-05-01T02:39:25.751Z,62.16
2019-05-01T02:41:56.911Z,62.24
2019-05-01T02:44:31.315Z,61.67
2019-05-01T02:47:05.059Z,61.31
2019-05-01T02:49:39.606Z,61.61
2019-05-01T02:52:10.738Z,61.31
2019-05-01T02:54:42.803Z,61.39
2019-05-01T02:57:18.922Z,60.09
2019-05-01T02:59:52.105Z,63.35
2019-05-01T03:02:24.239Z,63.49
2019-05-01T03:04:55.436Z,64.34
2019-05-01T03:07:27.401Z,64.03
2019-05-01T03:09:58.553Z,64.23
2019-05-01T03:12:30.211Z,64.45
2019-05-01T03:15:02.612Z,64.82
2019-05-01T03:17:37.526Z,64.98
2019-05-01T03:20:25.880Z,64.33
2019-05-01T03:23:14.653Z,64.80
2019-05-01T03:25:46.410Z,64.65
2019-05-01T03:28:17.954Z,64.54
2019-05-01T03:30:48.992Z,64.85
2019-05-01T03:33:20.456Z,64.36
2019-05-01T03:35:51.912Z,64.42
2019-05-01T03:38:23.090Z,63.95
2019-05-01T03:40:54.615Z,64.08
2019-05-01T03:43:26.061Z,64.17
2019-05-01T03:45:57.429Z,63.78
2019-05-01T03:48:28.988Z,63.66
2019-05-01T03:51:00.229Z,63.45
2019-05-01T03:53:31.980Z,63.64
2019-05-01T03:56:03.645Z,63.22
2019-05-01T03:58:34.708Z,62.88
2019-05-01T04:01:10.829Z,62.87
2019-05-01T04:03:44.077Z,62.71
2019-05-01T04:06:15.298Z,62.53
2019-05-01T04:08:46.312Z,62.59
2019-05-01T04:11:18.077Z,62.98
2019-05-01T04:13:49.667Z,62.43
2019-05-01T04:16:21.644Z,62.47
2019-05-01T04:18:52.986Z,62.09
2019-05-01T04:21:26.387Z,62.07
2019-05-01T04:23:57.531Z,61.56
2019-05-01T04:26:28.679Z,61.06
2019-05-01T04:29:16.821Z,61.27
2019-05-01T04:31:49.817Z,61.50
2019-05-01T04:34:22.619Z,61.19
2019-05-01T04:37:07.893Z,61.62
2019-05-01T04:39:39.956Z,61.59
2019-05-01T04:42:11.603Z,61.10
2019-05-01T04:44:42.914Z,61.13
2019-05-01T04:47:14.629Z,60.67
2019-05-01T04:49:45.775Z,60.03
2019-05-01T04:52:16.997Z,60.19
2019-05-01T04:54:48.476Z,60.11
2019-05-01T04:57:20.002Z,60.07
2019-05-01T04:59:51.514Z,59.69
2019-05-01T05:02:27.443Z,59.67
2019-05-01T05:04:58.591Z,59.83
2019-05-01T05:07:29.951Z,59.46
2019-05-01T05:10:01.198Z,59.29
2019-05-01T05:12:34.168Z,59.15
2019-05-01T05:15:14.438Z,58.72
2019-05-01T05:17:46.087Z,58.21
2019-05-01T05:20:17.626Z,57.56
2019-05-01T05:22:49.115Z,57.02
2019-05-01T05:25:20.155Z,56.55
2019-05-01T05:27:52.017Z,56.02
2019-05-01T05:30:23.474Z,55.71
2019-05-01T05:32:55.131Z,55.22
2019-05-01T05:35:26.275Z,55.05
2019-05-01T05:37:59.163Z,61.31
2019-05-01T05:40:32.252Z,61.31
2019-05-01T05:43:04.396Z,62.46
2019-05-01T05:45:35.786Z,63.29
2019-05-01T05:48:06.923Z,63.40
2019-05-01T05:50:42.575Z,63.58
2019-05-01T05:53:16.941Z,63.61
2019-05-01T05:55:53.444Z,63.61
2019-05-01T05:58:26.981Z,63.84
2019-05-01T06:01:08.490Z,63.35
2019-05-01T06:08:15.082Z,63.36
2019-05-01T06:10:53.638Z,62.97
2019-05-01T06:13:42.671Z,62.61
2019-05-01T06:16:25.177Z,61.73
2019-05-01T06:19:00.774Z,61.38
2019-05-01T06:21:34.788Z,61.94
2019-05-01T06:24:08.043Z,61.67
2019-05-01T06:26:39.640Z,61.33
2019-05-01T06:29:11.762Z,61.18
2019-05-01T06:31:42.920Z,61.09
2019-05-01T06:34:14.372Z,61.02
2019-05-01T06:36:49.742Z,60.84
2019-05-01T06:39:18.958Z,61.10
2019-05-01T06:41:51.199Z,61.70
2019-05-01T06:44:24.340Z,61.60
2019-05-01T06:47:05.106Z,61.37
2019-05-01T06:49:44.909Z,61.32
2019-05-01T06:52:17.779Z,60.93
2019-05-01T06:54:52.135Z,60.72
2019-05-01T06:57:22.108Z,60.88
2019-05-01T06:59:53.292Z,60.70
2019-05-01T07:02:24.733Z,60.44
2019-05-01T07:04:56.299Z,60.47
2019-05-01T07:07:27.744Z,60.28
2019-05-01T07:09:59.207Z,60.51
2019-05-01T07:12:30.863Z,60.39
2019-05-01T07:15:05.392Z,60.24
2019-05-01T07:17:36.536Z,60.07
2019-05-01T07:20:16.838Z,60.04
2019-05-01T07:22:45.990Z,60.04
2019-05-01T07:25:18.685Z,59.76
2019-05-01T07:27:53.944Z,59.47
2019-05-01T07:30:33.814Z,59.08
2019-05-01T07:33:05.422Z,58.37
2019-05-01T07:35:37.977Z,57.45
2019-05-01T07:38:09.244Z,57.43
2019-05-01T07:40:40.431Z,57.31
2019-05-01T07:43:23.961Z,57.16
2019-05-01T07:46:13.738Z,57.22
2019-05-01T07:48:45.069Z,57.24
2019-05-01T07:51:16.708Z,57.20
2019-05-01T07:53:48.169Z,56.98
2019-05-01T07:56:22.979Z,56.47
2019-05-01T07:58:53.491Z,56.30
2019-05-01T08:01:26.489Z,55.48
2019-05-01T08:03:58.014Z,54.93
2019-05-01T08:06:29.436Z,54.14
2019-05-01T08:09:00.691Z,53.90
2019-05-01T08:11:33.625Z,53.53
2019-05-01T08:14:07.486Z,53.20
2019-05-01T08:16:42.555Z,53.18
2019-05-01T08:19:12.451Z,52.44
2019-05-01T08:21:57.011Z,51.99
2019-05-01T08:24:28.663Z,52.06
2019-05-01T08:26:59.633Z,52.13
2019-05-01T08:29:48.869Z,52.14
2019-05-01T08:32:28.008Z,51.92
2019-05-01T08:35:04.172Z,50.96
2019-05-01T08:37:35.570Z,50.63
2019-05-01T08:40:07.536Z,50.24
2019-05-01T08:42:42.541Z,49.95
2019-05-01T08:45:16.767Z,49.98
2019-05-01T08:48:02.675Z,49.85
2019-05-01T08:50:34.599Z,50.26
2019-05-01T08:53:05.638Z,49.99
2019-05-01T08:55:39.840Z,50.19
2019-05-01T08:58:13.876Z,50.34
2019-05-01T09:00:43.376Z,49.86
2019-05-01T09:03:18.605Z,49.02
2019-05-01T09:05:47.611Z,49.06
2019-05-01T09:08:18.961Z,48.71
2019-05-01T09:10:54.851Z,47.74
2019-05-01T09:13:24.888Z,46.39
2019-05-01T09:15:56.271Z,45.73
2019-05-01T09:18:27.407Z,45.73
2019-05-01T09:20:58.990Z,45.56
2019-05-01T09:23:30.553Z,44.67
2019-05-01T09:26:14.567Z,44.76
2019-05-01T09:29:00.085Z,44.99
2019-05-01T09:31:35.380Z,45.49
2019-05-01T09:34:05.563Z,45.65
2019-05-01T09:36:36.683Z,46.26
2019-05-01T09:39:09.801Z,46.45
2019-05-01T09:41:43.221Z,47.07
2019-05-01T09:44:14.171Z,46.61
2019-05-01T09:46:45.590Z,45.59
2019-05-01T09:49:18.371Z,44.97
2019-05-01T09:52:00.582Z,44.32
2019-05-01T09:54:36.140Z,43.97
2019-05-01T09:57:07.181Z,43.92
2019-05-01T09:59:38.740Z,44.06
2019-05-01T10:02:09.957Z,43.80
2019-05-01T10:04:41.075Z,43.43
2019-05-01T10:07:12.090Z,42.83
2019-05-01T10:09:47.202Z,42.18
2019-05-01T10:12:16.922Z,41.42
2019-05-01T10:14:48.222Z,41.54
2019-05-01T10:17:20.650Z,41.50
2019-05-01T10:19:52.206Z,40.90
2019-05-01T10:22:23.356Z,40.69
2019-05-01T10:24:54.712Z,40.33
2019-05-01T10:27:30.806Z,40.33
2019-05-01T10:30:07.756Z,40.37
2019-05-01T10:32:43.317Z,40.98
2019-05-01T10:35:41.755Z,41.31
2019-05-01T10:38:08.879Z,41.27
2019-05-01T10:40:37.642Z,41.39
2019-05-01T10:43:09.101Z,41.12
2019-05-01T10:45:40.459Z,41.57
2019-05-01T10:48:11.804Z,41.84
2019-05-01T10:50:43.153Z,41.86
2019-05-01T10:53:14.411Z,41.93
2019-05-01T10:55:45.655Z,41.54
2019-05-01T10:58:20.167Z,41.29
2019-05-01T11:00:51.534Z,40.96
2019-05-01T11:03:22.735Z,40.87
2019-05-01T11:05:56.060Z,40.22
2019-05-01T11:08:26.923Z,39.39
2019-05-01T11:10:57.861Z,39.48
2019-05-01T11:13:29.119Z,39.73
2019-05-01T11:16:01.093Z,39.66
2019-05-01T11:18:33.563Z,39.80
2019-05-01T11:21:04.603Z,39.68
2019-05-01T11:23:35.847Z,40.03
2019-05-01T11:26:07.345Z,39.91
2019-05-01T11:28:38.592Z,39.69
2019-05-01T11:31:11.674Z,39.98
2019-05-01T11:33:59.909Z,39.52
2019-05-01T11:36:41.748Z,40.31
2019-05-01T11:39:17.337Z,39.41
2019-05-01T11:42:05.289Z,39.18
2019-05-01T11:44:36.589Z,38.72
2019-05-01T11:47:07.891Z,36.99
2019-05-01T11:49:39.233Z,36.59
2019-05-01T11:52:10.487Z,36.91
2019-05-01T11:54:41.950Z,36.09
2019-05-01T11:57:13.224Z,35.01
2019-05-01T11:59:44.494Z,32.95
2019-05-01T12:02:15.827Z,32.49
2019-05-01T12:04:47.089Z,32.13
2019-05-01T12:07:18.266Z,32.13
2019-05-01T12:09:49.432Z,33.04
2019-05-01T12:12:22.302Z,33.99
2019-05-01T12:14:53.620Z,34.04
2019-05-01T12:17:26.526Z,33.83
2019-05-01T12:19:57.696Z,33.21
2019-05-01T12:22:28.999Z,32.86
2019-05-01T12:25:00.320Z,31.64
2019-05-01T12:27:31.527Z,31.91
2019-05-01T12:30:07.566Z,32.93
2019-05-01T12:32:38.571Z,33.35
2019-05-01T12:35:09.761Z,33.82
2019-05-01T12:37:42.098Z,33.36
2019-05-01T12:40:15.827Z,32.91
2019-05-01T12:42:47.060Z,32.94
2019-05-01T12:45:20.130Z,33.40
2019-05-01T12:47:53.048Z,32.63
2019-05-01T12:50:24.607Z,32.99
2019-05-01T12:53:00.380Z,32.65
2019-05-01T12:55:33.001Z,32.55
2019-05-01T12:58:04.494Z,31.79
2019-05-01T13:00:44.141Z,31.41
2019-05-01T13:03:15.794Z,30.39
2019-05-01T13:05:46.942Z,29.81
2019-05-01T13:08:18.377Z,29.81
2019-05-01T13:10:52.139Z,29.88
2019-05-01T13:13:23.350Z,29.19
2019-05-01T13:15:54.608Z,28.60
2019-05-01T13:18:26.161Z,27.02
2019-05-01T13:20:57.514Z,26.46
2019-05-01T13:23:28.716Z,26.26
2019-05-01T13:26:01.610Z,26.20
2019-05-01T13:28:50.888Z,25.66
2019-05-01T13:31:23.790Z,24.87
2019-05-01T13:33:55.259Z,24.81
2019-05-01T13:36:26.925Z,25.25
2019-05-01T13:38:58.104Z,24.73
2019-05-01T13:41:29.313Z,24.85
2019-05-01T13:44:01.692Z,25.04
2019-05-01T13:46:32.941Z,25.33
2019-05-01T13:49:04.243Z,24.77
2019-05-01T13:51:35.531Z,24.73
2019-05-01T13:54:07.720Z,25.11
2019-05-01T13:56:40.721Z,25.35
2019-05-01T13:59:15.432Z,25.46
2019-05-01T14:01:46.785Z,25.00
2019-05-01T14:04:21.593Z,25.80
2019-05-01T14:06:52.608Z,26.95
2019-05-01T14:09:27.600Z,27.55
2019-05-01T14:11:58.642Z,27.83
2019-05-01T14:14:29.580Z,27.03
2019-05-01T14:17:00.873Z,26.61
2019-05-01T14:19:32.982Z,26.83
2019-05-01T14:22:18.183Z,27.35
2019-05-01T14:24:51.314Z,27.35
2019-05-01T14:27:22.513Z,26.96
2019-05-01T14:29:53.710Z,26.87
2019-05-01T14:32:25.025Z,27.15
2019-05-01T14:34:56.057Z,28.03
2019-05-01T14:37:29.806Z,28.52
2019-05-01T14:40:00.371Z,28.92
2019-05-01T14:42:33.709Z,29.11
2019-05-01T14:45:07.728Z,28.12
2019-05-01T14:47:41.224Z,27.42
2019-05-01T14:50:12.348Z,26.92
2019-05-01T14:52:43.630Z,26.96
2019-05-01T14:55:14.984Z,26.74
2019-05-01T14:57:47.973Z,26.72
2019-05-01T15:00:19.776Z,27.34
2019-05-01T15:02:52.516Z,28.13
2019-05-01T15:05:23.440Z,27.97
2019-05-01T15:07:54.475Z,27.90
2019-05-01T15:10:25.570Z,28.92
2019-05-01T15:12:58.535Z,30.05
2019-05-01T15:15:48.046Z,30.86
2019-05-01T15:18:21.136Z,31.49
2019-05-01T15:20:53.584Z,32.10
2019-05-01T15:23:24.866Z,32.68
2019-05-01T15:25:58.438Z,32.96
2019-05-01T15:28:31.520Z,32.79
2019-05-01T15:31:02.999Z,31.74
2019-05-01T15:33:34.298Z,30.64
2019-05-01T15:36:05.572Z,29.60
2019-05-01T15:38:36.919Z,28.48
2019-05-01T15:41:10.625Z,27.90
2019-05-01T15:44:00.209Z,26.99
2019-05-01T15:46:31.654Z,26.55
2019-05-01T15:49:03.006Z,26.86
2019-05-01T15:51:34.406Z,27.60
2019-05-01T15:54:05.594Z,28.70
2019-05-01T15:56:37.368Z,30.65
2019-05-01T15:59:08.408Z,31.72
2019-05-01T16:01:40.065Z,33.00
2019-05-01T16:04:13.675Z,34.52
2019-05-01T16:06:44.819Z,35.55
2019-05-01T16:09:18.946Z,36.46
2019-05-01T16:12:08.153Z,36.91
2019-05-01T16:14:40.551Z,37.20
2019-05-01T16:17:11.831Z,37.55
2019-05-01T16:19:43.296Z,37.84
2019-05-01T16:22:14.661Z,38.33
2019-05-01T16:24:45.988Z,38.87
2019-05-01T16:27:17.386Z,39.33
2019-05-01T16:29:48.792Z,39.46
2019-05-01T16:32:19.834Z,39.57
2019-05-01T16:34:51.139Z,39.82
2019-05-01T16:37:22.437Z,40.12
2019-05-01T16:40:04.239Z,40.32
2019-05-01T16:42:35.954Z,40.62
2019-05-01T16:45:07.182Z,41.19
2019-05-01T16:47:38.397Z,41.31
2019-05-01T16:50:11.093Z,41.55
2019-05-01T16:52:43.864Z,41.84
2019-05-01T16:55:15.422Z,41.80
2019-05-01T16:57:46.577Z,42.07
2019-05-01T17:00:19.672Z,41.90
2019-05-01T17:02:55.722Z,42.49
2019-05-01T17:05:40.481Z,42.73
2019-05-01T17:08:13.429Z,43.32
2019-05-01T17:10:49.265Z,43.33
2019-05-01T17:13:21.578Z,43.59
2019-05-01T17:15:52.734Z,43.70
2019-05-01T17:18:24.000Z,43.74
2019-05-01T17:20:55.267Z,43.97
2019-05-01T17:23:26.315Z,44.35
2019-05-01T17:25:59.243Z,44.61
2019-05-01T17:28:32.851Z,44.80
2019-05-01T17:31:04.550Z,44.98
2019-05-01T17:33:35.794Z,45.12
2019-05-01T17:36:07.244Z,45.06
2019-05-01T17:38:49.042Z,45.19
2019-05-01T17:41:11.681Z,44.99
2019-05-01T17:43:44.758Z,44.94
2019-05-01T17:46:16.332Z,44.84
2019-05-01T17:48:47.596Z,44.97
2019-05-01T17:51:20.033Z,44.87
2019-05-01T17:53:51.210Z,45.00
2019-05-01T17:56:28.163Z,44.96
2019-05-01T17:58:55.593Z,45.03
2019-05-01T18:01:44.815Z,45.23
2019-05-01T18:04:19.761Z,45.17
2019-05-01T18:06:51.815Z,45.47
2019-05-01T18:09:22.969Z,45.67
2019-05-01T18:11:54.167Z,45.94
2019-05-01T18:14:25.117Z,46.19
2019-05-01T18:16:56.342Z,46.50
2019-05-01T18:19:27.833Z,46.71
2019-05-01T18:22:03.227Z,46.81
2019-05-01T18:24:47.630Z,46.93
2019-05-01T18:27:36.325Z,47.19
2019-05-01T18:30:09.211Z,47.29
2019-05-01T18:32:46.990Z,47.38
2019-05-01T18:35:16.284Z,47.46
2019-05-01T18:37:49.143Z,47.27
2019-05-01T18:40:24.944Z,47.29
2019-05-01T18:42:56.298Z,47.24
2019-05-01T18:45:47.514Z,47.07
2019-05-01T18:48:19.219Z,47.03
2019-05-01T18:50:54.602Z,47.08
2019-05-01T18:53:23.705Z,47.25
2019-05-01T18:55:54.861Z,47.32
2019-05-01T18:58:26.198Z,47.40
2019-05-01T19:00:57.560Z,47.17
2019-05-01T19:03:30.026Z,47.30
2019-05-01T19:06:01.477Z,47.28
2019-05-01T19:08:32.845Z,47.41
2019-05-01T19:11:12.921Z,47.48
2019-05-01T19:13:41.670Z,47.73
2019-05-01T19:16:15.153Z,47.66
2019-05-01T19:18:50.705Z,47.66
2019-05-01T19:21:24.504Z,47.38
2019-05-01T19:24:00.505Z,47.47
2019-05-01T19:26:33.544Z,47.20
2019-05-01T19:29:06.874Z,47.11
2019-05-01T19:31:40.639Z,47.07
2019-05-01T19:34:14.187Z,47.30
2019-05-01T19:36:47.307Z,47.03
2019-05-01T19:39:20.562Z,47.03
2019-05-01T19:41:54.658Z,47.09
2019-05-01T19:44:27.910Z,47.00
2019-05-01T19:47:01.429Z,47.37
2019-05-01T19:49:34.889Z,47.50
2019-05-01T19:52:08.485Z,47.50
2019-05-01T19:54:41.882Z,47.69
2019-05-01T19:57:15.275Z,48.96
2019-05-01T19:59:49.025Z,48.96
2019-05-01T20:02:24.103Z,50.27
2019-05-01T20:04:58.202Z,50.73
2019-05-01T20:07:31.438Z,51.25
2019-05-01T20:10:06.130Z,51.57
2019-05-01T20:12:39.471Z,51.66
2019-05-01T20:15:12.783Z,51.92
2019-05-01T20:17:45.976Z,51.92
2019-05-01T20:20:19.148Z,52.03
2019-05-01T20:22:55.326Z,52.27
2019-05-01T20:25:29.456Z,52.27
2019-05-01T20:28:03.050Z,52.44
2019-05-01T20:30:36.622Z,52.30
2019-05-01T20:33:09.506Z,52.53
2019-05-01T20:35:42.641Z,52.27
2019-05-01T20:38:16.349Z,52.29
2019-05-01T20:40:49.551Z,51.99
2019-05-01T20:43:22.404Z,51.99
2019-05-01T20:45:53.993Z,52.12
2019-05-01T20:48:25.590Z,51.90
2019-05-01T20:50:56.844Z,51.90
2019-05-01T20:53:27.989Z,52.18
2019-05-01T20:56:00.683Z,52.15
2019-05-01T20:58:31.796Z,52.01
2019-05-01T21:01:03.898Z,52.00
2019-05-01T21:03:36.599Z,52.00
2019-05-01T21:06:21.253Z,51.91
2019-05-01T21:09:00.590Z,51.90
2019-05-01T21:11:42.226Z,51.78
2019-05-01T21:14:21.793Z,52.06
2019-05-01T21:16:45.406Z,51.83
2019-05-01T21:19:16.965Z,51.71
2019-05-01T21:21:48.413Z,51.61
2019-05-01T21:24:19.878Z,51.59
2019-05-01T21:26:51.059Z,51.49
2019-05-01T21:29:24.086Z,51.47
2019-05-01T21:31:56.125Z,51.36
2019-05-01T21:34:27.847Z,51.02
2019-05-01T21:36:59.138Z,51.12
2019-05-01T21:39:30.549Z,51.11
2019-05-01T21:42:04.748Z,51.27
2019-05-01T21:44:35.922Z,51.23
2019-05-01T21:47:07.267Z,51.38
2019-05-01T21:49:38.308Z,51.49
2019-05-01T21:52:09.213Z,51.73
2019-05-01T21:54:40.396Z,51.85
2019-05-01T21:57:16.699Z,52.03
2019-05-01T21:59:47.976Z,52.57
2019-05-01T22:02:17.738Z,52.32
2019-05-01T22:04:48.974Z,52.62
2019-05-01T22:07:23.895Z,52.80
2019-05-01T22:09:53.216Z,53.16
2019-05-01T22:12:24.521Z,53.41
2019-05-01T22:14:57.561Z,53.40
2019-05-01T22:17:32.076Z,53.35
2019-05-01T22:20:03.338Z,53.32
2019-05-01T22:22:38.697Z,53.37
2019-05-01T22:25:26.420Z,53.96
2019-05-01T22:27:59.410Z,53.44
2019-05-01T22:30:34.965Z,53.07
2019-05-01T22:33:05.965Z,53.33
2019-05-01T22:35:38.837Z,53.15
2019-05-01T22:38:10.143Z,53.04
2019-05-01T22:41:06.780Z,53.14
2019-05-01T22:43:33.419Z,53.05
2019-05-01T22:46:06.307Z,53.19
2019-05-01T22:48:37.251Z,53.28
2019-05-01T22:51:10.052Z,53.75
2019-05-01T22:53:41.397Z,54.18
2019-05-01T22:56:12.741Z,54.62
2019-05-01T22:58:43.993Z,54.94
2019-05-01T23:01:18.127Z,55.05
2019-05-01T23:03:49.974Z,55.15
2019-05-01T23:06:21.335Z,55.13
2019-05-01T23:08:52.679Z,54.98
2019-05-01T23:11:26.285Z,54.83
2019-05-01T23:13:57.738Z,54.87
2019-05-01T23:16:30.734Z,54.71
2019-05-01T23:19:01.670Z,54.85
2019-05-01T23:21:32.575Z,55.01
2019-05-01T23:24:03.984Z,55.12
2019-05-01T23:26:35.327Z,55.20
2019-05-01T23:29:06.568Z,55.38
2019-05-01T23:31:37.823Z,55.26
2019-05-01T23:34:08.864Z,55.75
2019-05-01T23:36:40.125Z,55.84
2019-05-01T23:39:12.981Z,56.36
2019-05-01T23:41:46.797Z,56.42
2019-05-01T23:44:17.146Z,56.71
2019-05-01T23:46:48.341Z,56.82
2019-05-01T23:49:19.574Z,57.01
2019-05-01T23:51:50.843Z,57.34
2019-05-01T23:54:22.105Z,57.41
2019-05-01T23:56:53.391Z,57.39
2019-05-01T23:59:24.538Z,57.20
