createdAt,value
2023-05-20T00:01:35.311Z,92314.06
2023-05-20T00:04:07.923Z,92323.47
2023-05-20T00:06:41.092Z,92327.56
2023-05-20T00:09:13.461Z,92318.59
2023-05-20T00:11:45.939Z,92312.59
2023-05-20T00:14:18.320Z,92324.19
2023-05-20T00:16:50.795Z,92314.63
2023-05-20T00:19:23.380Z,92314.94
2023-05-20T00:21:57.299Z,92320.75
2023-05-20T00:24:29.783Z,92318.72
2023-05-20T00:27:02.657Z,92321.31
2023-05-20T00:29:35.088Z,92321.03
2023-05-20T00:32:08.005Z,92308.81
2023-05-20T00:34:40.434Z,92311.69
2023-05-20T00:37:14.047Z,92304.44
2023-05-20T00:39:46.405Z,92302.50
2023-05-20T00:42:22.095Z,92297.28
2023-05-20T00:44:55.737Z,92295.00
2023-05-20T00:47:31.814Z,92302.41
2023-05-20T00:50:05.116Z,92303.19
2023-05-20T00:52:38.829Z,92299.97
2023-05-20T00:55:11.722Z,92296.59
2023-05-20T00:57:44.170Z,92293.63
2023-05-20T01:00:16.828Z,92287.06
2023-05-20T01:02:49.335Z,92286.88
2023-05-20T01:05:21.744Z,92289.38
2023-05-20T01:07:55.007Z,92283.13
2023-05-20T01:10:29.409Z,92285.47
2023-05-20T01:13:07.923Z,92288.94
2023-05-20T01:15:41.825Z,92282.97
2023-05-20T01:18:17.749Z,92274.06
2023-05-20T01:20:53.734Z,92279.06
2023-05-20T01:23:32.519Z,92276.06
2023-05-20T01:26:06.067Z,92280.81
2023-05-20T01:28:38.746Z,92278.00
2023-05-20T01:31:15.399Z,92275.66
2023-05-20T01:33:51.599Z,92277.88
2023-05-20T01:36:25.676Z,92283.75
2023-05-20T01:39:00.373Z,92281.44
2023-05-20T01:41:35.461Z,92279.72
2023-05-20T01:44:08.259Z,92281.97
2023-05-20T01:46:41.022Z,92289.19
2023-05-20T01:49:13.578Z,92276.72
2023-05-20T01:51:45.989Z,92284.47
2023-05-20T01:54:19.154Z,92269.97
2023-05-20T01:56:51.622Z,92272.28
2023-05-20T01:59:24.057Z,92275.41
2023-05-20T02:01:56.760Z,92278.41
2023-05-20T02:04:29.199Z,92273.28
2023-05-20T02:07:02.111Z,92273.00
2023-05-20T02:09:37.665Z,92274.53
2023-05-20T02:12:15.660Z,92271.75
2023-05-20T02:14:49.670Z,92272.16
2023-05-20T02:17:22.235Z,92270.88
2023-05-20T02:19:54.663Z,92269.22
2023-05-20T02:22:27.108Z,92265.66
2023-05-20T02:25:00.157Z,92258.41
2023-05-20T02:27:32.889Z,92263.44
2023-05-20T02:30:06.817Z,92262.09
2023-05-20T02:32:39.240Z,92260.84
2023-05-20T02:35:11.926Z,92260.25
2023-05-20T02:37:45.728Z,92260.56
2023-05-20T02:40:19.036Z,92264.69
2023-05-20T02:42:51.507Z,92262.28
2023-05-20T02:45:23.925Z,92262.88
2023-05-20T02:47:56.357Z,92262.69
2023-05-20T02:50:28.827Z,92263.44
2023-05-20T02:53:01.499Z,92259.94
2023-05-20T02:55:35.724Z,92260.66
2023-05-20T02:58:08.453Z,92264.00
2023-05-20T03:00:41.362Z,92264.28
2023-05-20T03:03:14.308Z,92277.44
2023-05-20T03:05:46.854Z,92276.34
2023-05-20T03:08:21.413Z,92280.44
2023-05-20T03:10:54.580Z,92285.09
2023-05-20T03:13:27.064Z,92282.16
2023-05-20T03:16:01.070Z,92284.41
2023-05-20T03:18:33.556Z,92280.94
2023-05-20T03:21:06.229Z,92280.34
2023-05-20T03:23:38.632Z,92282.69
2023-05-20T03:26:11.784Z,92280.25
2023-05-20T03:28:45.072Z,92284.22
2023-05-20T03:31:17.556Z,92289.16
2023-05-20T03:33:50.902Z,92286.44
2023-05-20T03:36:23.306Z,92289.81
2023-05-20T03:38:55.916Z,92293.31
2023-05-20T03:41:29.041Z,92293.31
2023-05-20T03:44:01.945Z,92290.88
2023-05-20T03:46:34.537Z,92287.41
2023-05-20T03:49:07.155Z,92300.72
2023-05-20T03:51:39.781Z,92309.81
2023-05-20T03:54:16.782Z,92304.78
2023-05-20T03:56:54.121Z,92314.00
2023-05-20T03:59:26.844Z,92304.13
2023-05-20T04:01:59.328Z,92303.84
2023-05-20T04:04:31.930Z,92303.34
2023-05-20T04:07:07.099Z,92308.84
2023-05-20T04:09:39.973Z,92308.06
2023-05-20T04:12:13.616Z,92318.03
2023-05-20T04:14:46.130Z,92310.00
2023-05-20T04:17:18.723Z,92313.09
2023-05-20T04:19:51.438Z,92311.25
2023-05-20T04:22:23.837Z,92311.16
2023-05-20T04:24:56.266Z,92313.66
2023-05-20T04:27:29.742Z,92309.88
2023-05-20T04:30:03.484Z,92311.59
2023-05-20T04:32:39.405Z,92320.88
2023-05-20T04:35:12.975Z,92313.03
2023-05-20T04:37:48.168Z,92312.81
2023-05-20T04:40:22.290Z,92313.19
2023-05-20T04:42:57.869Z,92314.31
2023-05-20T04:45:33.177Z,92312.06
2023-05-20T04:48:06.315Z,92317.91
2023-05-20T04:50:41.581Z,92313.69
2023-05-20T04:53:14.000Z,92321.09
2023-05-20T04:55:46.362Z,92320.53
2023-05-20T04:58:19.576Z,92320.88
2023-05-20T05:00:52.646Z,92319.69
2023-05-20T05:03:25.181Z,92324.81
2023-05-20T05:05:57.710Z,92332.25
2023-05-20T05:08:31.021Z,92327.38
2023-05-20T05:11:05.450Z,92325.22
2023-05-20T05:13:38.499Z,92320.22
2023-05-20T05:16:12.236Z,92326.88
2023-05-20T05:18:44.883Z,92326.28
2023-05-20T05:21:17.533Z,92324.66
2023-05-20T05:23:51.590Z,92320.50
2023-05-20T05:26:23.961Z,92325.75
2023-05-20T05:28:57.181Z,92326.81
2023-05-20T05:31:29.825Z,92329.19
2023-05-20T05:34:02.217Z,92326.13
2023-05-20T05:36:34.719Z,92323.41
2023-05-20T05:39:07.453Z,92325.28
2023-05-20T05:41:41.203Z,92322.81
2023-05-20T05:44:14.858Z,92316.81
2023-05-20T05:46:47.297Z,92313.75
2023-05-20T05:49:19.677Z,92303.00
2023-05-20T05:51:52.497Z,92300.53
2023-05-20T05:54:25.052Z,92286.84
2023-05-20T05:56:57.844Z,92288.25
2023-05-20T05:59:33.372Z,92291.91
2023-05-20T06:02:06.142Z,92289.28
2023-05-20T06:04:38.846Z,92287.00
2023-05-20T06:07:11.303Z,92298.06
2023-05-20T06:09:43.792Z,92289.75
2023-05-20T06:12:16.194Z,92293.88
2023-05-20T06:15:09.133Z,92297.75
2023-05-20T06:17:41.773Z,92300.47
2023-05-20T06:20:15.605Z,92300.75
2023-05-20T06:22:48.899Z,92304.59
2023-05-20T06:25:22.353Z,92307.84
2023-05-20T06:27:55.417Z,92306.25
2023-05-20T06:30:29.692Z,92298.94
2023-05-20T06:33:02.348Z,92303.81
2023-05-20T06:35:35.326Z,92296.97
2023-05-20T06:38:08.920Z,92292.00
2023-05-20T06:40:41.497Z,92291.59
2023-05-20T06:43:14.474Z,92291.56
2023-05-20T06:46:10.415Z,92298.25
2023-05-20T06:48:51.978Z,92298.81
2023-05-20T06:51:24.423Z,92303.31
2023-05-20T06:53:56.893Z,92301.69
2023-05-20T06:56:29.834Z,92307.78
2023-05-20T06:59:02.242Z,92306.53
2023-05-20T07:01:40.608Z,92307.59
2023-05-20T07:04:13.181Z,92304.22
2023-05-20T07:06:45.614Z,92312.69
2023-05-20T07:09:17.958Z,92309.31
2023-05-20T07:11:51.837Z,92311.94
2023-05-20T07:14:24.418Z,92302.50
2023-05-20T07:16:57.706Z,92313.50
2023-05-20T07:19:30.190Z,92312.28
2023-05-20T07:22:02.667Z,92307.34
2023-05-20T07:24:42.004Z,92303.41
2023-05-20T07:27:15.544Z,92303.69
2023-05-20T07:29:48.036Z,92307.84
2023-05-20T07:32:21.146Z,92305.06
2023-05-20T07:34:53.547Z,92303.13
2023-05-20T07:37:26.017Z,92307.00
2023-05-20T07:39:58.376Z,92301.53
2023-05-20T07:42:30.905Z,92299.78
2023-05-20T07:45:06.689Z,92303.53
2023-05-20T07:47:39.795Z,92306.34
2023-05-20T07:50:13.082Z,92303.56
2023-05-20T07:52:55.819Z,92301.34
2023-05-20T07:55:34.364Z,92302.28
2023-05-20T07:58:07.159Z,92304.66
2023-05-20T08:00:40.979Z,92296.91
2023-05-20T08:03:14.862Z,92305.53
2023-05-20T08:06:03.024Z,92299.47
2023-05-20T08:08:35.735Z,92294.44
2023-05-20T08:11:19.837Z,92289.56
2023-05-20T08:13:52.192Z,92290.94
2023-05-20T08:16:24.817Z,92295.34
2023-05-20T08:18:57.908Z,92278.63
2023-05-20T08:21:30.294Z,92291.75
2023-05-20T08:24:04.971Z,92285.09
2023-05-20T08:26:38.189Z,92293.00
2023-05-20T08:29:11.161Z,92288.34
2023-05-20T08:31:44.503Z,92286.00
2023-05-20T08:34:19.110Z,92278.53
2023-05-20T08:36:52.020Z,92280.00
2023-05-20T08:39:26.495Z,92281.06
2023-05-20T08:41:58.981Z,92284.97
2023-05-20T08:44:32.263Z,92286.84
2023-05-20T08:47:06.481Z,92280.50
2023-05-20T08:49:42.238Z,92283.06
2023-05-20T08:52:16.206Z,92282.66
2023-05-20T08:54:50.039Z,92284.63
2023-05-20T08:57:22.656Z,92275.69
2023-05-20T08:59:56.596Z,92277.97
2023-05-20T09:02:28.911Z,92273.47
2023-05-20T09:05:02.225Z,92283.09
2023-05-20T09:07:34.982Z,92277.50
2023-05-20T09:10:08.162Z,92262.47
2023-05-20T09:12:40.634Z,92266.38
2023-05-20T09:15:12.990Z,92269.09
2023-05-20T09:17:45.413Z,92267.19
2023-05-20T09:20:21.870Z,92267.19
2023-05-20T09:22:54.237Z,92268.84
2023-05-20T09:25:27.449Z,92239.75
2023-05-20T09:27:59.931Z,92258.75
2023-05-20T09:30:32.809Z,92268.72
2023-05-20T09:33:07.104Z,92259.97
2023-05-20T09:35:40.737Z,92260.94
2023-05-20T09:38:15.361Z,92263.94
2023-05-20T09:40:48.862Z,92263.94
2023-05-20T09:43:22.260Z,92261.00
2023-05-20T09:45:54.878Z,92265.91
2023-05-20T09:48:27.714Z,92265.19
2023-05-20T09:51:02.286Z,92253.72
2023-05-20T09:53:34.835Z,92249.69
2023-05-20T09:56:07.192Z,92250.38
2023-05-20T09:58:42.088Z,92240.50
2023-05-20T10:01:14.457Z,92243.91
2023-05-20T10:03:46.936Z,92241.94
2023-05-20T10:06:37.562Z,92242.28
2023-05-20T10:09:24.558Z,92243.19
2023-05-20T10:12:07.434Z,92237.94
2023-05-20T10:14:50.240Z,92220.59
2023-05-20T10:17:31.817Z,92226.09
2023-05-20T10:20:08.546Z,92220.50
2023-05-20T10:22:41.617Z,92227.88
2023-05-20T10:25:25.909Z,92229.78
2023-05-20T10:28:07.117Z,92225.16
2023-05-20T10:30:49.765Z,92217.72
2023-05-20T10:33:22.254Z,92207.25
2023-05-20T10:35:57.837Z,92205.03
2023-05-20T10:38:30.987Z,92193.25
2023-05-20T10:41:10.410Z,92183.38
2023-05-20T10:43:44.186Z,92188.81
2023-05-20T10:46:32.671Z,92194.59
2023-05-20T10:49:18.323Z,92185.88
2023-05-20T10:51:51.424Z,92183.41
2023-05-20T10:54:24.799Z,92186.63
2023-05-20T10:56:57.387Z,92185.25
2023-05-20T10:59:30.044Z,92185.66
2023-05-20T11:02:03.253Z,92173.28
2023-05-20T11:04:35.955Z,92164.66
2023-05-20T11:07:08.391Z,92170.25
2023-05-20T11:09:49.467Z,92172.66
2023-05-20T11:12:22.502Z,92170.19
2023-05-20T11:14:55.013Z,92166.06
2023-05-20T11:17:27.405Z,92161.16
2023-05-20T11:20:03.812Z,92159.19
2023-05-20T11:22:36.339Z,92152.34
2023-05-20T11:25:10.714Z,92132.69
2023-05-20T11:27:43.328Z,92137.84
2023-05-20T11:30:16.591Z,92134.31
2023-05-20T11:32:59.446Z,92128.81
2023-05-20T11:35:32.716Z,92126.63
2023-05-20T11:38:08.392Z,92117.03
2023-05-20T11:40:50.426Z,92127.53
2023-05-20T11:43:24.336Z,92130.53
2023-05-20T11:45:59.156Z,92136.97
2023-05-20T11:48:31.767Z,92138.34
2023-05-20T11:51:04.340Z,92126.72
2023-05-20T11:53:40.835Z,92116.66
2023-05-20T11:56:14.521Z,92123.41
2023-05-20T11:58:47.024Z,92120.03
2023-05-20T12:01:22.911Z,92117.81
2023-05-20T12:03:56.302Z,92117.56
2023-05-20T12:06:28.855Z,92105.94
2023-05-20T12:09:06.035Z,92109.28
2023-05-20T12:11:40.648Z,92107.47
2023-05-20T12:14:13.040Z,92115.84
2023-05-20T12:16:45.482Z,92103.56
2023-05-20T12:19:17.994Z,92099.47
2023-05-20T12:21:52.096Z,92102.47
2023-05-20T12:24:24.511Z,92108.94
2023-05-20T12:26:57.599Z,92112.06
2023-05-20T12:29:29.977Z,92100.47
2023-05-20T12:32:02.528Z,92107.75
2023-05-20T12:34:35.383Z,92103.78
2023-05-20T12:37:07.803Z,92103.88
2023-05-20T12:39:40.235Z,92123.69
2023-05-20T12:42:13.411Z,92139.09
2023-05-20T12:44:45.848Z,92160.34
2023-05-20T12:47:18.649Z,92149.09
2023-05-20T12:49:51.081Z,92157.59
2023-05-20T12:52:23.738Z,92139.16
2023-05-20T12:54:57.037Z,92149.50
2023-05-20T12:57:30.620Z,92145.25
2023-05-20T13:00:05.695Z,92146.03
2023-05-20T13:02:40.130Z,92141.44
2023-05-20T13:05:13.575Z,92130.16
2023-05-20T13:07:46.033Z,92108.28
2023-05-20T13:10:19.125Z,92105.47
2023-05-20T13:12:52.906Z,92099.34
2023-05-20T13:15:25.225Z,92082.28
2023-05-20T13:17:58.496Z,92073.25
2023-05-20T13:20:30.851Z,92070.38
2023-05-20T13:23:03.168Z,92065.66
2023-05-20T13:25:36.113Z,92060.47
2023-05-20T13:28:09.664Z,92069.88
2023-05-20T13:30:42.063Z,92059.47
2023-05-20T13:33:14.452Z,92058.50
2023-05-20T13:35:46.952Z,92058.63
2023-05-20T13:38:19.309Z,92054.47
2023-05-20T13:40:51.665Z,92054.25
2023-05-20T13:43:25.610Z,92059.72
2023-05-20T13:45:58.234Z,92063.97
2023-05-20T13:48:32.410Z,92058.63
2023-05-20T13:51:05.092Z,92050.22
2023-05-20T13:53:37.467Z,92041.91
2023-05-20T13:56:09.833Z,92024.47
2023-05-20T13:58:42.906Z,92019.78
2023-05-20T14:01:15.384Z,92006.56
2023-05-20T14:03:47.848Z,92010.63
2023-05-20T14:06:20.374Z,92001.78
2023-05-20T14:08:55.216Z,92002.09
2023-05-20T14:11:27.639Z,92008.56
2023-05-20T14:14:00.892Z,92007.97
2023-05-20T14:16:33.401Z,92003.16
2023-05-20T14:19:08.211Z,92004.16
2023-05-20T14:21:41.365Z,92007.56
2023-05-20T14:24:13.772Z,92003.19
2023-05-20T14:26:46.201Z,92008.63
2023-05-20T14:29:19.384Z,92012.03
2023-05-20T14:31:51.891Z,91997.13
2023-05-20T14:34:24.353Z,91993.19
2023-05-20T14:36:56.800Z,92002.56
2023-05-20T14:39:29.148Z,91993.84
2023-05-20T14:42:02.429Z,91987.31
2023-05-20T14:44:35.479Z,91987.66
2023-05-20T14:47:08.010Z,91996.22
2023-05-20T14:49:41.587Z,91972.97
2023-05-20T14:52:13.936Z,91984.59
2023-05-20T14:54:46.316Z,91987.34
2023-05-20T14:57:20.027Z,91992.03
2023-05-20T14:59:53.146Z,91980.88
2023-05-20T15:02:25.618Z,92000.41
2023-05-20T15:04:58.133Z,92012.88
2023-05-20T15:07:30.819Z,92014.13
2023-05-20T15:10:03.711Z,92016.13
2023-05-20T15:12:36.151Z,92005.22
2023-05-20T15:15:12.232Z,91995.31
2023-05-20T15:17:44.728Z,91994.59
2023-05-20T15:20:17.189Z,91980.81
2023-05-20T15:22:49.545Z,91987.03
2023-05-20T15:25:21.899Z,91989.03
2023-05-20T15:27:54.299Z,91993.28
2023-05-20T15:30:27.292Z,91981.53
2023-05-20T15:33:02.699Z,91981.31
2023-05-20T15:35:35.267Z,91971.41
2023-05-20T15:38:07.612Z,91973.13
2023-05-20T15:40:40.116Z,91970.22
2023-05-20T15:43:12.530Z,91972.13
2023-05-20T15:45:47.453Z,91985.53
2023-05-20T15:48:20.256Z,91981.84
2023-05-20T15:50:52.598Z,91979.06
2023-05-20T15:53:25.219Z,91994.00
2023-05-20T15:55:57.656Z,91999.94
2023-05-20T15:58:30.091Z,91988.97
2023-05-20T16:01:03.255Z,91981.41
2023-05-20T16:03:35.721Z,91982.66
2023-05-20T16:06:10.093Z,91990.31
2023-05-20T16:08:42.401Z,92009.19
2023-05-20T16:11:14.732Z,92009.59
2023-05-20T16:13:47.086Z,92009.53
2023-05-20T16:16:20.469Z,92013.34
2023-05-20T16:18:53.323Z,92014.34
2023-05-20T16:21:25.742Z,92014.34
2023-05-20T16:23:58.193Z,92021.69
2023-05-20T16:26:30.764Z,92023.03
2023-05-20T16:29:03.149Z,92013.84
2023-05-20T16:31:36.242Z,92005.97
2023-05-20T16:34:08.661Z,92006.88
2023-05-20T16:36:41.030Z,92008.16
2023-05-20T16:39:13.993Z,92004.06
2023-05-20T16:41:46.325Z,92010.88
2023-05-20T16:44:18.689Z,92016.41
2023-05-20T16:46:54.052Z,92025.34
2023-05-20T16:49:28.005Z,92019.84
2023-05-20T16:52:01.023Z,92031.00
2023-05-20T16:54:35.525Z,92017.91
2023-05-20T16:57:07.904Z,92026.06
2023-05-20T16:59:40.384Z,92019.06
2023-05-20T17:02:13.393Z,92028.78
2023-05-20T17:04:46.064Z,92028.00
2023-05-20T17:07:18.538Z,92036.44
2023-05-20T17:09:50.875Z,92033.53
2023-05-20T17:12:23.200Z,92029.00
2023-05-20T17:14:55.583Z,92035.00
2023-05-20T17:17:28.669Z,92037.19
2023-05-20T17:20:01.173Z,92039.59
2023-05-20T17:22:33.535Z,92041.84
2023-05-20T17:25:06.532Z,92045.78
2023-05-20T17:27:38.862Z,92038.78
2023-05-20T17:30:11.925Z,92032.06
2023-05-20T17:32:45.169Z,92037.16
2023-05-20T17:35:19.649Z,92031.72
2023-05-20T17:37:52.785Z,92040.88
2023-05-20T17:40:25.290Z,92043.16
2023-05-20T17:42:57.668Z,92044.75
2023-05-20T17:45:30.026Z,92048.47
2023-05-20T17:48:06.722Z,92049.47
2023-05-20T17:50:40.373Z,92042.66
2023-05-20T17:53:12.732Z,92037.75
2023-05-20T17:55:46.408Z,92042.78
2023-05-20T17:58:21.434Z,92038.88
2023-05-20T18:00:53.979Z,92038.97
2023-05-20T18:03:29.261Z,92045.56
2023-05-20T18:06:04.863Z,92044.69
2023-05-20T18:08:37.244Z,92044.50
2023-05-20T18:11:09.901Z,92024.28
2023-05-20T18:13:42.288Z,92041.56
2023-05-20T18:16:14.654Z,92037.31
2023-05-20T18:18:47.726Z,92033.69
2023-05-20T18:21:20.173Z,92029.53
2023-05-20T18:23:52.520Z,92033.19
2023-05-20T18:26:25.705Z,92028.25
2023-05-20T18:28:58.056Z,92031.00
2023-05-20T18:31:30.576Z,92038.44
2023-05-20T18:34:03.742Z,92034.13
2023-05-20T18:36:36.622Z,92037.13
2023-05-20T18:39:09.384Z,92034.81
2023-05-20T18:41:46.990Z,92038.97
2023-05-20T18:44:19.857Z,92038.53
2023-05-20T18:46:52.269Z,92042.81
2023-05-20T18:49:25.532Z,92051.03
2023-05-20T18:51:57.895Z,92050.94
2023-05-20T18:54:30.245Z,92065.53
2023-05-20T18:57:04.209Z,92065.66
2023-05-20T18:59:36.566Z,92072.13
2023-05-20T19:02:08.912Z,92065.22
2023-05-20T19:04:41.894Z,92080.44
2023-05-20T19:07:14.199Z,92085.69
2023-05-20T19:09:46.569Z,92092.94
2023-05-20T19:12:18.870Z,92094.59
2023-05-20T19:14:51.199Z,92094.69
2023-05-20T19:17:23.758Z,92094.69
2023-05-20T19:19:56.759Z,92093.69
2023-05-20T19:22:29.200Z,92094.06
2023-05-20T19:25:02.112Z,92094.34
2023-05-20T19:27:34.629Z,92098.81
2023-05-20T19:30:10.554Z,92098.97
2023-05-20T19:32:43.461Z,92098.97
2023-05-20T19:35:17.470Z,92107.84
2023-05-20T19:37:49.816Z,92112.38
2023-05-20T19:40:22.195Z,92117.28
2023-05-20T19:42:56.905Z,92126.13
2023-05-20T19:45:29.272Z,92119.97
2023-05-20T19:48:02.664Z,92120.06
2023-05-20T19:50:35.698Z,92122.13
2023-05-20T19:53:08.207Z,92110.25
2023-05-20T19:55:40.704Z,92102.69
2023-05-20T19:58:13.245Z,92103.72
2023-05-20T20:00:45.560Z,92104.91
2023-05-20T20:03:18.131Z,92100.63
2023-05-20T20:05:51.366Z,92098.47
2023-05-20T20:08:23.734Z,92096.16
2023-05-20T20:10:56.036Z,92088.81
2023-05-20T20:13:28.394Z,92092.19
2023-05-20T20:16:03.754Z,92090.03
2023-05-20T20:18:36.092Z,92085.13
2023-05-20T20:21:10.368Z,92091.78
2023-05-20T20:23:43.517Z,92083.34
2023-05-20T20:26:16.174Z,92084.75
2023-05-20T20:28:48.483Z,92076.63
2023-05-20T20:31:20.880Z,92082.31
2023-05-20T20:33:53.238Z,92079.50
2023-05-20T20:36:30.965Z,92072.06
2023-05-20T20:39:04.211Z,92071.34
2023-05-20T20:41:38.073Z,92061.75
2023-05-20T20:44:14.607Z,92057.97
2023-05-20T20:46:50.391Z,92052.78
2023-05-20T20:49:23.053Z,92054.38
2023-05-20T20:51:56.268Z,92049.00
2023-05-20T20:54:28.605Z,92048.56
2023-05-20T20:57:01.968Z,92042.84
2023-05-20T20:59:34.283Z,92048.88
2023-05-20T21:02:06.592Z,92045.03
2023-05-20T21:04:40.617Z,92043.94
2023-05-20T21:07:17.252Z,92041.50
2023-05-20T21:09:54.189Z,92045.72
2023-05-20T21:12:26.481Z,92042.19
2023-05-20T21:14:58.800Z,92034.09
2023-05-20T21:17:31.387Z,92030.50
2023-05-20T21:20:05.792Z,92035.31
2023-05-20T21:22:38.816Z,92036.53
2023-05-20T21:25:12.397Z,92042.09
2023-05-20T21:27:45.298Z,92028.88
2023-05-20T21:30:19.328Z,92028.88
2023-05-20T21:32:51.704Z,92025.47
2023-05-20T21:35:24.025Z,92033.78
2023-05-20T21:37:57.304Z,92029.94
2023-05-20T21:40:29.625Z,92027.97
2023-05-20T21:43:01.949Z,92024.56
2023-05-20T21:45:34.483Z,92022.13
2023-05-20T21:48:07.083Z,92017.22
2023-05-20T21:50:39.672Z,92016.78
2023-05-20T21:53:12.658Z,92014.94
2023-05-20T21:55:45.190Z,92016.66
2023-05-20T21:58:17.487Z,92022.41
2023-05-20T22:00:49.815Z,92010.84
2023-05-20T22:03:22.274Z,92008.97
2023-05-20T22:05:54.714Z,92008.56
2023-05-20T22:08:30.129Z,92004.88
2023-05-20T22:11:06.456Z,92002.53
2023-05-20T22:13:40.883Z,91998.25
2023-05-20T22:16:13.681Z,91994.25
2023-05-20T22:18:47.051Z,91987.94
2023-05-20T22:21:20.750Z,91996.28
2023-05-20T22:23:53.787Z,91994.09
2023-05-20T22:26:26.078Z,91987.34
2023-05-20T22:28:58.410Z,91991.66
2023-05-20T22:31:30.992Z,91997.69
2023-05-20T22:34:04.588Z,91993.22
2023-05-20T22:36:37.566Z,91981.19
2023-05-20T22:39:12.558Z,91994.88
2023-05-20T22:41:45.022Z,91978.56
2023-05-20T22:44:17.390Z,91975.47
2023-05-20T22:46:49.766Z,91977.59
2023-05-20T22:49:23.138Z,91980.06
2023-05-20T22:51:55.532Z,91971.94
2023-05-20T22:54:28.678Z,91973.16
2023-05-20T22:57:01.528Z,91964.38
2023-05-20T22:59:33.812Z,91962.09
2023-05-20T23:02:07.151Z,91949.94
2023-05-20T23:04:40.661Z,91940.25
2023-05-20T23:07:14.047Z,91942.25
2023-05-20T23:09:47.837Z,91942.41
2023-05-20T23:12:20.405Z,91935.38
2023-05-20T23:14:52.717Z,91931.84
2023-05-20T23:17:25.064Z,91923.53
2023-05-20T23:19:57.406Z,91930.59
2023-05-20T23:22:29.737Z,91935.09
2023-05-20T23:25:02.880Z,91934.78
2023-05-20T23:27:35.330Z,91928.50
2023-05-20T23:30:08.774Z,91932.63
2023-05-20T23:32:41.208Z,91926.63
2023-05-20T23:35:13.696Z,91925.09
2023-05-20T23:37:46.379Z,91916.16
2023-05-20T23:40:19.370Z,91913.41
2023-05-20T23:42:51.765Z,91918.47
2023-05-20T23:45:24.117Z,91917.06
2023-05-20T23:47:56.450Z,91917.84
2023-05-20T23:50:29.076Z,91908.94
2023-05-20T23:53:01.494Z,91904.78
2023-05-20T23:55:34.998Z,91898.00
2023-05-20T23:58:07.511Z,91896.16
