createdAt,value
2022-12-07T00:00:33.917Z,3.14
2022-12-07T00:01:33.885Z,3.07
2022-12-07T00:02:33.971Z,3.07
2022-12-07T00:03:33.954Z,2.97
2022-12-07T00:04:33.875Z,3.01
2022-12-07T00:05:33.863Z,2.97
2022-12-07T00:06:33.895Z,3.01
2022-12-07T00:07:33.931Z,3.08
2022-12-07T00:08:33.841Z,3.13
2022-12-07T00:09:33.863Z,3.18
2022-12-07T00:10:33.850Z,3.25
2022-12-07T00:11:33.825Z,3.13
2022-12-07T00:12:33.820Z,3.19
2022-12-07T00:13:33.820Z,3.21
2022-12-07T00:14:33.829Z,3.16
2022-12-07T00:15:33.805Z,3.23
2022-12-07T00:16:33.853Z,3.19
2022-12-07T00:17:33.785Z,3.18
2022-12-07T00:18:33.785Z,3.21
2022-12-07T00:19:33.813Z,3.14
2022-12-07T00:20:33.758Z,3.26
2022-12-07T00:21:33.775Z,3.16
2022-12-07T00:22:33.759Z,3.11
2022-12-07T00:23:33.767Z,3.21
2022-12-07T00:24:33.739Z,3.23
2022-12-07T00:25:33.755Z,3.21
2022-12-07T00:26:33.728Z,3.14
2022-12-07T00:27:33.734Z,3.19
2022-12-07T00:28:33.718Z,3.11
2022-12-07T00:29:33.729Z,3.07
2022-12-07T00:30:33.694Z,3.10
2022-12-07T00:31:33.744Z,3.01
2022-12-07T00:32:33.719Z,3.05
2022-12-07T00:33:33.693Z,3.04
2022-12-07T00:34:33.683Z,2.92
2022-12-07T00:35:33.687Z,2.95
2022-12-07T00:36:33.698Z,2.98
2022-12-07T00:37:33.676Z,3.01
2022-12-07T00:38:33.648Z,3.07
2022-12-07T00:39:33.666Z,3.05
2022-12-07T00:40:33.638Z,3.01
2022-12-07T00:41:33.635Z,3.16
2022-12-07T00:42:33.638Z,3.16
2022-12-07T00:43:33.657Z,3.14
2022-12-07T00:44:33.610Z,3.05
2022-12-07T00:45:33.626Z,3.10
2022-12-07T00:46:33.652Z,3.07
2022-12-07T00:47:33.611Z,3.14
2022-12-07T00:48:33.588Z,3.11
2022-12-07T00:49:33.575Z,3.11
2022-12-07T00:50:33.572Z,3.08
2022-12-07T00:51:33.579Z,3.08
2022-12-07T00:52:33.597Z,3.05
2022-12-07T00:53:36.748Z,3.11
2022-12-07T00:54:34.553Z,3.16
2022-12-07T00:55:33.563Z,3.13
2022-12-07T00:56:33.533Z,3.19
2022-12-07T00:57:33.535Z,3.19
2022-12-07T00:58:33.530Z,3.07
2022-12-07T00:59:33.510Z,3.14
2022-12-07T01:00:33.507Z,3.10
2022-12-07T01:01:33.561Z,3.22
2022-12-07T01:02:33.500Z,3.16
2022-12-07T01:03:33.556Z,3.16
2022-12-07T01:04:33.481Z,3.18
2022-12-07T01:05:33.505Z,3.19
2022-12-07T01:06:33.493Z,3.14
2022-12-07T01:07:33.574Z,3.19
2022-12-07T01:08:33.456Z,3.07
2022-12-07T01:09:33.495Z,3.11
2022-12-07T01:10:33.444Z,3.13
2022-12-07T01:11:33.464Z,3.16
2022-12-07T01:12:33.436Z,3.16
2022-12-07T01:13:33.425Z,3.18
2022-12-07T01:14:33.441Z,3.13
2022-12-07T01:15:33.412Z,3.11
2022-12-07T01:16:33.455Z,3.22
2022-12-07T01:17:33.402Z,3.25
2022-12-07T01:18:33.415Z,3.25
2022-12-07T01:19:33.409Z,3.23
2022-12-07T01:20:33.380Z,3.31
2022-12-07T01:21:33.372Z,3.28
2022-12-07T01:22:33.368Z,3.31
2022-12-07T01:23:33.370Z,3.22
2022-12-07T01:24:33.347Z,3.26
2022-12-07T01:25:33.409Z,3.23
2022-12-07T01:26:33.353Z,3.28
2022-12-07T01:27:33.340Z,3.26
2022-12-07T01:28:33.328Z,3.18
2022-12-07T01:29:33.323Z,3.25
2022-12-07T01:30:33.373Z,3.21
2022-12-07T01:31:33.341Z,3.26
2022-12-07T01:32:33.331Z,3.28
2022-12-07T01:33:33.323Z,3.32
2022-12-07T01:34:33.301Z,3.14
2022-12-07T01:35:33.312Z,3.19
2022-12-07T01:36:33.293Z,3.25
2022-12-07T01:37:33.283Z,3.28
2022-12-07T01:38:33.254Z,3.28
2022-12-07T01:39:33.274Z,3.29
2022-12-07T01:40:33.240Z,3.31
2022-12-07T01:41:33.256Z,3.23
2022-12-07T01:42:33.229Z,3.31
2022-12-07T01:43:33.245Z,3.34
2022-12-07T01:44:33.216Z,3.36
2022-12-07T01:45:33.221Z,3.18
2022-12-07T01:46:33.263Z,3.31
2022-12-07T01:47:33.186Z,3.29
2022-12-07T01:48:33.202Z,3.37
2022-12-07T01:49:33.182Z,3.37
2022-12-07T01:50:33.175Z,3.22
2022-12-07T01:51:33.166Z,3.34
2022-12-07T01:52:33.179Z,3.31
2022-12-07T01:53:33.157Z,3.29
2022-12-07T01:54:33.162Z,3.41
2022-12-07T01:55:33.145Z,3.36
2022-12-07T01:56:33.134Z,3.36
2022-12-07T01:57:33.126Z,3.34
2022-12-07T01:58:33.127Z,3.26
2022-12-07T01:59:33.139Z,3.40
2022-12-07T02:00:33.100Z,3.45
2022-12-07T02:01:33.144Z,3.41
2022-12-07T02:02:33.184Z,3.42
2022-12-07T02:03:33.106Z,3.45
2022-12-07T02:04:33.095Z,3.41
2022-12-07T02:05:33.082Z,3.41
2022-12-07T02:06:33.071Z,3.37
2022-12-07T02:07:33.075Z,3.34
2022-12-07T02:08:33.079Z,3.37
2022-12-07T02:09:33.048Z,3.26
2022-12-07T02:10:33.071Z,3.45
2022-12-07T02:11:33.031Z,3.41
2022-12-07T02:12:33.024Z,3.42
2022-12-07T02:13:33.026Z,3.50
2022-12-07T02:14:33.031Z,3.48
2022-12-07T02:15:33.071Z,3.44
2022-12-07T02:16:33.018Z,3.50
2022-12-07T02:17:33.002Z,3.41
2022-12-07T02:18:32.997Z,3.50
2022-12-07T02:19:32.988Z,3.34
2022-12-07T02:20:32.988Z,3.41
2022-12-07T02:21:32.961Z,3.41
2022-12-07T02:22:32.963Z,3.48
2022-12-07T02:23:32.971Z,3.42
2022-12-07T02:24:32.950Z,3.47
2022-12-07T02:25:32.939Z,3.42
2022-12-07T02:26:32.960Z,3.44
2022-12-07T02:27:32.934Z,3.50
2022-12-07T02:28:32.920Z,3.45
2022-12-07T02:29:32.913Z,3.44
2022-12-07T02:30:32.901Z,3.60
2022-12-07T02:31:32.973Z,3.56
2022-12-07T02:32:32.907Z,3.56
2022-12-07T02:33:32.910Z,3.53
2022-12-07T02:34:32.878Z,3.58
2022-12-07T02:35:32.876Z,3.62
2022-12-07T02:36:32.903Z,3.55
2022-12-07T02:37:32.864Z,3.65
2022-12-07T02:38:32.850Z,3.56
2022-12-07T02:39:32.856Z,3.62
2022-12-07T02:40:32.839Z,3.60
2022-12-07T02:41:32.827Z,3.66
2022-12-07T02:42:32.833Z,3.60
2022-12-07T02:43:32.813Z,3.56
2022-12-07T02:44:32.826Z,3.66
2022-12-07T02:45:32.817Z,3.69
2022-12-07T02:46:32.848Z,3.63
2022-12-07T02:47:32.785Z,3.70
2022-12-07T02:48:32.792Z,3.60
2022-12-07T02:49:32.806Z,3.65
2022-12-07T02:50:32.772Z,3.68
2022-12-07T02:51:32.768Z,3.55
2022-12-07T02:52:32.751Z,3.63
2022-12-07T02:53:32.761Z,3.59
2022-12-07T02:54:32.766Z,3.58
2022-12-07T02:55:32.764Z,3.58
2022-12-07T02:56:32.736Z,3.62
2022-12-07T02:57:32.723Z,3.68
2022-12-07T02:58:32.726Z,3.60
2022-12-07T02:59:32.714Z,3.56
2022-12-07T03:00:32.736Z,3.60
2022-12-07T03:01:32.767Z,3.68
2022-12-07T03:02:32.774Z,3.66
2022-12-07T03:03:32.691Z,3.70
2022-12-07T03:04:32.708Z,3.66
2022-12-07T03:05:32.682Z,3.65
2022-12-07T03:06:32.674Z,3.68
2022-12-07T03:07:32.679Z,3.58
2022-12-07T03:08:32.654Z,3.66
2022-12-07T03:09:32.652Z,3.62
2022-12-07T03:10:32.663Z,3.63
2022-12-07T03:11:32.639Z,3.68
2022-12-07T03:12:32.637Z,3.60
2022-12-07T03:13:32.648Z,3.59
2022-12-07T03:14:32.613Z,3.66
2022-12-07T03:15:32.660Z,3.66
2022-12-07T03:16:32.606Z,3.69
2022-12-07T03:17:32.595Z,3.68
2022-12-07T03:18:32.585Z,3.63
2022-12-07T03:19:32.597Z,3.73
2022-12-07T03:20:32.577Z,3.81
2022-12-07T03:21:32.591Z,3.68
2022-12-07T03:22:32.569Z,3.66
2022-12-07T03:23:32.586Z,3.77
2022-12-07T03:24:32.549Z,3.68
2022-12-07T03:25:32.548Z,3.74
2022-12-07T03:26:32.540Z,3.66
2022-12-07T03:27:32.524Z,3.73
2022-12-07T03:28:32.511Z,3.63
2022-12-07T03:29:32.544Z,3.62
2022-12-07T03:30:32.526Z,3.60
2022-12-07T03:31:32.528Z,3.60
2022-12-07T03:32:32.498Z,3.58
2022-12-07T03:33:32.477Z,3.65
2022-12-07T03:34:32.479Z,3.73
2022-12-07T03:35:32.482Z,3.69
2022-12-07T03:36:32.484Z,3.66
2022-12-07T03:37:32.482Z,3.58
2022-12-07T03:38:32.450Z,3.69
2022-12-07T03:39:32.469Z,3.73
2022-12-07T03:40:32.444Z,3.83
2022-12-07T03:41:32.440Z,3.76
2022-12-07T03:42:32.441Z,3.74
2022-12-07T03:43:32.439Z,3.80
2022-12-07T03:44:32.414Z,3.80
2022-12-07T03:45:32.424Z,3.77
2022-12-07T03:46:32.484Z,3.87
2022-12-07T03:47:32.393Z,3.74
2022-12-07T03:48:32.387Z,3.84
2022-12-07T03:49:32.408Z,3.91
2022-12-07T03:50:32.392Z,3.74
2022-12-07T03:51:32.370Z,3.91
2022-12-07T03:52:32.365Z,3.91
2022-12-07T03:53:32.355Z,3.83
2022-12-07T03:54:32.368Z,3.92
2022-12-07T03:55:32.349Z,3.88
2022-12-07T03:56:32.359Z,3.92
2022-12-07T03:57:32.326Z,3.87
2022-12-07T03:58:32.318Z,3.98
2022-12-07T03:59:32.316Z,3.91
2022-12-07T04:00:32.327Z,3.91
2022-12-07T04:01:32.341Z,3.83
2022-12-07T04:02:32.327Z,3.94
2022-12-07T04:03:32.307Z,3.92
2022-12-07T04:04:32.284Z,3.84
2022-12-07T04:05:32.290Z,3.96
2022-12-07T04:06:32.283Z,3.95
2022-12-07T04:07:32.276Z,3.96
2022-12-07T04:08:32.263Z,3.95
2022-12-07T04:09:32.251Z,3.99
2022-12-07T04:10:32.239Z,3.99
2022-12-07T04:11:32.230Z,3.96
2022-12-07T04:12:32.225Z,3.98
2022-12-07T04:13:32.229Z,3.91
2022-12-07T04:14:32.210Z,3.98
2022-12-07T04:15:32.221Z,3.94
2022-12-07T04:16:32.232Z,3.96
2022-12-07T04:17:32.226Z,4.01
2022-12-07T04:18:32.190Z,3.87
2022-12-07T04:19:32.179Z,3.99
2022-12-07T04:20:32.213Z,3.98
2022-12-07T04:21:32.176Z,3.98
2022-12-07T04:22:32.180Z,3.99
2022-12-07T04:23:32.150Z,3.84
2022-12-07T04:24:32.146Z,3.95
2022-12-07T04:25:32.137Z,3.92
2022-12-07T04:26:32.130Z,3.96
2022-12-07T04:27:32.116Z,3.87
2022-12-07T04:28:32.128Z,3.94
2022-12-07T04:29:32.107Z,3.98
2022-12-07T04:30:32.101Z,3.98
2022-12-07T04:31:32.137Z,3.87
2022-12-07T04:32:32.089Z,3.92
2022-12-07T04:33:32.102Z,3.86
2022-12-07T04:34:32.107Z,3.92
2022-12-07T04:35:32.075Z,3.92
2022-12-07T04:36:32.066Z,3.98
2022-12-07T04:37:32.061Z,4.02
2022-12-07T04:38:32.047Z,3.98
2022-12-07T04:39:32.047Z,4.02
2022-12-07T04:40:32.054Z,4.06
2022-12-07T04:41:32.037Z,4.04
2022-12-07T04:42:32.023Z,3.95
2022-12-07T04:43:32.017Z,3.94
2022-12-07T04:44:32.012Z,3.88
2022-12-07T04:45:32.005Z,3.98
2022-12-07T04:46:32.073Z,3.86
2022-12-07T04:47:31.994Z,3.95
2022-12-07T04:48:31.985Z,3.96
2022-12-07T04:49:32.007Z,3.95
2022-12-07T04:50:31.976Z,4.05
2022-12-07T04:51:31.973Z,4.08
2022-12-07T04:52:32.033Z,3.96
2022-12-07T04:53:31.968Z,4.02
2022-12-07T04:54:31.944Z,3.95
2022-12-07T04:55:31.934Z,3.96
2022-12-07T04:56:31.933Z,4.01
2022-12-07T04:57:31.934Z,3.95
2022-12-07T04:58:31.934Z,4.04
2022-12-07T04:59:31.931Z,4.01
2022-12-07T05:00:31.925Z,4.05
2022-12-07T05:01:31.901Z,3.95
2022-12-07T05:02:31.949Z,4.16
2022-12-07T05:03:31.904Z,4.08
2022-12-07T05:04:31.891Z,4.02
2022-12-07T05:05:31.876Z,3.99
2022-12-07T05:06:31.862Z,3.98
2022-12-07T05:07:31.871Z,4.08
2022-12-07T05:08:31.854Z,4.08
2022-12-07T05:09:31.865Z,3.99
2022-12-07T05:10:31.871Z,4.04
2022-12-07T05:11:31.839Z,4.12
2022-12-07T05:12:31.828Z,4.05
2022-12-07T05:13:31.853Z,4.04
2022-12-07T05:14:31.816Z,3.99
2022-12-07T05:15:31.828Z,4.06
2022-12-07T05:16:31.868Z,4.05
2022-12-07T05:17:31.803Z,4.02
2022-12-07T05:18:31.793Z,4.08
2022-12-07T05:19:31.823Z,4.05
2022-12-07T05:20:31.775Z,4.02
2022-12-07T05:21:31.769Z,4.06
2022-12-07T05:22:31.778Z,4.14
2022-12-07T05:23:31.761Z,4.02
2022-12-07T05:24:31.746Z,4.14
2022-12-07T05:25:31.749Z,4.13
2022-12-07T05:26:31.759Z,4.05
2022-12-07T05:27:31.749Z,4.12
2022-12-07T05:28:31.731Z,4.06
2022-12-07T05:29:31.739Z,4.12
2022-12-07T05:30:31.719Z,4.04
2022-12-07T05:31:31.771Z,4.13
2022-12-07T05:32:31.703Z,4.13
2022-12-07T05:33:31.718Z,4.12
2022-12-07T05:34:31.692Z,4.12
2022-12-07T05:35:31.686Z,4.02
2022-12-07T05:36:31.683Z,4.02
2022-12-07T05:37:31.667Z,4.14
2022-12-07T05:38:31.665Z,4.04
2022-12-07T05:39:31.679Z,3.96
2022-12-07T05:40:31.655Z,3.99
2022-12-07T05:41:31.645Z,4.12
2022-12-07T05:42:31.641Z,4.12
2022-12-07T05:43:31.639Z,4.19
2022-12-07T05:44:31.656Z,4.14
2022-12-07T05:45:31.724Z,4.20
2022-12-07T05:46:31.629Z,4.20
2022-12-07T05:47:31.623Z,4.19
2022-12-07T05:48:31.622Z,4.16
2022-12-07T05:49:31.610Z,4.17
2022-12-07T05:50:31.637Z,4.24
2022-12-07T05:51:31.599Z,4.13
2022-12-07T05:52:31.577Z,4.17
2022-12-07T05:53:31.587Z,4.14
2022-12-07T05:54:31.569Z,4.22
2022-12-07T05:55:31.566Z,4.14
2022-12-07T05:56:31.586Z,4.19
2022-12-07T05:57:31.555Z,4.17
2022-12-07T05:58:31.538Z,4.13
2022-12-07T05:59:31.540Z,4.16
2022-12-07T06:00:31.526Z,4.16
2022-12-07T06:01:31.548Z,4.17
2022-12-07T06:02:31.600Z,4.16
2022-12-07T06:03:31.535Z,4.10
2022-12-07T06:04:31.525Z,4.20
2022-12-07T06:05:31.497Z,4.14
2022-12-07T06:06:31.538Z,4.22
2022-12-07T06:07:31.504Z,4.16
2022-12-07T06:08:31.510Z,4.19
2022-12-07T06:09:31.472Z,4.16
2022-12-07T06:10:31.465Z,4.16
2022-12-07T06:11:31.457Z,4.04
2022-12-07T06:12:31.474Z,4.04
2022-12-07T06:13:31.452Z,4.06
2022-12-07T06:14:31.444Z,4.16
2022-12-07T06:15:31.438Z,4.14
2022-12-07T06:16:31.480Z,3.99
2022-12-07T06:17:31.447Z,4.01
2022-12-07T06:18:31.419Z,4.05
2022-12-07T06:19:31.412Z,4.08
2022-12-07T06:20:31.424Z,4.02
2022-12-07T06:21:31.402Z,4.05
2022-12-07T06:22:31.385Z,4.04
2022-12-07T06:23:31.382Z,4.02
2022-12-07T06:24:31.379Z,3.98
2022-12-07T06:25:31.369Z,4.01
2022-12-07T06:26:31.384Z,3.99
2022-12-07T06:27:31.357Z,4.04
2022-12-07T06:28:31.398Z,3.91
2022-12-07T06:29:31.344Z,3.91
2022-12-07T06:30:31.337Z,3.83
2022-12-07T06:31:31.352Z,3.84
2022-12-07T06:32:31.326Z,3.84
2022-12-07T06:33:31.315Z,4.01
2022-12-07T06:34:31.338Z,4.01
2022-12-07T06:35:31.319Z,3.91
2022-12-07T06:36:31.325Z,3.96
2022-12-07T06:37:31.292Z,4.01
2022-12-07T06:38:31.293Z,4.02
2022-12-07T06:39:31.284Z,4.05
2022-12-07T06:40:31.271Z,4.35
2022-12-07T06:41:31.272Z,5.02
2022-12-07T06:42:31.270Z,5.29
2022-12-07T06:43:31.254Z,5.73
2022-12-07T06:44:31.277Z,6.08
2022-12-07T06:45:31.316Z,6.48
2022-12-07T06:46:31.261Z,6.78
2022-12-07T06:47:40.501Z,6.92
2022-12-07T06:48:32.219Z,6.78
2022-12-07T06:49:31.230Z,6.81
2022-12-07T06:50:31.205Z,6.82
2022-12-07T06:51:31.206Z,6.69
2022-12-07T06:52:31.212Z,6.84
2022-12-07T06:53:31.192Z,6.79
2022-12-07T06:54:31.183Z,6.67
2022-12-07T06:55:31.181Z,6.38
2022-12-07T06:56:31.173Z,6.07
2022-12-07T06:57:31.167Z,5.94
2022-12-07T06:58:31.178Z,5.76
2022-12-07T06:59:31.168Z,5.71
2022-12-07T07:00:31.151Z,5.54
2022-12-07T07:01:31.185Z,5.43
2022-12-07T07:02:31.197Z,5.25
2022-12-07T07:03:31.143Z,4.92
2022-12-07T07:04:31.124Z,4.86
2022-12-07T07:05:31.140Z,4.89
2022-12-07T07:06:31.104Z,4.80
2022-12-07T07:07:31.114Z,4.68
2022-12-07T07:08:31.150Z,4.56
2022-12-07T07:09:31.098Z,4.45
2022-12-07T07:10:31.089Z,4.31
2022-12-07T07:11:31.120Z,4.30
2022-12-07T07:12:31.098Z,4.26
2022-12-07T07:13:31.071Z,4.30
2022-12-07T07:14:31.070Z,4.06
2022-12-07T07:15:31.057Z,4.24
2022-12-07T07:16:31.112Z,4.05
2022-12-07T07:17:31.050Z,4.06
2022-12-07T07:18:31.061Z,3.99
2022-12-07T07:19:31.052Z,3.98
2022-12-07T07:20:31.036Z,3.91
2022-12-07T07:21:31.024Z,4.01
2022-12-07T07:22:31.014Z,3.94
2022-12-07T07:23:31.018Z,3.96
2022-12-07T07:24:31.014Z,3.99
2022-12-07T07:25:31.003Z,4.01
2022-12-07T07:26:30.991Z,4.06
2022-12-07T07:27:30.991Z,4.02
2022-12-07T07:28:31.011Z,4.04
2022-12-07T07:29:30.978Z,4.12
2022-12-07T07:30:30.996Z,4.16
2022-12-07T07:31:30.975Z,4.14
2022-12-07T07:32:30.960Z,4.19
2022-12-07T07:33:30.959Z,4.17
2022-12-07T07:34:30.952Z,4.14
2022-12-07T07:35:30.937Z,4.20
2022-12-07T07:36:30.930Z,4.19
2022-12-07T07:37:30.948Z,4.31
2022-12-07T07:38:30.918Z,4.28
2022-12-07T07:39:30.914Z,4.14
2022-12-07T07:40:30.908Z,4.37
2022-12-07T07:41:30.905Z,4.31
2022-12-07T07:42:30.908Z,4.28
2022-12-07T07:43:30.893Z,4.26
2022-12-07T07:44:35.138Z,4.23
2022-12-07T07:45:30.890Z,4.26
2022-12-07T07:46:30.890Z,4.28
2022-12-07T07:47:30.873Z,4.24
2022-12-07T07:48:30.857Z,4.32
2022-12-07T07:49:30.870Z,4.30
2022-12-07T07:50:30.840Z,4.26
2022-12-07T07:51:30.843Z,4.35
2022-12-07T07:52:30.822Z,4.41
2022-12-07T07:53:30.818Z,4.42
2022-12-07T07:54:30.809Z,4.48
2022-12-07T07:55:30.837Z,4.48
2022-12-07T07:56:30.793Z,4.44
2022-12-07T07:57:30.797Z,4.48
2022-12-07T07:58:30.789Z,4.44
2022-12-07T07:59:30.782Z,4.48
2022-12-07T08:00:30.773Z,4.52
2022-12-07T08:01:30.836Z,4.52
2022-12-07T08:02:30.763Z,4.53
2022-12-07T08:03:30.756Z,4.56
2022-12-07T08:04:30.807Z,4.67
2022-12-07T08:05:30.738Z,4.58
2022-12-07T08:06:32.507Z,4.53
2022-12-07T08:07:30.753Z,4.60
2022-12-07T08:08:30.803Z,4.58
2022-12-07T08:09:30.713Z,4.42
2022-12-07T08:10:30.707Z,4.52
2022-12-07T08:11:30.709Z,4.56
2022-12-07T08:12:30.694Z,4.48
2022-12-07T08:13:31.428Z,4.53
2022-12-07T08:14:30.688Z,4.60
2022-12-07T08:15:30.713Z,4.50
2022-12-07T08:16:30.713Z,4.66
2022-12-07T08:17:30.665Z,4.56
2022-12-07T08:18:30.665Z,4.58
2022-12-07T08:19:30.670Z,4.70
2022-12-07T08:20:30.650Z,4.71
2022-12-07T08:21:30.643Z,4.67
2022-12-07T08:22:30.625Z,4.74
2022-12-07T08:23:37.556Z,4.82
2022-12-07T08:24:31.639Z,4.87
2022-12-07T08:25:30.625Z,4.84
2022-12-07T08:26:30.602Z,4.90
2022-12-07T08:27:30.605Z,4.80
2022-12-07T08:28:30.603Z,5.00
2022-12-07T08:29:30.587Z,4.93
2022-12-07T08:30:30.600Z,4.99
2022-12-07T08:31:30.684Z,5.08
2022-12-07T08:32:30.579Z,4.94
2022-12-07T08:33:30.567Z,4.96
2022-12-07T08:34:30.571Z,4.89
2022-12-07T08:35:30.563Z,4.99
2022-12-07T08:36:30.540Z,5.02
2022-12-07T08:37:30.542Z,5.02
2022-12-07T08:38:32.137Z,5.00
2022-12-07T08:39:32.105Z,4.86
2022-12-07T08:40:30.536Z,4.90
2022-12-07T08:41:30.509Z,4.75
2022-12-07T08:42:30.507Z,4.82
2022-12-07T08:43:30.523Z,4.71
2022-12-07T08:44:30.513Z,4.70
2022-12-07T08:45:30.489Z,4.71
2022-12-07T08:46:30.508Z,4.68
2022-12-07T08:47:30.482Z,4.68
2022-12-07T08:48:30.491Z,4.74
2022-12-07T08:49:30.465Z,4.68
2022-12-07T08:50:30.476Z,4.68
2022-12-07T08:51:30.450Z,4.70
2022-12-07T08:52:30.440Z,4.74
2022-12-07T08:53:30.453Z,4.67
2022-12-07T08:54:30.428Z,4.74
2022-12-07T08:55:30.427Z,4.66
2022-12-07T08:56:30.442Z,4.74
2022-12-07T08:57:30.448Z,4.68
2022-12-07T08:58:30.403Z,4.71
2022-12-07T08:59:30.416Z,4.86
2022-12-07T09:00:30.409Z,4.97
2022-12-07T09:01:30.460Z,5.07
2022-12-07T09:02:30.374Z,5.29
2022-12-07T09:03:30.375Z,5.44
2022-12-07T09:04:30.362Z,5.83
2022-12-07T09:05:30.393Z,6.56
2022-12-07T09:06:30.534Z,6.46
2022-12-07T09:07:30.368Z,6.45
2022-12-07T09:08:30.361Z,6.36
2022-12-07T09:09:30.335Z,6.36
2022-12-07T09:10:30.326Z,6.24
2022-12-07T09:11:30.342Z,6.28
2022-12-07T09:12:30.337Z,6.22
2022-12-07T09:13:30.298Z,6.42
2022-12-07T09:14:30.316Z,8.03
2022-12-07T09:15:30.319Z,8.36
2022-12-07T09:16:30.347Z,8.49
2022-12-07T09:17:30.279Z,8.46
2022-12-07T09:18:30.276Z,8.26
2022-12-07T09:19:30.270Z,8.03
2022-12-07T09:20:30.259Z,8.01
2022-12-07T09:21:30.282Z,7.94
2022-12-07T09:22:30.252Z,7.80
2022-12-07T09:23:30.250Z,7.75
2022-12-07T09:24:30.261Z,7.50
2022-12-07T09:25:30.250Z,7.35
2022-12-07T09:26:30.229Z,7.20
2022-12-07T09:27:30.225Z,7.06
2022-12-07T09:28:30.216Z,7.07
2022-12-07T09:29:30.209Z,6.87
2022-12-07T09:30:30.212Z,6.79
2022-12-07T09:31:30.239Z,6.66
2022-12-07T09:32:30.214Z,6.52
2022-12-07T09:33:30.183Z,6.49
2022-12-07T09:34:30.226Z,6.38
2022-12-07T09:35:30.163Z,6.28
2022-12-07T09:36:30.206Z,6.24
2022-12-07T09:37:30.185Z,6.22
2022-12-07T09:38:30.148Z,6.35
2022-12-07T09:39:30.148Z,6.42
2022-12-07T09:40:30.139Z,6.46
2022-12-07T09:41:30.136Z,6.30
2022-12-07T09:42:30.205Z,6.31
2022-12-07T09:43:30.177Z,6.48
2022-12-07T09:44:30.125Z,6.45
2022-12-07T09:45:30.114Z,6.54
2022-12-07T09:46:30.195Z,6.45
2022-12-07T09:47:30.108Z,6.33
2022-12-07T09:48:30.089Z,6.27
2022-12-07T09:49:30.111Z,6.28
2022-12-07T09:50:30.092Z,6.16
2022-12-07T09:51:30.071Z,6.19
2022-12-07T09:52:33.077Z,6.35
2022-12-07T09:53:31.062Z,6.45
2022-12-07T09:54:30.079Z,6.48
2022-12-07T09:55:30.079Z,6.52
2022-12-07T09:56:30.048Z,6.52
2022-12-07T09:57:30.043Z,6.54
2022-12-07T09:58:30.032Z,6.45
2022-12-07T09:59:35.228Z,6.44
2022-12-07T10:00:30.093Z,6.44
2022-12-07T10:01:30.083Z,6.24
2022-12-07T10:02:30.027Z,6.20
2022-12-07T10:03:30.003Z,6.14
2022-12-07T10:04:30.065Z,6.04
2022-12-07T10:05:30.144Z,6.09
2022-12-07T10:06:29.997Z,5.91
2022-12-07T10:07:29.976Z,5.98
2022-12-07T10:08:30.031Z,5.91
2022-12-07T10:09:29.973Z,5.89
2022-12-07T10:10:31.628Z,5.89
2022-12-07T10:11:29.956Z,5.90
2022-12-07T10:12:29.944Z,5.82
2022-12-07T10:13:29.946Z,5.86
2022-12-07T10:15:05.133Z,5.82
2022-12-07T10:15:30.946Z,5.79
2022-12-07T10:16:29.974Z,5.84
2022-12-07T10:17:29.924Z,5.82
2022-12-07T10:18:29.911Z,5.79
2022-12-07T10:19:29.949Z,5.89
2022-12-07T10:20:29.925Z,5.93
2022-12-07T10:21:29.903Z,6.04
2022-12-07T10:22:32.133Z,6.12
2022-12-07T10:23:29.886Z,6.16
2022-12-07T10:24:29.877Z,6.22
2022-12-07T10:25:29.888Z,6.24
2022-12-07T10:26:29.867Z,6.24
2022-12-07T10:27:29.855Z,6.26
2022-12-07T10:28:29.849Z,6.17
2022-12-07T10:29:29.846Z,6.08
2022-12-07T10:30:29.850Z,5.99
2022-12-07T10:31:29.902Z,5.90
2022-12-07T10:32:29.838Z,5.86
2022-12-07T10:33:29.823Z,6.04
2022-12-07T10:34:29.812Z,6.02
2022-12-07T10:35:29.810Z,5.90
2022-12-07T10:36:29.830Z,5.90
2022-12-07T10:37:29.796Z,5.93
2022-12-07T10:38:29.784Z,5.94
2022-12-07T10:39:29.783Z,5.91
2022-12-07T10:40:29.776Z,5.98
2022-12-07T10:41:29.785Z,5.91
2022-12-07T10:42:29.801Z,5.89
2022-12-07T10:43:29.765Z,5.98
2022-12-07T10:44:29.751Z,5.83
2022-12-07T10:45:29.884Z,5.79
2022-12-07T10:46:29.825Z,5.83
2022-12-07T10:47:29.790Z,5.80
2022-12-07T10:48:29.737Z,5.84
2022-12-07T10:49:29.720Z,5.64
2022-12-07T10:50:29.709Z,5.66
2022-12-07T10:51:30.718Z,5.59
2022-12-07T10:52:29.741Z,5.59
2022-12-07T10:53:29.704Z,5.54
2022-12-07T10:54:29.691Z,5.65
2022-12-07T10:55:29.715Z,5.64
2022-12-07T10:56:29.686Z,5.75
2022-12-07T10:57:29.687Z,5.82
2022-12-07T10:58:29.705Z,6.05
2022-12-07T10:59:29.671Z,6.16
2022-12-07T11:00:29.742Z,6.16
2022-12-07T11:01:29.731Z,6.11
2022-12-07T11:02:29.694Z,5.99
2022-12-07T11:03:29.647Z,5.98
2022-12-07T11:04:29.643Z,5.94
2022-12-07T11:05:29.657Z,5.91
2022-12-07T11:06:29.645Z,5.93
2022-12-07T11:07:29.670Z,5.90
2022-12-07T11:08:29.721Z,5.82
2022-12-07T11:09:59.920Z,5.83
2022-12-07T11:10:30.604Z,5.80
2022-12-07T11:11:29.622Z,7.05
2022-12-07T11:12:29.613Z,7.47
2022-12-07T11:13:29.604Z,8.88
2022-12-07T11:14:29.578Z,10.61
2022-12-07T11:15:29.578Z,11.87
2022-12-07T11:16:29.638Z,12.28
2022-12-07T11:17:29.632Z,12.78
2022-12-07T11:18:29.576Z,13.46
2022-12-07T11:19:29.561Z,13.99
2022-12-07T11:20:29.558Z,14.18
2022-12-07T11:21:29.539Z,13.96
2022-12-07T11:22:29.535Z,13.96
2022-12-07T11:23:29.540Z,13.83
2022-12-07T11:24:29.552Z,13.27
2022-12-07T11:25:29.525Z,13.62
2022-12-07T11:26:29.557Z,13.47
2022-12-07T11:27:29.553Z,13.52
2022-12-07T11:28:29.505Z,13.18
2022-12-07T11:29:29.497Z,11.91
2022-12-07T11:30:29.513Z,11.04
2022-12-07T11:31:29.840Z,10.35
2022-12-07T11:32:29.480Z,9.76
2022-12-07T11:33:29.490Z,9.13
2022-12-07T11:34:29.470Z,8.71
2022-12-07T11:35:29.469Z,8.51
2022-12-07T11:36:29.490Z,8.12
2022-12-07T11:37:30.863Z,7.95
2022-12-07T11:38:30.045Z,7.51
2022-12-07T11:39:29.436Z,7.39
2022-12-07T11:40:29.439Z,7.18
2022-12-07T11:41:29.437Z,7.10
2022-12-07T11:42:29.433Z,7.02
2022-12-07T11:43:29.420Z,7.72
2022-12-07T11:44:29.413Z,8.81
2022-12-07T11:45:29.457Z,8.92
2022-12-07T11:46:29.432Z,8.34
2022-12-07T11:47:29.416Z,8.00
2022-12-07T11:48:29.390Z,7.66
2022-12-07T11:49:29.408Z,7.48
2022-12-07T11:50:29.389Z,7.67
2022-12-07T11:51:33.445Z,7.56
2022-12-07T11:52:29.363Z,7.48
2022-12-07T11:53:29.380Z,7.39
2022-12-07T11:54:29.353Z,7.29
2022-12-07T11:55:29.352Z,7.36
2022-12-07T11:56:29.351Z,7.29
2022-12-07T11:57:29.366Z,7.43
2022-12-07T11:58:29.352Z,7.57
2022-12-07T11:59:29.338Z,7.29
2022-12-07T12:00:29.318Z,7.15
2022-12-07T12:01:29.318Z,6.99
2022-12-07T12:02:29.391Z,6.85
2022-12-07T12:03:29.436Z,6.85
2022-12-07T12:04:29.333Z,6.75
2022-12-07T12:05:29.300Z,6.63
2022-12-07T12:06:29.296Z,6.57
2022-12-07T12:09:46.706Z,6.52
2022-12-07T12:10:30.293Z,6.44
2022-12-07T12:11:29.262Z,6.46
2022-12-07T12:15:29.276Z,6.44
2022-12-07T12:16:29.298Z,6.45
2022-12-07T12:17:29.235Z,6.36
2022-12-07T12:18:29.226Z,6.27
2022-12-07T12:19:29.234Z,6.22
2022-12-07T12:20:29.229Z,6.26
2022-12-07T12:21:29.230Z,6.26
2022-12-07T12:22:29.220Z,6.19
2022-12-07T12:23:29.217Z,6.20
2022-12-07T12:24:29.260Z,6.24
2022-12-07T12:25:29.184Z,6.31
2022-12-07T12:26:29.234Z,6.42
2022-12-07T12:27:29.179Z,6.46
2022-12-07T12:28:29.186Z,6.42
2022-12-07T12:29:29.177Z,6.41
2022-12-07T12:30:29.179Z,6.46
2022-12-07T12:31:29.261Z,6.52
2022-12-07T12:32:29.151Z,6.57
2022-12-07T12:33:29.149Z,6.62
2022-12-07T12:34:29.151Z,6.72
2022-12-07T12:35:29.145Z,6.77
2022-12-07T12:36:29.190Z,6.59
2022-12-07T12:37:29.136Z,6.69
2022-12-07T12:38:29.130Z,6.62
2022-12-07T12:39:29.127Z,6.57
2022-12-07T12:40:29.109Z,6.56
2022-12-07T12:41:29.112Z,6.52
2022-12-07T12:42:29.118Z,6.57
2022-12-07T12:43:29.109Z,6.52
2022-12-07T12:44:29.098Z,6.51
2022-12-07T12:45:29.122Z,6.62
2022-12-07T12:46:29.119Z,6.63
2022-12-07T12:47:29.068Z,6.74
2022-12-07T12:48:29.082Z,6.64
2022-12-07T12:49:29.064Z,6.82
2022-12-07T12:50:29.082Z,6.99
2022-12-07T12:51:29.052Z,7.20
2022-12-07T12:52:29.072Z,7.35
2022-12-07T12:53:29.071Z,7.40
2022-12-07T12:54:29.036Z,7.42
2022-12-07T12:55:29.050Z,7.63
2022-12-07T12:56:29.032Z,7.69
2022-12-07T12:57:29.021Z,7.73
2022-12-07T12:58:29.026Z,7.88
2022-12-07T12:59:29.006Z,7.90
2022-12-07T13:00:28.998Z,8.05
2022-12-07T13:01:29.087Z,7.91
2022-12-07T13:02:29.105Z,7.83
2022-12-07T13:03:29.003Z,7.77
2022-12-07T13:04:28.991Z,7.60
2022-12-07T13:05:29.005Z,7.57
2022-12-07T13:06:28.988Z,7.51
2022-12-07T13:07:28.962Z,7.57
2022-12-07T13:08:33.599Z,7.45
2022-12-07T13:09:29.954Z,7.38
2022-12-07T13:10:28.952Z,7.24
2022-12-07T13:11:28.963Z,7.13
2022-12-07T13:12:28.960Z,6.99
2022-12-07T13:13:28.931Z,6.89
2022-12-07T13:14:33.635Z,6.87
2022-12-07T13:15:28.923Z,6.85
2022-12-07T13:16:28.979Z,6.82
2022-12-07T13:17:28.912Z,6.82
2022-12-07T13:18:28.951Z,6.66
2022-12-07T13:19:28.921Z,6.63
2022-12-07T13:20:28.902Z,6.60
2022-12-07T13:21:28.901Z,6.56
2022-12-07T13:22:28.895Z,6.52