createdAt,value
2019-05-17T00:01:40.490Z,65.45
2019-05-17T00:04:07.435Z,65.48
2019-05-17T00:06:36.806Z,64.38
2019-05-17T00:09:06.952Z,64.58
2019-05-17T00:11:34.120Z,65.64
2019-05-17T00:14:01.100Z,65.79
2019-05-17T00:16:28.179Z,66.05
2019-05-17T00:18:56.800Z,66.05
2019-05-17T00:21:24.160Z,66.08
2019-05-17T00:23:51.241Z,65.03
2019-05-17T00:26:18.390Z,65.34
2019-05-17T00:28:46.921Z,66.15
2019-05-17T00:31:14.059Z,66.51
2019-05-17T00:33:40.838Z,66.23
2019-05-17T00:36:07.642Z,66.21
2019-05-17T00:38:47.894Z,66.10
2019-05-17T00:41:03.650Z,66.33
2019-05-17T00:43:30.528Z,65.97
2019-05-17T00:45:57.585Z,65.90
2019-05-17T00:48:26.474Z,66.67
2019-05-17T00:50:54.339Z,66.77
2019-05-17T00:53:21.256Z,67.00
2019-05-17T00:55:48.205Z,67.24
2019-05-17T00:58:17.305Z,67.77
2019-05-17T01:00:43.985Z,67.83
2019-05-17T01:03:10.960Z,67.26
2019-05-17T01:05:37.767Z,67.73
2019-05-17T01:08:07.141Z,67.50
2019-05-17T01:10:33.754Z,68.15
2019-05-17T01:13:00.694Z,70.07
2019-05-17T01:15:27.601Z,71.33
2019-05-17T01:17:56.312Z,71.23
2019-05-17T01:20:23.531Z,71.61
2019-05-17T01:22:50.326Z,72.35
2019-05-17T01:25:17.905Z,71.18
2019-05-17T01:27:47.220Z,70.35
2019-05-17T01:30:17.546Z,70.01
2019-05-17T01:32:46.432Z,69.50
2019-05-17T01:35:16.509Z,70.61
2019-05-17T01:37:42.738Z,70.94
2019-05-17T01:40:10.678Z,70.87
2019-05-17T01:42:37.684Z,70.48
2019-05-17T01:45:07.296Z,70.55
2019-05-17T01:47:36.863Z,70.42
2019-05-17T01:50:08.494Z,71.02
2019-05-17T01:52:36.972Z,70.56
2019-05-17T01:55:06.705Z,70.69
2019-05-17T01:57:33.634Z,70.61
2019-05-17T02:00:00.409Z,70.03
2019-05-17T02:02:29.668Z,71.18
2019-05-17T02:04:57.066Z,71.27
2019-05-17T02:07:24.049Z,71.37
2019-05-17T02:09:51.174Z,73.48
2019-05-17T02:12:17.971Z,73.26
2019-05-17T02:14:46.790Z,73.44
2019-05-17T02:17:14.154Z,72.55
2019-05-17T02:19:41.208Z,72.20
2019-05-17T02:22:08.222Z,71.69
2019-05-17T02:24:37.007Z,71.25
2019-05-17T02:27:04.670Z,71.65
2019-05-17T02:29:32.220Z,72.86
2019-05-17T02:32:03.533Z,74.09
2019-05-17T02:34:28.607Z,72.66
2019-05-17T02:36:56.163Z,73.27
2019-05-17T02:39:23.501Z,73.01
2019-05-17T02:41:53.175Z,72.25
2019-05-17T02:44:19.355Z,71.91
2019-05-17T02:46:46.192Z,72.15
2019-05-17T02:49:13.885Z,73.03
2019-05-17T02:51:43.163Z,72.81
2019-05-17T02:54:13.142Z,72.32
2019-05-17T02:56:39.324Z,72.33
2019-05-17T02:59:06.485Z,71.99
2019-05-17T03:01:33.722Z,73.62
2019-05-17T03:04:04.006Z,73.50
2019-05-17T03:06:32.566Z,72.96
2019-05-17T03:08:58.437Z,72.60
2019-05-17T03:11:25.709Z,73.43
2019-05-17T03:13:52.823Z,73.21
2019-05-17T03:16:23.416Z,73.61
2019-05-17T03:18:48.877Z,72.36
2019-05-17T03:21:16.154Z,71.99
2019-05-17T03:23:43.753Z,72.46
2019-05-17T03:26:13.043Z,72.80
2019-05-17T03:28:42.687Z,73.41
2019-05-17T03:31:11.357Z,73.08
2019-05-17T03:33:39.135Z,73.19
2019-05-17T03:36:07.492Z,71.89
2019-05-17T03:38:34.654Z,72.25
2019-05-17T03:41:13.489Z,72.24
2019-05-17T03:43:34.860Z,72.18
2019-05-17T03:46:02.708Z,72.88
2019-05-17T03:48:29.028Z,72.30
2019-05-17T03:50:55.831Z,73.50
2019-05-17T03:53:23.038Z,73.97
2019-05-17T03:55:53.753Z,74.10
2019-05-17T03:58:19.443Z,73.85
2019-05-17T04:00:46.228Z,73.32
2019-05-17T04:03:13.745Z,72.45
2019-05-17T04:05:42.998Z,71.36
2019-05-17T04:08:13.635Z,71.78
2019-05-17T04:10:42.381Z,71.27
2019-05-17T04:13:08.260Z,71.01
2019-05-17T04:15:35.397Z,72.19
2019-05-17T04:18:04.114Z,71.95
2019-05-17T04:20:33.200Z,71.91
2019-05-17T04:23:04.005Z,72.62
2019-05-17T04:25:33.086Z,72.22
2019-05-17T04:27:58.751Z,71.23
2019-05-17T04:30:25.638Z,71.80
2019-05-17T04:32:53.010Z,71.75
2019-05-17T04:35:22.976Z,72.09
2019-05-17T04:37:49.268Z,72.15
2019-05-17T04:40:16.242Z,72.33
2019-05-17T04:42:44.105Z,72.22
2019-05-17T04:45:12.894Z,72.20
2019-05-17T04:47:43.693Z,71.72
2019-05-17T04:50:12.941Z,71.94
2019-05-17T04:52:42.488Z,72.43
2019-05-17T04:55:08.286Z,72.69
2019-05-17T04:57:35.197Z,72.62
2019-05-17T05:00:07.604Z,72.59
2019-05-17T05:02:34.522Z,72.33
2019-05-17T05:05:03.243Z,72.28
2019-05-17T05:07:33.328Z,71.93
2019-05-17T05:10:02.659Z,71.59
2019-05-17T05:12:28.481Z,71.58
2019-05-17T05:14:55.424Z,71.08
2019-05-17T05:17:25.589Z,70.95
2019-05-17T05:19:53.191Z,71.35
2019-05-17T05:22:22.510Z,70.95
2019-05-17T05:24:48.880Z,70.58
2019-05-17T05:27:15.667Z,70.41
2019-05-17T05:29:44.562Z,70.51
2019-05-17T05:32:11.910Z,70.26
2019-05-17T05:34:38.863Z,70.46
2019-05-17T05:37:06.587Z,70.46
2019-05-17T05:39:33.944Z,70.71
2019-05-17T05:42:07.808Z,70.53
2019-05-17T05:44:31.960Z,70.59
2019-05-17T05:46:58.964Z,70.38
2019-05-17T05:49:26.386Z,70.00
2019-05-17T05:51:53.147Z,70.10
2019-05-17T05:54:22.401Z,70.01
2019-05-17T05:56:49.266Z,70.04
2019-05-17T05:59:16.469Z,69.90
2019-05-17T06:01:43.474Z,69.96
2019-05-17T06:04:11.746Z,69.15
2019-05-17T06:06:38.916Z,68.79
2019-05-17T06:09:07.835Z,68.96
2019-05-17T06:11:34.839Z,68.92
2019-05-17T06:14:01.874Z,68.54
2019-05-17T06:16:28.618Z,67.96
2019-05-17T06:18:56.295Z,67.81
2019-05-17T06:21:24.039Z,67.20
2019-05-17T06:23:51.652Z,67.09
2019-05-17T06:26:18.995Z,66.74
2019-05-17T06:28:46.002Z,66.44
2019-05-17T06:31:15.162Z,66.12
2019-05-17T06:33:42.370Z,65.92
2019-05-17T06:36:09.606Z,65.83
2019-05-17T06:38:36.754Z,65.53
2019-05-17T06:41:04.068Z,65.04
2019-05-17T06:43:32.263Z,64.83
2019-05-17T06:46:02.081Z,64.48
2019-05-17T06:48:31.870Z,64.21
2019-05-17T06:50:59.166Z,64.29
2019-05-17T06:53:26.318Z,63.83
2019-05-17T06:55:53.778Z,63.59
2019-05-17T06:58:22.276Z,63.33
2019-05-17T07:00:49.742Z,62.87
2019-05-17T07:03:16.716Z,62.41
2019-05-17T07:05:45.490Z,62.18
2019-05-17T07:08:12.507Z,61.78
2019-05-17T07:10:40.076Z,61.64
2019-05-17T07:13:07.159Z,60.90
2019-05-17T07:15:44.696Z,60.86
2019-05-17T07:18:03.871Z,60.53
2019-05-17T07:20:30.843Z,60.13
2019-05-17T07:23:00.396Z,59.70
2019-05-17T07:25:27.313Z,59.14
2019-05-17T07:27:54.081Z,58.52
2019-05-17T07:30:23.025Z,58.42
2019-05-17T07:32:51.201Z,57.50
2019-05-17T07:35:19.778Z,57.16
2019-05-17T07:37:46.854Z,56.67
2019-05-17T07:40:14.426Z,56.41
2019-05-17T07:42:41.229Z,56.66
2019-05-17T07:45:10.163Z,55.87
2019-05-17T07:47:40.121Z,55.98
2019-05-17T07:50:10.830Z,56.11
2019-05-17T07:52:39.565Z,55.08
2019-05-17T07:55:06.224Z,54.98
2019-05-17T07:57:33.282Z,55.17
2019-05-17T08:00:00.196Z,54.39
2019-05-17T08:02:27.247Z,54.01
2019-05-17T08:04:54.115Z,54.63
2019-05-17T08:07:20.989Z,54.52
2019-05-17T08:09:50.473Z,54.24
2019-05-17T08:12:17.002Z,54.29
2019-05-17T08:14:43.944Z,53.93
2019-05-17T08:17:10.990Z,53.72
2019-05-17T08:19:40.120Z,53.67
2019-05-17T08:22:06.862Z,53.27
2019-05-17T08:24:33.713Z,53.71
2019-05-17T08:27:01.517Z,53.65
2019-05-17T08:29:29.724Z,53.17
2019-05-17T08:31:57.120Z,51.54
2019-05-17T08:34:49.538Z,52.24
2019-05-17T08:37:16.418Z,52.01
2019-05-17T08:39:46.401Z,51.89
2019-05-17T08:42:13.228Z,51.45
2019-05-17T08:44:40.148Z,49.23
2019-05-17T08:47:06.938Z,49.93
2019-05-17T08:49:34.195Z,50.42
2019-05-17T08:52:01.024Z,50.12
2019-05-17T08:54:30.448Z,49.86
2019-05-17T08:56:57.411Z,49.99
2019-05-17T08:59:24.352Z,49.99
2019-05-17T09:01:51.746Z,49.57
2019-05-17T09:04:20.158Z,49.23
2019-05-17T09:06:47.408Z,48.73
2019-05-17T09:09:20.314Z,48.44
2019-05-17T09:11:47.209Z,48.55
2019-05-17T09:14:16.363Z,48.32
2019-05-17T09:16:43.286Z,48.12
2019-05-17T09:19:10.265Z,47.09
2019-05-17T09:21:39.573Z,47.64
2019-05-17T09:24:05.996Z,47.51
2019-05-17T09:26:32.793Z,47.10
2019-05-17T09:29:01.280Z,47.37
2019-05-17T09:31:29.887Z,47.25
2019-05-17T09:33:57.234Z,47.12
2019-05-17T09:36:25.000Z,47.25
2019-05-17T09:38:52.110Z,46.63
2019-05-17T09:41:20.018Z,45.87
2019-05-17T09:44:07.721Z,45.74
2019-05-17T09:46:24.872Z,45.80
2019-05-17T09:48:51.893Z,45.10
2019-05-17T09:51:19.594Z,45.18
2019-05-17T09:53:49.401Z,44.65
2019-05-17T09:56:16.064Z,44.87
2019-05-17T09:58:43.339Z,43.37
2019-05-17T10:01:15.335Z,44.66
2019-05-17T10:03:42.470Z,44.42
2019-05-17T10:06:09.761Z,44.00
2019-05-17T10:08:38.923Z,44.14
2019-05-17T10:11:09.663Z,43.92
2019-05-17T10:13:35.087Z,43.80
2019-05-17T10:16:01.981Z,43.45
2019-05-17T10:18:29.569Z,42.81
2019-05-17T10:20:56.546Z,43.17
2019-05-17T10:23:23.968Z,42.57
2019-05-17T10:25:50.929Z,42.72
2019-05-17T10:28:20.347Z,42.80
2019-05-17T10:30:46.982Z,43.20
2019-05-17T10:33:13.947Z,42.70
2019-05-17T10:35:41.680Z,42.62
2019-05-17T10:38:10.308Z,42.55
2019-05-17T10:40:40.545Z,42.13
2019-05-17T10:43:09.834Z,42.12
2019-05-17T10:45:36.301Z,42.23
2019-05-17T10:48:03.766Z,41.89
2019-05-17T10:50:30.772Z,41.29
2019-05-17T10:53:00.217Z,41.19
2019-05-17T10:55:26.874Z,40.95
2019-05-17T10:57:53.684Z,40.34
2019-05-17T11:00:21.477Z,39.96
2019-05-17T11:02:53.132Z,40.10
2019-05-17T11:05:19.941Z,40.28
2019-05-17T11:07:53.902Z,39.83
2019-05-17T11:10:20.829Z,40.47
2019-05-17T11:12:48.031Z,40.31
2019-05-17T11:15:15.215Z,39.36
2019-05-17T11:17:42.893Z,38.29
2019-05-17T11:20:10.965Z,39.10
2019-05-17T11:22:37.955Z,38.93
2019-05-17T11:25:05.698Z,38.47
2019-05-17T11:27:32.875Z,39.02
2019-05-17T11:30:00.017Z,38.55
2019-05-17T11:32:26.739Z,38.10
2019-05-17T11:34:54.247Z,38.49
2019-05-17T11:37:21.110Z,38.10
2019-05-17T11:39:48.483Z,37.43
2019-05-17T11:42:15.478Z,36.95
2019-05-17T11:44:44.531Z,37.09
2019-05-17T11:47:11.415Z,36.98
2019-05-17T11:49:38.250Z,37.35
2019-05-17T11:52:05.564Z,37.38
2019-05-17T11:54:32.860Z,35.77
2019-05-17T11:56:59.689Z,35.89
2019-05-17T11:59:26.471Z,36.18
2019-05-17T12:01:53.444Z,36.33
2019-05-17T12:04:20.637Z,35.71
2019-05-17T12:06:47.797Z,35.52
2019-05-17T12:09:15.157Z,35.80
2019-05-17T12:11:41.994Z,36.46
2019-05-17T12:14:10.505Z,36.09
2019-05-17T12:16:37.647Z,36.83
2019-05-17T12:19:04.656Z,36.98
2019-05-17T12:21:31.651Z,37.07
2019-05-17T12:23:58.605Z,37.08
2019-05-17T12:26:25.540Z,36.26
2019-05-17T12:28:52.442Z,35.95
2019-05-17T12:31:21.452Z,35.57
2019-05-17T12:33:48.868Z,34.57
2019-05-17T12:36:16.181Z,33.43
2019-05-17T12:38:43.069Z,32.99
2019-05-17T12:41:11.042Z,33.53
2019-05-17T12:43:37.840Z,33.85
2019-05-17T12:46:05.252Z,33.59
2019-05-17T12:48:32.109Z,34.83
2019-05-17T12:50:59.396Z,35.15
2019-05-17T12:53:26.278Z,33.99
2019-05-17T12:55:53.379Z,33.70
2019-05-17T12:58:20.379Z,33.62
2019-05-17T13:00:47.605Z,33.46
2019-05-17T13:03:14.346Z,33.70
2019-05-17T13:05:41.240Z,32.89
2019-05-17T13:08:08.184Z,32.43
2019-05-17T13:10:35.259Z,32.63
2019-05-17T13:13:02.410Z,33.03
2019-05-17T13:15:29.408Z,33.13
2019-05-17T13:17:57.443Z,33.47
2019-05-17T13:20:24.523Z,33.62
2019-05-17T13:22:53.935Z,33.94
2019-05-17T13:25:20.992Z,34.25
2019-05-17T13:27:48.325Z,34.46
2019-05-17T13:30:16.595Z,34.57
2019-05-17T13:32:43.595Z,34.65
2019-05-17T13:35:11.472Z,34.83
2019-05-17T13:37:38.371Z,34.89
2019-05-17T13:40:22.103Z,34.69
2019-05-17T13:42:40.250Z,34.94
2019-05-17T13:45:08.224Z,35.07
2019-05-17T13:47:35.265Z,34.65
2019-05-17T13:50:07.408Z,34.21
2019-05-17T13:52:34.828Z,34.63
2019-05-17T13:55:06.077Z,34.72
2019-05-17T13:57:33.392Z,35.68
2019-05-17T14:00:00.371Z,36.11
2019-05-17T14:02:27.356Z,36.51
2019-05-17T14:04:54.312Z,36.79
2019-05-17T14:07:24.530Z,37.01
2019-05-17T14:09:51.293Z,37.31
2019-05-17T14:12:18.166Z,37.70
2019-05-17T14:14:44.936Z,37.84
2019-05-17T14:17:11.726Z,37.93
2019-05-17T14:19:43.075Z,38.00
2019-05-17T14:22:10.353Z,38.04
2019-05-17T14:24:37.685Z,38.24
2019-05-17T14:27:04.928Z,38.66
2019-05-17T14:29:31.972Z,39.61
2019-05-17T14:32:01.341Z,41.56
2019-05-17T14:34:28.236Z,42.45
2019-05-17T14:36:55.092Z,45.23
2019-05-17T14:39:22.795Z,48.79
2019-05-17T14:41:49.733Z,52.76
2019-05-17T14:44:16.745Z,54.47
2019-05-17T14:46:44.049Z,55.31
2019-05-17T14:49:11.012Z,55.02
2019-05-17T14:51:37.804Z,56.84
2019-05-17T14:54:06.879Z,58.34
2019-05-17T14:56:33.727Z,60.07
2019-05-17T14:59:00.829Z,62.07
2019-05-17T15:01:27.929Z,61.96
2019-05-17T15:03:54.849Z,62.58
2019-05-17T15:06:21.822Z,62.90
2019-05-17T15:08:48.878Z,64.37
2019-05-17T15:11:18.147Z,66.58
2019-05-17T15:13:45.550Z,68.55
2019-05-17T15:16:12.600Z,69.57
2019-05-17T15:18:39.431Z,68.47
2019-05-17T15:21:06.670Z,67.66
2019-05-17T15:23:33.982Z,68.14
2019-05-17T15:26:01.322Z,67.18
2019-05-17T15:28:28.210Z,66.84
2019-05-17T15:30:55.153Z,66.91
2019-05-17T15:33:22.140Z,67.96
2019-05-17T15:35:49.151Z,68.44
2019-05-17T15:38:16.180Z,68.51
2019-05-17T15:40:44.911Z,69.00
2019-05-17T15:43:12.009Z,68.38
2019-05-17T15:45:41.068Z,67.27
2019-05-17T15:48:10.172Z,66.01
2019-05-17T15:50:37.373Z,65.45
2019-05-17T15:53:04.507Z,65.34
2019-05-17T15:55:31.629Z,65.13
2019-05-17T15:57:58.600Z,65.52
2019-05-17T16:00:25.598Z,65.00
2019-05-17T16:02:52.564Z,65.77
2019-05-17T16:05:19.349Z,65.65
2019-05-17T16:07:46.150Z,65.21
2019-05-17T16:10:13.657Z,65.31
2019-05-17T16:12:40.719Z,65.27
2019-05-17T16:15:08.712Z,65.03
2019-05-17T16:17:38.870Z,64.55
2019-05-17T16:20:10.350Z,63.96
2019-05-17T16:22:37.410Z,63.88
2019-05-17T16:25:05.937Z,64.45
2019-05-17T16:27:33.089Z,65.20
2019-05-17T16:30:00.043Z,64.97
2019-05-17T16:32:27.256Z,64.35
2019-05-17T16:34:54.306Z,64.13
2019-05-17T16:37:21.550Z,64.15
2019-05-17T16:39:48.565Z,64.62
2019-05-17T16:42:15.473Z,64.72
2019-05-17T16:44:42.412Z,64.30
2019-05-17T16:47:11.372Z,65.06
2019-05-17T16:49:38.471Z,65.22
2019-05-17T16:52:05.482Z,65.59
2019-05-17T16:54:32.854Z,65.57
2019-05-17T16:57:02.778Z,64.85
2019-05-17T16:59:29.836Z,64.44
2019-05-17T17:01:58.004Z,64.16
2019-05-17T17:04:25.004Z,63.99
2019-05-17T17:06:52.082Z,64.23
2019-05-17T17:09:19.509Z,63.69
2019-05-17T17:11:46.981Z,63.69
2019-05-17T17:14:13.961Z,64.18
2019-05-17T17:16:40.956Z,64.96
2019-05-17T17:19:08.049Z,66.82
2019-05-17T17:21:38.258Z,67.01
2019-05-17T17:24:08.412Z,66.62
2019-05-17T17:26:35.677Z,66.43
2019-05-17T17:29:03.359Z,65.73
2019-05-17T17:31:32.570Z,64.94
2019-05-17T17:33:59.487Z,64.61
2019-05-17T17:36:26.444Z,64.87
2019-05-17T17:38:53.837Z,64.91
2019-05-17T17:41:21.215Z,66.32
2019-05-17T17:43:57.993Z,66.35
2019-05-17T17:46:17.738Z,66.12
2019-05-17T17:48:45.890Z,66.12
2019-05-17T17:51:13.270Z,65.98
2019-05-17T17:53:40.252Z,66.93
2019-05-17T17:56:07.445Z,67.63
2019-05-17T17:58:34.723Z,68.28
2019-05-17T18:01:02.282Z,69.12
2019-05-17T18:03:31.737Z,70.38
2019-05-17T18:06:03.665Z,70.60
2019-05-17T18:08:29.186Z,70.39
2019-05-17T18:10:56.093Z,70.56
2019-05-17T18:13:23.393Z,70.59
2019-05-17T18:15:50.629Z,70.79
2019-05-17T18:18:17.587Z,71.08
2019-05-17T18:20:45.109Z,71.38
2019-05-17T18:23:12.332Z,71.61
2019-05-17T18:25:42.205Z,71.48
2019-05-17T18:28:11.244Z,71.83
2019-05-17T18:30:38.879Z,72.50
2019-05-17T18:33:06.274Z,72.69
2019-05-17T18:35:34.262Z,72.38
2019-05-17T18:38:01.664Z,72.72
2019-05-17T18:40:30.067Z,73.26
2019-05-17T18:42:57.265Z,73.51
2019-05-17T18:45:24.774Z,73.83
2019-05-17T18:47:51.901Z,73.82
2019-05-17T18:50:20.835Z,74.26
2019-05-17T18:52:48.093Z,74.30
2019-05-17T18:55:16.958Z,74.53
2019-05-17T18:57:43.849Z,74.28
2019-05-17T19:00:11.746Z,73.75
2019-05-17T19:02:38.927Z,73.65
2019-05-17T19:05:07.875Z,73.96
2019-05-17T19:07:35.025Z,74.40
2019-05-17T19:10:04.857Z,74.73
2019-05-17T19:12:31.886Z,74.59
2019-05-17T19:15:00.709Z,74.37
2019-05-17T19:17:27.887Z,74.10
2019-05-17T19:19:54.749Z,74.12
2019-05-17T19:22:21.899Z,73.91
2019-05-17T19:24:48.890Z,74.12
2019-05-17T19:27:15.791Z,74.52
2019-05-17T19:29:43.322Z,75.23
2019-05-17T19:32:10.430Z,75.44
2019-05-17T19:34:39.347Z,76.25
2019-05-17T19:37:06.532Z,76.00
2019-05-17T19:39:33.658Z,75.47
2019-05-17T19:42:00.571Z,75.29
2019-05-17T19:44:27.602Z,75.10
2019-05-17T19:46:54.459Z,75.21
2019-05-17T19:49:21.535Z,74.98
2019-05-17T19:51:48.431Z,74.48
2019-05-17T19:54:15.703Z,73.89
2019-05-17T19:56:42.672Z,74.34
2019-05-17T19:59:09.844Z,74.37
2019-05-17T20:01:36.842Z,74.49
2019-05-17T20:04:03.780Z,74.64
2019-05-17T20:06:33.949Z,74.69
2019-05-17T20:09:01.403Z,75.33
2019-05-17T20:11:34.464Z,75.71
2019-05-17T20:14:00.758Z,75.89
2019-05-17T20:16:27.854Z,76.09
2019-05-17T20:18:54.835Z,76.48
2019-05-17T20:21:21.864Z,76.34
2019-05-17T20:23:49.064Z,75.93
2019-05-17T20:26:15.910Z,75.66
2019-05-17T20:28:42.835Z,75.76
2019-05-17T20:31:09.906Z,75.22
2019-05-17T20:33:37.248Z,75.12
2019-05-17T20:36:04.217Z,75.16
2019-05-17T20:38:31.071Z,75.05
2019-05-17T20:40:58.655Z,74.65
2019-05-17T20:43:25.617Z,74.43
2019-05-17T20:45:52.888Z,73.69
2019-05-17T20:48:19.766Z,72.47
2019-05-17T20:50:47.265Z,71.68
2019-05-17T20:53:18.723Z,71.37
2019-05-17T20:55:45.067Z,71.08
2019-05-17T20:58:11.927Z,70.56
2019-05-17T21:00:39.407Z,69.93
2019-05-17T21:03:06.858Z,70.17
2019-05-17T21:05:34.091Z,70.28
2019-05-17T21:08:01.872Z,70.13
2019-05-17T21:10:28.891Z,70.96
2019-05-17T21:12:55.957Z,71.53
2019-05-17T21:15:22.830Z,72.36
2019-05-17T21:17:49.749Z,72.72
2019-05-17T21:20:16.989Z,72.27
2019-05-17T21:22:43.838Z,72.01
2019-05-17T21:25:11.641Z,72.09
2019-05-17T21:27:39.239Z,72.25
2019-05-17T21:30:06.856Z,72.89
2019-05-17T21:32:34.141Z,73.21
2019-05-17T21:35:02.209Z,73.60
2019-05-17T21:37:29.248Z,73.55
2019-05-17T21:39:56.260Z,73.09
2019-05-17T21:42:23.280Z,73.38
2019-05-17T21:44:50.376Z,74.21
2019-05-17T21:47:17.268Z,74.29
2019-05-17T21:49:45.062Z,74.27
2019-05-17T21:52:12.188Z,73.91
2019-05-17T21:54:39.256Z,74.11
2019-05-17T21:57:08.164Z,74.30
2019-05-17T21:59:35.268Z,73.82
2019-05-17T22:02:02.345Z,73.21
2019-05-17T22:04:29.731Z,74.64
2019-05-17T22:06:56.816Z,75.20
2019-05-17T22:09:24.035Z,75.38
2019-05-17T22:11:53.357Z,75.27
2019-05-17T22:14:20.526Z,75.50
2019-05-17T22:16:47.551Z,75.73
2019-05-17T22:19:14.413Z,75.73
2019-05-17T22:21:41.382Z,75.69
2019-05-17T22:24:08.503Z,75.79
2019-05-17T22:26:35.288Z,76.01
2019-05-17T22:29:02.739Z,76.38
2019-05-17T22:31:29.963Z,75.96
2019-05-17T22:33:56.935Z,76.01
2019-05-17T22:36:24.121Z,76.65
2019-05-17T22:38:51.075Z,76.60
2019-05-17T22:41:17.888Z,76.23
2019-05-17T22:43:44.858Z,75.89
2019-05-17T22:46:14.330Z,76.05
2019-05-17T22:48:41.535Z,76.27
2019-05-17T22:51:08.449Z,76.38
2019-05-17T22:53:35.270Z,76.70
2019-05-17T22:56:02.384Z,76.92
2019-05-17T22:58:30.461Z,76.75
2019-05-17T23:00:57.712Z,76.10
2019-05-17T23:03:24.521Z,75.27
2019-05-17T23:05:53.372Z,75.15
2019-05-17T23:08:20.215Z,74.81
2019-05-17T23:10:47.250Z,74.80
2019-05-17T23:13:14.328Z,74.95
2019-05-17T23:16:00.674Z,75.60
2019-05-17T23:18:30.161Z,76.46
2019-05-17T23:20:57.146Z,77.13
2019-05-17T23:23:24.113Z,76.82
2019-05-17T23:25:51.361Z,76.55
2019-05-17T23:28:18.415Z,76.33
2019-05-17T23:30:45.576Z,75.72
2019-05-17T23:33:12.511Z,75.28
2019-05-17T23:35:39.455Z,74.70
2019-05-17T23:38:08.795Z,74.57
2019-05-17T23:40:36.015Z,74.91
2019-05-17T23:43:03.027Z,75.94
2019-05-17T23:45:32.666Z,76.09
2019-05-17T23:47:59.554Z,75.79
2019-05-17T23:50:26.430Z,75.62
2019-05-17T23:52:53.995Z,75.38
2019-05-17T23:55:21.207Z,75.44
2019-05-17T23:57:48.262Z,75.67
