createdAt,value
2019-02-22T00:01:26.443Z,30.40
2019-02-22T00:03:56.237Z,31.47
2019-02-22T00:06:26.046Z,28.90
2019-02-22T00:08:55.818Z,29.53
2019-02-22T00:11:25.627Z,31.53
2019-02-22T00:13:55.418Z,29.83
2019-02-22T00:16:25.234Z,29.83
2019-02-22T00:18:55.035Z,28.33
2019-02-22T00:21:24.838Z,29.30
2019-02-22T00:23:54.635Z,28.87
2019-02-22T00:26:24.443Z,28.20
2019-02-22T00:28:54.247Z,27.10
2019-02-22T00:31:24.027Z,28.10
2019-02-22T00:33:53.828Z,28.50
2019-02-22T00:36:23.637Z,28.37
2019-02-22T00:38:53.415Z,29.03
2019-02-22T00:41:23.206Z,31.80
2019-02-22T00:43:53.019Z,27.47
2019-02-22T00:46:22.805Z,30.07
2019-02-22T00:48:52.615Z,30.30
2019-02-22T00:51:22.407Z,29.90
2019-02-22T00:53:52.220Z,31.67
2019-02-22T00:56:22.015Z,29.90
2019-02-22T00:58:51.819Z,30.47
2019-02-22T01:01:21.615Z,28.27
2019-02-22T01:03:51.423Z,32.23
2019-02-22T01:06:21.216Z,31.80
2019-02-22T01:08:51.021Z,33.37
2019-02-22T01:11:20.811Z,32.60
2019-02-22T01:13:50.623Z,33.27
2019-02-22T01:16:20.423Z,29.57
2019-02-22T01:18:50.236Z,33.53
2019-02-22T01:21:20.023Z,31.60
2019-02-22T01:23:49.827Z,29.47
2019-02-22T01:26:19.623Z,32.07
2019-02-22T01:28:49.420Z,32.67
2019-02-22T01:31:19.219Z,33.50
2019-02-22T01:33:49.008Z,30.80
2019-02-22T01:36:18.815Z,33.47
2019-02-22T01:38:48.595Z,30.13
2019-02-22T01:41:18.391Z,32.63
2019-02-22T01:43:48.183Z,36.07
2019-02-22T01:46:17.987Z,32.13
2019-02-22T01:48:47.786Z,34.80
2019-02-22T01:51:17.584Z,29.87
2019-02-22T01:53:47.372Z,30.73
2019-02-22T01:56:17.247Z,31.70
2019-02-22T01:58:48.938Z,34.80
2019-02-22T02:01:18.551Z,34.13
2019-02-22T02:03:48.327Z,30.43
2019-02-22T02:06:18.133Z,30.90
2019-02-22T02:08:47.915Z,38.13
2019-02-22T02:11:17.797Z,31.87
2019-02-22T02:13:47.583Z,35.13
2019-02-22T02:16:17.378Z,30.40
2019-02-22T02:18:47.174Z,33.27
2019-02-22T02:21:18.000Z,33.77
2019-02-22T02:23:47.799Z,29.00
2019-02-22T02:26:17.591Z,30.20
2019-02-22T02:28:47.391Z,33.90
2019-02-22T02:31:17.174Z,34.40
2019-02-22T02:33:51.572Z,29.70
2019-02-22T02:36:21.359Z,30.97
2019-02-22T02:38:51.159Z,30.83
2019-02-22T02:41:20.952Z,30.33
2019-02-22T02:43:50.742Z,34.37
2019-02-22T02:46:20.538Z,33.23
2019-02-22T02:48:53.258Z,31.87
2019-02-22T02:51:23.027Z,32.03
2019-02-22T02:53:54.211Z,26.53
2019-02-22T02:56:24.006Z,32.17
2019-02-22T02:58:53.811Z,29.17
2019-02-22T03:01:23.598Z,32.90
2019-02-22T03:03:53.399Z,34.80
2019-02-22T03:06:27.928Z,33.90
2019-02-22T03:08:57.710Z,28.47
2019-02-22T03:11:28.357Z,31.67
2019-02-22T03:13:58.161Z,32.87
2019-02-22T03:16:27.947Z,32.37
2019-02-22T03:18:57.751Z,30.53
2019-02-22T03:21:27.555Z,30.70
2019-02-22T03:23:57.361Z,32.03
2019-02-22T03:26:27.155Z,28.50
2019-02-22T03:28:56.944Z,31.97
2019-02-22T03:31:26.767Z,30.57
2019-02-22T03:33:56.559Z,32.37
2019-02-22T03:36:26.439Z,29.47
2019-02-22T03:38:56.224Z,30.30
2019-02-22T03:41:32.951Z,29.83
2019-02-22T03:43:57.521Z,30.57
2019-02-22T03:46:27.333Z,31.63
2019-02-22T03:48:57.107Z,31.20
2019-02-22T03:51:26.902Z,33.17
2019-02-22T03:53:57.579Z,29.47
2019-02-22T03:56:27.675Z,29.67
2019-02-22T03:58:57.847Z,29.73
2019-02-22T04:01:27.644Z,27.30
2019-02-22T04:03:57.501Z,28.17
2019-02-22T04:06:27.370Z,31.80
2019-02-22T04:08:57.166Z,28.53
2019-02-22T04:11:26.976Z,30.83
2019-02-22T04:13:56.904Z,29.10
2019-02-22T04:16:26.708Z,29.40
2019-02-22T04:18:56.491Z,25.57
2019-02-22T04:21:26.298Z,26.27
2019-02-22T04:23:56.090Z,29.90
2019-02-22T04:26:25.875Z,31.50
2019-02-22T04:28:55.682Z,30.00
2019-02-22T04:31:25.487Z,26.50
2019-02-22T04:33:55.283Z,29.00
2019-02-22T04:36:25.075Z,30.60
2019-02-22T04:38:54.891Z,27.40
2019-02-22T04:41:24.675Z,25.17
2019-02-22T04:43:54.487Z,29.03
2019-02-22T04:46:24.273Z,26.57
2019-02-22T04:48:54.083Z,29.13
2019-02-22T04:51:23.875Z,31.53
2019-02-22T04:53:53.652Z,29.13
2019-02-22T04:56:23.474Z,26.47
2019-02-22T04:58:53.250Z,31.27
2019-02-22T05:01:23.075Z,27.27
2019-02-22T05:03:52.875Z,30.63
2019-02-22T05:06:22.671Z,29.00
2019-02-22T05:08:52.536Z,30.90
2019-02-22T05:11:22.351Z,30.67
2019-02-22T05:13:52.135Z,33.50
2019-02-22T05:16:21.936Z,33.13
2019-02-22T05:18:51.719Z,30.70
2019-02-22T05:21:21.527Z,30.20
2019-02-22T05:23:51.318Z,29.70
2019-02-22T05:26:21.109Z,28.57
2019-02-22T05:28:50.992Z,34.13
2019-02-22T05:31:20.766Z,32.83
2019-02-22T05:33:51.543Z,33.63
2019-02-22T05:36:21.319Z,27.90
2019-02-22T05:38:51.120Z,27.67
2019-02-22T05:41:20.914Z,29.90
2019-02-22T05:43:51.780Z,30.60
2019-02-22T05:46:21.581Z,32.70
2019-02-22T05:48:51.375Z,25.63
2019-02-22T05:51:21.165Z,32.97
2019-02-22T05:53:50.973Z,33.67
2019-02-22T05:56:20.762Z,31.20
2019-02-22T05:58:50.547Z,26.13
2019-02-22T06:01:20.341Z,29.03
2019-02-22T06:03:50.144Z,30.87
2019-02-22T06:06:19.939Z,28.30
2019-02-22T06:08:49.727Z,32.27
2019-02-22T06:11:19.534Z,32.83
2019-02-22T06:13:49.328Z,30.23
2019-02-22T06:16:19.127Z,34.33
2019-02-22T06:18:48.946Z,32.43
2019-02-22T06:21:18.796Z,32.57
2019-02-22T06:23:48.589Z,30.70
2019-02-22T06:26:18.472Z,33.80
2019-02-22T06:28:48.268Z,32.10
2019-02-22T06:31:18.079Z,36.10
2019-02-22T06:33:48.054Z,33.27
2019-02-22T06:36:17.956Z,32.47
2019-02-22T06:38:48.859Z,28.67
2019-02-22T06:41:18.684Z,33.17
2019-02-22T06:43:48.467Z,34.33
2019-02-22T06:46:18.263Z,33.87
2019-02-22T06:48:48.083Z,34.50
2019-02-22T06:51:17.867Z,33.97
2019-02-22T06:53:47.669Z,33.33
2019-02-22T06:56:17.495Z,34.83
2019-02-22T06:58:47.296Z,30.70
2019-02-22T07:01:17.093Z,38.27
2019-02-22T07:03:47.060Z,30.73
2019-02-22T07:06:16.950Z,35.43
2019-02-22T07:08:46.807Z,34.03
2019-02-22T07:11:21.178Z,36.17
2019-02-22T07:13:51.003Z,33.20
2019-02-22T07:16:20.793Z,36.13
2019-02-22T07:18:50.595Z,30.97
2019-02-22T07:21:20.384Z,33.63
2019-02-22T07:23:50.207Z,34.00
2019-02-22T07:26:19.994Z,33.03
2019-02-22T07:28:49.874Z,35.77
2019-02-22T07:31:19.667Z,32.13
2019-02-22T07:33:49.463Z,37.13
2019-02-22T07:36:19.267Z,38.90
2019-02-22T07:38:49.057Z,37.73
2019-02-22T07:41:18.865Z,35.83
2019-02-22T07:43:48.651Z,36.70
2019-02-22T07:46:18.447Z,36.33
2019-02-22T07:48:48.247Z,37.47
2019-02-22T07:51:18.047Z,36.60
2019-02-22T07:53:48.050Z,32.83
2019-02-22T07:56:19.241Z,39.30
2019-02-22T07:58:49.303Z,36.07
2019-02-22T08:01:19.367Z,36.97
2019-02-22T08:03:49.167Z,36.67
2019-02-22T08:06:18.987Z,37.93
2019-02-22T08:08:48.781Z,36.90
2019-02-22T08:11:18.587Z,41.70
2019-02-22T08:13:48.395Z,40.50
2019-02-22T08:16:18.208Z,39.30
2019-02-22T08:18:48.002Z,37.33
2019-02-22T08:21:17.799Z,37.60
2019-02-22T08:23:47.596Z,35.87
2019-02-22T08:26:17.391Z,38.67
2019-02-22T08:28:47.199Z,38.33
2019-02-22T08:31:16.983Z,38.93
2019-02-22T08:33:46.795Z,36.53
2019-02-22T08:36:16.585Z,37.90
2019-02-22T08:38:46.391Z,38.20
2019-02-22T08:41:16.172Z,40.23
2019-02-22T08:43:45.987Z,41.53
2019-02-22T08:46:15.771Z,38.40
2019-02-22T08:48:45.575Z,37.73
2019-02-22T08:51:16.503Z,43.17
2019-02-22T08:53:46.314Z,39.70
2019-02-22T08:56:16.107Z,39.77
2019-02-22T08:58:46.980Z,38.80
2019-02-22T09:01:16.775Z,38.47
2019-02-22T09:03:50.228Z,40.90
2019-02-22T09:06:18.111Z,37.23
2019-02-22T09:08:47.904Z,38.07
2019-02-22T09:11:17.724Z,37.00
2019-02-22T09:13:47.527Z,36.73
2019-02-22T09:16:17.329Z,37.57
2019-02-22T09:18:47.123Z,35.67
2019-02-22T09:21:16.911Z,34.50
2019-02-22T09:23:46.881Z,34.80
2019-02-22T09:26:16.662Z,35.43
2019-02-22T09:28:46.472Z,35.30
2019-02-22T09:31:16.259Z,35.03
2019-02-22T09:33:46.056Z,34.47
2019-02-22T09:36:15.844Z,31.33
2019-02-22T09:38:45.654Z,31.87
2019-02-22T09:41:15.452Z,32.67
2019-02-22T09:43:54.712Z,29.57
2019-02-22T09:46:16.747Z,31.10
2019-02-22T09:48:46.536Z,32.63
2019-02-22T09:51:16.339Z,31.27
2019-02-22T09:53:46.126Z,29.27
2019-02-22T09:56:15.918Z,32.23
2019-02-22T09:58:45.716Z,31.77
2019-02-22T10:01:15.513Z,27.83
2019-02-22T10:03:45.304Z,32.10
2019-02-22T10:06:15.115Z,29.07
2019-02-22T10:08:44.960Z,27.07
2019-02-22T10:11:14.772Z,28.13
2019-02-22T10:13:44.559Z,28.03
2019-02-22T10:16:14.366Z,27.27
2019-02-22T10:18:44.221Z,28.63
2019-02-22T10:21:14.036Z,24.33
2019-02-22T10:23:43.828Z,29.13
2019-02-22T10:26:14.702Z,25.07
2019-02-22T10:28:44.494Z,24.33
2019-02-22T10:31:14.302Z,25.27
2019-02-22T10:33:44.108Z,23.80
2019-02-22T10:36:13.888Z,25.20
2019-02-22T10:38:43.703Z,26.93
2019-02-22T10:41:13.490Z,26.40
2019-02-22T10:43:43.291Z,26.50
2019-02-22T10:46:13.080Z,26.57
2019-02-22T10:48:42.880Z,24.43
2019-02-22T10:51:12.670Z,26.47
2019-02-22T10:53:42.474Z,22.50
2019-02-22T10:56:12.258Z,22.43
2019-02-22T10:58:42.063Z,24.93
2019-02-22T11:01:11.860Z,23.43
2019-02-22T11:03:41.666Z,23.80
2019-02-22T11:06:11.456Z,24.17
2019-02-22T11:08:41.255Z,22.17
2019-02-22T11:11:11.051Z,21.30
2019-02-22T11:13:40.834Z,21.37
2019-02-22T11:16:10.634Z,21.73
2019-02-22T11:18:40.424Z,21.93
2019-02-22T11:21:10.228Z,20.93
2019-02-22T11:23:40.019Z,17.03
2019-02-22T11:26:09.987Z,13.50
2019-02-22T11:28:39.786Z,12.80
2019-02-22T11:31:09.595Z,13.20
2019-02-22T11:33:39.387Z,12.53
2019-02-22T11:36:09.197Z,11.13
2019-02-22T11:38:38.993Z,11.50
2019-02-22T11:41:08.797Z,9.97
2019-02-22T11:43:38.574Z,9.83
2019-02-22T11:46:08.377Z,9.90
2019-02-22T11:48:38.176Z,10.33
2019-02-22T11:51:07.966Z,10.23
2019-02-22T11:53:37.761Z,9.93
2019-02-22T11:56:07.555Z,9.83
2019-02-22T11:58:37.424Z,10.23
2019-02-22T12:01:08.051Z,8.60
2019-02-22T12:03:37.847Z,8.80
2019-02-22T12:06:07.637Z,8.97
2019-02-22T12:08:37.584Z,9.20
2019-02-22T12:11:07.366Z,10.13
2019-02-22T12:13:37.160Z,10.43
2019-02-22T12:16:07.047Z,9.17
2019-02-22T12:18:36.843Z,8.47
2019-02-22T12:21:06.680Z,7.70
2019-02-22T12:23:36.479Z,8.10
2019-02-22T12:26:06.263Z,8.13
2019-02-22T12:28:36.071Z,7.30
2019-02-22T12:31:05.925Z,7.60
2019-02-22T12:33:35.731Z,7.10
2019-02-22T12:36:05.523Z,6.40
2019-02-22T12:38:35.315Z,6.37
2019-02-22T12:41:05.171Z,4.73
2019-02-22T12:43:34.953Z,5.47
2019-02-22T12:46:04.740Z,5.00
2019-02-22T12:48:34.512Z,6.17
2019-02-22T12:51:04.307Z,6.60
2019-02-22T12:53:34.088Z,7.90
2019-02-22T12:56:03.979Z,8.63
2019-02-22T12:58:33.776Z,10.07
2019-02-22T13:01:03.845Z,8.17
2019-02-22T13:03:33.623Z,7.63
2019-02-22T13:06:03.426Z,5.90
2019-02-22T13:08:33.194Z,5.47
2019-02-22T13:11:03.094Z,5.97
2019-02-22T13:13:32.861Z,5.77
2019-02-22T13:16:02.661Z,4.97
2019-02-22T13:18:32.427Z,5.20
2019-02-22T13:21:02.225Z,4.30
2019-02-22T13:23:32.000Z,3.57
2019-02-22T13:26:01.800Z,4.37
2019-02-22T13:28:31.572Z,4.23
2019-02-22T13:31:01.367Z,4.23
2019-02-22T13:33:31.143Z,4.00
2019-02-22T13:36:00.934Z,3.90
2019-02-22T13:38:31.686Z,3.87
2019-02-22T13:41:01.480Z,3.47
2019-02-22T13:43:31.259Z,3.40
2019-02-22T13:46:01.051Z,3.57
2019-02-22T13:48:30.845Z,3.80
2019-02-22T13:51:00.644Z,3.00
2019-02-22T13:53:30.428Z,2.93
2019-02-22T13:56:00.217Z,3.77
2019-02-22T13:58:30.018Z,2.87
2019-02-22T14:00:59.816Z,3.40
2019-02-22T14:03:29.595Z,3.93
2019-02-22T14:05:59.387Z,3.57
2019-02-22T14:08:29.187Z,3.47
2019-02-22T14:10:58.999Z,3.37
2019-02-22T14:13:28.787Z,3.30
2019-02-22T14:15:58.582Z,3.20
2019-02-22T14:18:28.385Z,3.10
2019-02-22T14:20:58.163Z,2.93
2019-02-22T14:23:27.992Z,3.20
2019-02-22T14:25:57.817Z,3.40
2019-02-22T14:28:27.681Z,4.10
2019-02-22T14:30:57.463Z,3.23
2019-02-22T14:33:27.253Z,3.43
2019-02-22T14:35:57.043Z,3.57
2019-02-22T14:38:26.920Z,3.47
2019-02-22T14:40:56.755Z,3.33
2019-02-22T14:43:26.552Z,3.53
2019-02-22T14:45:56.343Z,3.27
2019-02-22T14:48:26.123Z,3.77
2019-02-22T14:50:56.867Z,3.20
2019-02-22T14:53:26.655Z,3.13
2019-02-22T14:55:56.433Z,3.27
2019-02-22T14:58:26.249Z,3.23
2019-02-22T15:00:56.288Z,3.10
2019-02-22T15:03:26.148Z,3.50
2019-02-22T15:05:55.943Z,2.87
2019-02-22T15:08:25.723Z,3.33
2019-02-22T15:10:55.514Z,3.20
2019-02-22T15:13:25.303Z,3.30
2019-02-22T15:16:03.951Z,3.50
2019-02-22T15:18:33.890Z,3.60
2019-02-22T15:21:03.682Z,3.70
2019-02-22T15:23:33.502Z,3.73
2019-02-22T15:26:03.320Z,2.77
2019-02-22T15:28:33.110Z,3.10
2019-02-22T15:31:03.460Z,3.03
2019-02-22T15:33:33.328Z,3.17
2019-02-22T15:36:03.118Z,2.60
2019-02-22T15:38:34.674Z,3.33
2019-02-22T15:41:04.425Z,3.27
2019-02-22T15:43:34.268Z,3.80
2019-02-22T15:46:11.780Z,3.40
2019-02-22T15:48:35.552Z,3.70
2019-02-22T15:51:07.328Z,3.87
2019-02-22T15:53:36.924Z,3.57
2019-02-22T15:56:06.715Z,3.77
2019-02-22T15:58:36.512Z,4.10
2019-02-22T16:01:06.309Z,3.50
2019-02-22T16:03:49.743Z,2.90
2019-02-22T16:06:19.519Z,2.73
2019-02-22T16:08:49.400Z,2.90
2019-02-22T16:11:19.178Z,3.33
2019-02-22T16:13:49.044Z,3.27
2019-02-22T16:16:23.323Z,4.00
2019-02-22T16:18:50.325Z,3.70
2019-02-22T16:21:20.112Z,4.13
2019-02-22T16:23:49.908Z,5.17
2019-02-22T16:26:21.344Z,4.10
2019-02-22T16:28:51.135Z,4.60
2019-02-22T16:31:20.973Z,4.13
2019-02-22T16:33:50.772Z,4.33
2019-02-22T16:36:20.623Z,4.50
2019-02-22T16:38:50.410Z,4.07
2019-02-22T16:41:20.196Z,4.00
2019-02-22T16:43:49.979Z,4.13
2019-02-22T16:46:19.776Z,4.03
2019-02-22T16:48:49.553Z,5.10
2019-02-22T16:51:19.334Z,4.73
2019-02-22T16:53:49.110Z,4.57
2019-02-22T16:56:18.926Z,4.20
2019-02-22T16:58:48.698Z,5.53
2019-02-22T17:01:18.482Z,4.90
2019-02-22T17:03:48.262Z,4.50
2019-02-22T17:06:18.058Z,4.93
2019-02-22T17:08:47.844Z,4.87
2019-02-22T17:11:18.713Z,5.10
2019-02-22T17:13:48.487Z,5.80
2019-02-22T17:16:18.280Z,5.43
2019-02-22T17:18:48.072Z,4.80
2019-02-22T17:21:17.866Z,5.03
2019-02-22T17:23:47.648Z,5.23
2019-02-22T17:26:17.502Z,4.97
2019-02-22T17:28:47.294Z,5.43
2019-02-22T17:31:17.077Z,5.80
2019-02-22T17:33:47.002Z,5.37
2019-02-22T17:36:26.373Z,5.27
2019-02-22T17:38:48.300Z,5.30
2019-02-22T17:41:18.081Z,5.80
2019-02-22T17:43:47.872Z,6.33
2019-02-22T17:46:17.652Z,5.60
2019-02-22T17:48:47.440Z,5.63
2019-02-22T17:51:17.233Z,6.03
2019-02-22T17:53:47.143Z,5.60
2019-02-22T17:56:16.984Z,5.83
2019-02-22T17:58:47.092Z,7.33
2019-02-22T18:01:18.018Z,8.73
2019-02-22T18:03:47.844Z,9.60
2019-02-22T18:06:17.628Z,8.03
2019-02-22T18:08:47.485Z,8.90
2019-02-22T18:11:18.212Z,8.27
2019-02-22T18:13:48.116Z,7.13
2019-02-22T18:16:17.881Z,6.83
2019-02-22T18:18:47.704Z,6.77
2019-02-22T18:21:17.508Z,6.67
2019-02-22T18:23:47.293Z,7.00
2019-02-22T18:26:17.113Z,5.93
2019-02-22T18:28:47.045Z,6.07
2019-02-22T18:31:16.982Z,6.70
2019-02-22T18:33:47.640Z,6.43
2019-02-22T18:36:17.446Z,7.03
2019-02-22T18:38:47.224Z,6.73
2019-02-22T18:41:17.094Z,7.03
2019-02-22T18:43:46.880Z,7.70
2019-02-22T18:46:16.693Z,7.40
2019-02-22T18:48:46.480Z,7.73
2019-02-22T18:51:16.280Z,7.93
2019-02-22T18:53:46.080Z,8.07
2019-02-22T18:56:15.882Z,6.73
2019-02-22T18:58:45.750Z,7.13
2019-02-22T19:01:15.603Z,8.37
2019-02-22T19:03:45.394Z,8.87
2019-02-22T19:06:15.170Z,10.73
2019-02-22T19:08:45.052Z,8.37
2019-02-22T19:11:14.840Z,10.80
2019-02-22T19:13:44.636Z,9.77
2019-02-22T19:16:14.428Z,11.77
2019-02-22T19:18:44.218Z,16.90
2019-02-22T19:21:14.024Z,10.87
2019-02-22T19:23:43.831Z,13.80
2019-02-22T19:26:13.632Z,18.57
2019-02-22T19:28:43.440Z,12.17
2019-02-22T19:31:13.244Z,10.40
2019-02-22T19:33:43.057Z,11.20
2019-02-22T19:36:12.928Z,12.13
2019-02-22T19:38:42.736Z,12.80
2019-02-22T19:41:12.538Z,12.10
2019-02-22T19:43:42.328Z,13.23
2019-02-22T19:46:12.133Z,13.17
2019-02-22T19:48:41.944Z,12.10
2019-02-22T19:51:11.754Z,15.00
2019-02-22T19:53:41.555Z,13.78
2019-02-22T19:56:11.447Z,14.95
2019-02-22T19:58:43.214Z,14.58
2019-02-22T20:01:12.734Z,21.62
2019-02-22T20:03:42.528Z,15.03
2019-02-22T20:06:12.344Z,12.80
2019-02-22T20:08:42.144Z,14.70
2019-02-22T20:11:11.945Z,13.30
2019-02-22T20:13:41.740Z,13.30
2019-02-22T20:16:11.556Z,13.25
2019-02-22T20:18:41.360Z,15.90
2019-02-22T20:21:11.190Z,14.78
2019-02-22T20:23:40.982Z,13.80
2019-02-22T20:26:10.846Z,13.38
2019-02-22T20:28:40.735Z,12.98
2019-02-22T20:31:19.893Z,12.75
2019-02-22T20:33:42.035Z,12.75
2019-02-22T20:36:11.839Z,13.28
2019-02-22T20:38:41.639Z,14.68
2019-02-22T20:41:11.423Z,12.68
2019-02-22T20:43:41.233Z,13.05
2019-02-22T20:46:12.199Z,12.20
2019-02-22T20:48:42.975Z,11.33
2019-02-22T20:51:12.768Z,11.77
2019-02-22T20:53:42.567Z,10.43
2019-02-22T20:56:12.365Z,11.53
2019-02-22T20:58:42.167Z,12.20
2019-02-22T21:01:14.885Z,10.63
2019-02-22T21:03:43.482Z,11.37
2019-02-22T21:06:13.272Z,12.07
2019-02-22T21:08:44.150Z,13.17
2019-02-22T21:11:13.979Z,13.63
2019-02-22T21:13:43.782Z,11.77
2019-02-22T21:16:13.587Z,10.30
2019-02-22T21:18:46.113Z,12.07
2019-02-22T21:21:14.964Z,12.20
2019-02-22T21:23:44.772Z,10.93
2019-02-22T21:26:14.571Z,10.47
2019-02-22T21:28:44.368Z,10.80
2019-02-22T21:31:14.147Z,12.80
2019-02-22T21:33:43.969Z,12.07
2019-02-22T21:36:13.768Z,12.23
2019-02-22T21:38:43.559Z,12.70
2019-02-22T21:41:16.176Z,12.65
2019-02-22T21:43:44.856Z,13.25
2019-02-22T21:46:14.652Z,13.38
2019-02-22T21:48:44.463Z,13.22
2019-02-22T21:51:14.313Z,13.07
2019-02-22T21:53:44.184Z,13.38
2019-02-22T21:56:15.623Z,13.38
2019-02-22T21:58:45.428Z,14.18
2019-02-22T22:01:15.224Z,14.18
2019-02-22T22:03:45.027Z,13.98
2019-02-22T22:06:14.834Z,12.65
2019-02-22T22:08:44.615Z,14.98
2019-02-22T22:11:14.425Z,13.70
2019-02-22T22:13:44.203Z,13.88
2019-02-22T22:16:15.064Z,14.95
2019-02-22T22:18:44.843Z,14.10
2019-02-22T22:21:14.636Z,12.47
2019-02-22T22:23:44.436Z,13.50
2019-02-22T22:26:14.223Z,13.72
2019-02-22T22:28:44.026Z,12.50
2019-02-22T22:31:13.816Z,12.43
2019-02-22T22:33:43.710Z,13.38
2019-02-22T22:36:13.503Z,11.30
2019-02-22T22:38:43.355Z,11.60
2019-02-22T22:41:13.139Z,11.33
2019-02-22T22:43:42.935Z,11.20
2019-02-22T22:46:12.717Z,10.17
2019-02-22T22:48:50.229Z,11.33
2019-02-22T22:51:13.991Z,11.60
2019-02-22T22:53:43.792Z,11.47
2019-02-22T22:56:13.574Z,10.97
2019-02-22T22:58:43.361Z,11.23
2019-02-22T23:01:14.751Z,12.43
2019-02-22T23:03:45.183Z,11.67
2019-02-22T23:06:15.042Z,12.63
2019-02-22T23:08:45.003Z,12.43
2019-02-22T23:11:14.905Z,11.70
2019-02-22T23:13:44.787Z,12.37
2019-02-22T23:16:14.571Z,12.73
2019-02-22T23:18:44.431Z,11.97
2019-02-22T23:21:14.233Z,10.87
2019-02-22T23:23:44.050Z,12.50
2019-02-22T23:26:13.922Z,11.73
2019-02-22T23:28:43.707Z,12.30
2019-02-22T23:31:13.503Z,13.33
2019-02-22T23:33:43.367Z,12.37
2019-02-22T23:36:13.164Z,12.83
2019-02-22T23:38:42.944Z,12.47
2019-02-22T23:41:12.792Z,11.17
2019-02-22T23:43:42.649Z,11.93
2019-02-22T23:46:12.460Z,11.47
2019-02-22T23:48:42.243Z,10.73
2019-02-22T23:51:12.044Z,11.30
2019-02-22T23:53:41.871Z,11.40
2019-02-22T23:56:11.648Z,10.73
2019-02-22T23:58:41.436Z,9.13
