createdAt,value
2022-07-29T03:02:09.516Z,93555.38
2022-07-29T03:04:41.362Z,93554.94
2022-07-29T03:07:11.041Z,93557.12
2022-07-29T03:09:39.986Z,93548.09
2022-07-29T03:12:07.957Z,93541.06
2022-07-29T03:14:37.182Z,93549.44
2022-07-29T03:17:07.974Z,93544.87
2022-07-29T03:19:35.479Z,93548.72
2022-07-29T03:22:03.399Z,93546.31
2022-07-29T03:24:33.675Z,93555.69
2022-07-29T03:27:02.264Z,93548.03
2022-07-29T03:29:33.690Z,93552.66
2022-07-29T03:32:07.203Z,93554.69
2022-07-29T03:34:37.712Z,93547.75
2022-07-29T03:37:09.459Z,93548.53
2022-07-29T03:39:42.040Z,93543.91
2022-07-29T03:42:13.197Z,93543.38
2022-07-29T03:44:44.106Z,93549.19
2022-07-29T03:47:14.627Z,93541.91
2022-07-29T03:49:43.311Z,93535.66
2022-07-29T03:52:10.990Z,93543.34
2022-07-29T03:54:39.809Z,93550.97
2022-07-29T03:57:08.577Z,93552.03
2022-07-29T03:59:36.719Z,93556.69
2022-07-29T04:02:06.579Z,93560.50
2022-07-29T04:04:36.307Z,93566.97
2022-07-29T04:07:04.681Z,93561.88
2022-07-29T04:09:32.422Z,93558.66
2022-07-29T04:12:03.451Z,93564.97
2022-07-29T04:14:35.696Z,93560.50
2022-07-29T04:17:05.070Z,93558.03
2022-07-29T04:19:33.352Z,93565.94
2022-07-29T04:22:01.589Z,93562.38
2022-07-29T04:24:30.030Z,93569.88
2022-07-29T04:26:57.375Z,93563.16
2022-07-29T04:29:24.756Z,93558.91
2022-07-29T04:31:52.711Z,93575.47
2022-07-29T04:34:21.465Z,93566.66
2022-07-29T04:36:48.817Z,93564.44
2022-07-29T04:39:22.174Z,93562.31
2022-07-29T04:41:54.995Z,93562.22
2022-07-29T04:44:28.810Z,93563.38
2022-07-29T04:46:56.983Z,93563.69
2022-07-29T04:49:24.965Z,93566.47
2022-07-29T04:51:52.421Z,93563.66
2022-07-29T04:54:19.898Z,93563.59
2022-07-29T04:56:47.725Z,93564.44
2022-07-29T04:59:15.262Z,93571.62
2022-07-29T05:01:42.729Z,93574.88
2022-07-29T05:04:10.928Z,93568.94
2022-07-29T05:06:38.478Z,93566.75
2022-07-29T05:09:05.846Z,93571.56
2022-07-29T05:11:33.562Z,93571.78
2022-07-29T05:14:00.999Z,93568.50
2022-07-29T05:16:29.035Z,93567.97
2022-07-29T05:18:56.777Z,93571.97
2022-07-29T05:21:24.139Z,93574.00
2022-07-29T05:23:51.560Z,93573.59
2022-07-29T05:26:19.369Z,93578.91
2022-07-29T05:28:46.726Z,93572.28
2022-07-29T05:31:15.842Z,93576.78
2022-07-29T05:33:44.025Z,93581.88
2022-07-29T05:36:11.418Z,93575.69
2022-07-29T05:38:40.029Z,93573.59
2022-07-29T05:41:07.954Z,93577.84
2022-07-29T05:43:35.329Z,93578.81
2022-07-29T05:46:02.725Z,93579.78
2022-07-29T05:48:30.953Z,93576.25
2022-07-29T05:50:58.359Z,93579.19
2022-07-29T05:53:25.761Z,93573.28
2022-07-29T05:55:53.626Z,93583.87
2022-07-29T05:58:21.538Z,93581.16
2022-07-29T06:00:49.061Z,93577.09
2022-07-29T06:03:16.940Z,93585.59
2022-07-29T06:05:44.455Z,93577.22
2022-07-29T06:08:11.974Z,93576.06
2022-07-29T06:10:39.817Z,93583.66
2022-07-29T06:13:07.386Z,93576.34
2022-07-29T06:15:35.298Z,93580.94
2022-07-29T06:18:03.264Z,93582.91
2022-07-29T06:20:32.414Z,93579.53
2022-07-29T06:23:00.670Z,93577.72
2022-07-29T06:25:33.518Z,93575.72
2022-07-29T06:28:00.920Z,93578.28
2022-07-29T06:30:29.879Z,93568.25
2022-07-29T06:32:57.272Z,93586.72
2022-07-29T06:35:38.385Z,93572.53
2022-07-29T06:38:34.110Z,93574.09
2022-07-29T06:41:01.211Z,93574.91
2022-07-29T06:43:52.079Z,93572.47
2022-07-29T06:46:23.398Z,93569.91
2022-07-29T06:48:52.920Z,93564.47
2022-07-29T06:51:23.171Z,93565.31
2022-07-29T06:53:59.631Z,93564.16
2022-07-29T06:56:39.327Z,93563.38
2022-07-29T06:59:11.789Z,93562.28
2022-07-29T07:01:41.618Z,93559.91
2022-07-29T07:04:10.535Z,93563.53
2022-07-29T07:06:41.059Z,93564.03
2022-07-29T07:09:08.809Z,93568.94
2022-07-29T07:11:36.559Z,93565.12
2022-07-29T07:14:04.484Z,93563.69
2022-07-29T07:16:33.122Z,93568.28
2022-07-29T07:19:01.253Z,93564.66
2022-07-29T07:21:30.191Z,93564.84
2022-07-29T07:23:59.399Z,93562.59
2022-07-29T07:26:27.551Z,93558.66
2022-07-29T07:28:55.061Z,93563.25
2022-07-29T07:31:22.845Z,93552.41
2022-07-29T07:33:50.298Z,93549.59
2022-07-29T07:36:17.740Z,93555.09
2022-07-29T07:38:45.802Z,93556.34
2022-07-29T07:41:13.189Z,93554.81
2022-07-29T07:43:40.627Z,93553.09
2022-07-29T07:46:08.462Z,93551.84
2022-07-29T07:48:37.303Z,93551.84
2022-07-29T07:51:04.878Z,93552.63
2022-07-29T07:53:32.673Z,93553.91
2022-07-29T07:56:10.462Z,93553.41
2022-07-29T07:58:39.955Z,93538.94
2022-07-29T08:01:07.721Z,93551.84
2022-07-29T08:03:35.684Z,93548.84
2022-07-29T08:06:04.509Z,93542.22
2022-07-29T08:08:31.965Z,93546.34
2022-07-29T08:11:02.269Z,93552.87
2022-07-29T08:13:35.574Z,93547.41
2022-07-29T08:16:12.032Z,93549.41
2022-07-29T08:18:41.715Z,93547.25
2022-07-29T08:21:09.523Z,93549.34
2022-07-29T08:23:47.087Z,93541.50
2022-07-29T08:26:16.842Z,93544.16
2022-07-29T08:28:46.984Z,93541.56
2022-07-29T08:31:15.055Z,93548.62
2022-07-29T08:33:43.562Z,93544.53
2022-07-29T08:36:11.654Z,93545.31
2022-07-29T08:38:39.106Z,93544.25
2022-07-29T08:41:07.264Z,93542.75
2022-07-29T08:43:38.486Z,93539.66
2022-07-29T08:46:06.093Z,93543.09
2022-07-29T08:48:37.911Z,93539.09
2022-07-29T08:51:08.213Z,93541.38
2022-07-29T08:53:39.181Z,93538.94
2022-07-29T08:56:07.259Z,93535.75
2022-07-29T08:58:37.041Z,93531.03
2022-07-29T09:01:12.426Z,93530.19
2022-07-29T09:03:42.764Z,93533.62
2022-07-29T09:06:15.398Z,93533.78
2022-07-29T09:08:43.552Z,93539.06
2022-07-29T09:11:12.801Z,93529.97
2022-07-29T09:13:40.657Z,93532.06
2022-07-29T09:16:09.611Z,93526.03
2022-07-29T09:18:46.016Z,93534.50
2022-07-29T09:21:34.873Z,93526.88
2022-07-29T09:24:12.509Z,93535.75
2022-07-29T09:26:45.514Z,93527.28
2022-07-29T09:29:21.713Z,93531.56
2022-07-29T09:31:52.287Z,93528.09
2022-07-29T09:34:25.675Z,93528.28
2022-07-29T09:36:55.254Z,93524.16
2022-07-29T09:39:32.078Z,93530.75
2022-07-29T09:42:02.842Z,93524.59
2022-07-29T09:44:51.726Z,93517.88
2022-07-29T09:47:22.829Z,93523.94
2022-07-29T09:49:59.445Z,93516.59
2022-07-29T09:52:28.426Z,93518.62
2022-07-29T09:55:07.544Z,93518.62
2022-07-29T09:57:35.003Z,93510.62
2022-07-29T10:00:08.324Z,93516.56
2022-07-29T10:02:41.149Z,93507.53
2022-07-29T10:05:26.746Z,93505.31
2022-07-29T10:08:04.043Z,93502.38
2022-07-29T10:10:34.978Z,93493.41
2022-07-29T10:13:16.513Z,93502.41
2022-07-29T10:15:46.914Z,93501.66
2022-07-29T10:18:15.772Z,93494.16
2022-07-29T10:20:43.236Z,93485.25
2022-07-29T10:23:11.425Z,93489.19
2022-07-29T10:25:38.942Z,93487.94
2022-07-29T10:28:07.209Z,93489.31
2022-07-29T10:30:35.664Z,93488.91
2022-07-29T10:33:15.916Z,93487.38
2022-07-29T10:36:02.212Z,93492.31
2022-07-29T10:38:45.929Z,93479.63
2022-07-29T10:41:43.848Z,93476.84
2022-07-29T10:44:26.583Z,93472.75
2022-07-29T10:46:55.248Z,93474.41
2022-07-29T10:49:25.274Z,93469.97
2022-07-29T10:52:06.359Z,93462.09
2022-07-29T10:54:37.110Z,93466.69
2022-07-29T10:57:54.660Z,93468.22
2022-07-29T11:00:27.318Z,93466.72
2022-07-29T11:02:56.609Z,93460.56
2022-07-29T11:05:32.320Z,93461.69
2022-07-29T11:08:20.522Z,93453.31
2022-07-29T11:10:54.542Z,93456.88
2022-07-29T11:13:52.408Z,93457.16
2022-07-29T11:16:26.738Z,93459.66
2022-07-29T11:19:13.352Z,93467.38
2022-07-29T11:21:53.914Z,93458.09
2022-07-29T11:24:34.990Z,93453.25
2022-07-29T11:27:13.260Z,93452.41
2022-07-29T11:29:52.615Z,93451.19
2022-07-29T11:32:24.081Z,93444.88
2022-07-29T11:35:17.185Z,93426.62
2022-07-29T11:37:52.484Z,93436.56
2022-07-29T11:40:25.445Z,93444.53
2022-07-29T11:42:53.591Z,93430.47
2022-07-29T11:45:43.739Z,93443.66
2022-07-29T11:48:28.933Z,93429.56
2022-07-29T11:50:58.652Z,93432.13
2022-07-29T11:53:29.288Z,93435.12
2022-07-29T11:56:01.266Z,93434.56
2022-07-29T11:58:31.760Z,93429.38
2022-07-29T12:01:04.947Z,93427.50
2022-07-29T12:03:36.164Z,93414.63
2022-07-29T12:06:15.059Z,93418.00
2022-07-29T12:08:44.666Z,93420.28
2022-07-29T12:11:21.745Z,93418.53
2022-07-29T12:13:51.870Z,93431.56
2022-07-29T12:16:29.180Z,93428.19
2022-07-29T12:19:02.978Z,93428.53
2022-07-29T12:21:56.462Z,93427.66
2022-07-29T12:24:26.711Z,93428.31
2022-07-29T12:26:57.549Z,93434.78
2022-07-29T12:29:35.621Z,93427.25
2022-07-29T12:32:14.281Z,93429.94
2022-07-29T12:34:42.628Z,93425.00
2022-07-29T12:37:11.328Z,93419.53
2022-07-29T12:39:39.300Z,93422.41
2022-07-29T12:42:18.490Z,93423.03
2022-07-29T12:44:50.761Z,93415.75
2022-07-29T12:47:19.572Z,93420.12
2022-07-29T12:49:47.929Z,93418.66
2022-07-29T12:52:33.179Z,93418.00
2022-07-29T12:55:02.031Z,93409.50
2022-07-29T12:57:30.432Z,93419.59
2022-07-29T13:00:14.099Z,93412.03
2022-07-29T13:02:43.721Z,93411.72
2022-07-29T13:05:12.419Z,93412.41
2022-07-29T13:07:55.005Z,93416.00
2022-07-29T13:10:30.549Z,93421.50
2022-07-29T13:13:16.927Z,93416.44
2022-07-29T13:15:46.057Z,93407.63
2022-07-29T13:18:34.932Z,93403.47
2022-07-29T13:21:16.470Z,93398.91
2022-07-29T13:23:44.829Z,93406.19
2022-07-29T13:26:12.933Z,93400.09
2022-07-29T13:28:44.023Z,93403.34
2022-07-29T13:31:12.309Z,93399.31
2022-07-29T13:33:39.748Z,93391.56
2022-07-29T13:36:07.414Z,93393.91
2022-07-29T13:38:35.150Z,93388.25
2022-07-29T13:41:03.513Z,93389.06
2022-07-29T13:43:30.874Z,93384.81
2022-07-29T13:45:58.636Z,93382.50
2022-07-29T13:48:26.024Z,93374.28
2022-07-29T13:50:53.395Z,93372.66
2022-07-29T13:53:26.974Z,93371.53
2022-07-29T13:55:55.192Z,93374.78
2022-07-29T13:58:23.032Z,93371.22
2022-07-29T14:00:50.960Z,93370.81
2022-07-29T14:03:18.797Z,93359.63
2022-07-29T14:05:46.215Z,93358.19
2022-07-29T14:08:13.552Z,93366.25
2022-07-29T14:10:41.239Z,93372.31
2022-07-29T14:13:24.491Z,93369.34
2022-07-29T14:15:54.103Z,93369.81
2022-07-29T14:18:21.515Z,93368.53
2022-07-29T14:20:49.318Z,93366.06
2022-07-29T14:23:16.933Z,93372.84
2022-07-29T14:25:49.856Z,93367.31
2022-07-29T14:28:17.993Z,93364.19
2022-07-29T14:30:45.421Z,93369.37
2022-07-29T14:33:12.763Z,93373.50
2022-07-29T14:35:43.031Z,93371.44
2022-07-29T14:38:10.507Z,93362.06
2022-07-29T14:40:38.303Z,93359.38
2022-07-29T14:43:06.070Z,93360.88
2022-07-29T14:45:33.481Z,93361.47
2022-07-29T14:48:01.501Z,93368.13
2022-07-29T14:50:31.927Z,93357.56
2022-07-29T14:53:02.961Z,93361.47
2022-07-29T14:55:31.023Z,93352.91
2022-07-29T14:58:08.791Z,93354.56
2022-07-29T15:00:38.985Z,93358.41
2022-07-29T15:03:06.765Z,93366.00
2022-07-29T15:05:39.852Z,93365.13
2022-07-29T15:08:09.280Z,93355.88
2022-07-29T15:10:39.231Z,93363.25
2022-07-29T15:13:06.890Z,93360.75
2022-07-29T15:15:34.411Z,93350.09
2022-07-29T15:18:01.787Z,93357.16
2022-07-29T15:20:29.618Z,93362.59
2022-07-29T15:22:57.227Z,93356.19
2022-07-29T15:25:26.547Z,93352.69
2022-07-29T15:28:00.801Z,93356.53
2022-07-29T15:30:33.311Z,93360.44
2022-07-29T15:33:04.092Z,93352.03
2022-07-29T15:35:40.268Z,93348.31
2022-07-29T15:38:09.334Z,93343.97
2022-07-29T15:40:42.302Z,93341.78
2022-07-29T15:43:10.648Z,93338.44
2022-07-29T15:45:43.766Z,93337.66
2022-07-29T15:48:14.777Z,93339.56
2022-07-29T15:50:47.121Z,93340.37
2022-07-29T15:53:15.183Z,93340.88
2022-07-29T15:55:42.562Z,93343.09
2022-07-29T15:58:11.931Z,93348.22
2022-07-29T16:00:39.732Z,93356.28
2022-07-29T16:03:07.453Z,93355.66
2022-07-29T16:05:34.812Z,93348.72
2022-07-29T16:08:02.192Z,93354.34
2022-07-29T16:10:30.005Z,93353.50
2022-07-29T16:12:57.370Z,93348.91
2022-07-29T16:15:24.827Z,93348.81
2022-07-29T16:17:52.504Z,93347.91
2022-07-29T16:20:21.072Z,93350.78
2022-07-29T16:22:49.535Z,93353.72
2022-07-29T16:25:19.661Z,93352.94
2022-07-29T16:27:47.088Z,93355.91
2022-07-29T16:30:14.488Z,93367.84
2022-07-29T16:32:42.292Z,93359.19
2022-07-29T16:35:10.071Z,93363.41
2022-07-29T16:37:38.384Z,93359.00
2022-07-29T16:40:07.813Z,93365.97
2022-07-29T16:42:47.481Z,93367.81
2022-07-29T16:45:18.046Z,93374.97
2022-07-29T16:47:51.384Z,93383.66
2022-07-29T16:50:20.470Z,93383.81
2022-07-29T16:52:47.846Z,93380.63
2022-07-29T16:55:15.190Z,93385.09
2022-07-29T16:57:44.009Z,93385.66
2022-07-29T17:00:12.080Z,93380.88
2022-07-29T17:02:39.636Z,93383.41
2022-07-29T17:05:08.639Z,93390.19
2022-07-29T17:07:36.290Z,93384.13
2022-07-29T17:10:13.959Z,93381.34
2022-07-29T17:12:42.139Z,93385.84
2022-07-29T17:15:19.313Z,93379.25
2022-07-29T17:18:28.473Z,93389.53
2022-07-29T17:20:55.820Z,93389.41
2022-07-29T17:23:26.554Z,93383.81
2022-07-29T17:25:53.979Z,93381.38
2022-07-29T17:28:21.995Z,93385.28
2022-07-29T17:30:49.823Z,93386.19
2022-07-29T17:33:19.554Z,93384.28
2022-07-29T17:36:07.031Z,93393.22
2022-07-29T17:38:34.785Z,93395.97
2022-07-29T17:41:02.457Z,93398.25
2022-07-29T17:43:39.876Z,93393.91
2022-07-29T17:46:08.141Z,93391.56
2022-07-29T17:48:36.328Z,93388.28
2022-07-29T17:51:04.075Z,93395.31
2022-07-29T17:53:31.592Z,93391.25
2022-07-29T17:56:01.685Z,93392.56
2022-07-29T17:58:32.387Z,93399.34
2022-07-29T18:01:00.028Z,93399.81
2022-07-29T18:03:28.070Z,93409.72
2022-07-29T18:05:55.805Z,93415.34
2022-07-29T18:08:23.826Z,93406.31
2022-07-29T18:11:01.759Z,93415.59
2022-07-29T18:13:31.991Z,93410.09
2022-07-29T18:16:00.632Z,93414.53
2022-07-29T18:18:28.193Z,93424.84
2022-07-29T18:20:55.994Z,93433.22
2022-07-29T18:23:24.064Z,93429.44
2022-07-29T18:26:05.631Z,93428.97
2022-07-29T18:28:36.443Z,93443.28
2022-07-29T18:31:04.566Z,93440.59
2022-07-29T18:33:32.801Z,93449.09
2022-07-29T18:36:11.389Z,93453.34
2022-07-29T18:38:41.435Z,93455.28
2022-07-29T18:41:09.321Z,93450.69
2022-07-29T18:43:59.247Z,93455.41
2022-07-29T18:46:28.972Z,93456.44
2022-07-29T18:48:57.490Z,93451.25
2022-07-29T18:51:24.957Z,93456.75
2022-07-29T18:53:52.803Z,93449.66
2022-07-29T18:56:21.508Z,93460.03
2022-07-29T18:58:48.874Z,93453.13
2022-07-29T19:01:22.175Z,93455.16
2022-07-29T19:03:49.698Z,93461.94
2022-07-29T19:06:17.547Z,93449.66
2022-07-29T19:08:45.210Z,93459.41
2022-07-29T19:11:15.243Z,93456.75
2022-07-29T19:13:43.292Z,93453.91
2022-07-29T19:16:15.328Z,93456.44
2022-07-29T19:18:44.812Z,93452.78
2022-07-29T19:21:33.283Z,93461.72
2022-07-29T19:24:17.500Z,93467.34
2022-07-29T19:26:55.673Z,93468.28
2022-07-29T19:29:28.569Z,93468.66
2022-07-29T19:31:55.921Z,93472.50
2022-07-29T19:34:23.801Z,93484.00
2022-07-29T19:36:51.260Z,93485.06
2022-07-29T19:39:18.713Z,93480.94
2022-07-29T19:42:03.389Z,93483.91
2022-07-29T19:44:31.074Z,93488.00
2022-07-29T19:47:02.733Z,93488.47
2022-07-29T19:49:30.451Z,93494.94
2022-07-29T19:51:57.764Z,93490.09
2022-07-29T19:54:26.708Z,93495.31
2022-07-29T19:56:54.707Z,93494.75
2022-07-29T19:59:24.588Z,93496.47
2022-07-29T20:01:52.161Z,93494.81
2022-07-29T20:04:19.880Z,93496.25
2022-07-29T20:06:49.669Z,93491.47
2022-07-29T20:09:20.610Z,93489.97
2022-07-29T20:11:48.619Z,93494.53
2022-07-29T20:14:16.043Z,93488.56
2022-07-29T20:16:43.388Z,93489.12
2022-07-29T20:19:11.109Z,93486.22
2022-07-29T20:21:38.574Z,93490.38
2022-07-29T20:24:06.329Z,93490.88
2022-07-29T20:29:05.457Z,93489.81
2022-07-29T20:31:33.306Z,93499.50
2022-07-29T20:34:02.139Z,93492.59
2022-07-29T20:36:29.624Z,93491.53
2022-07-29T20:38:57.240Z,93495.03
2022-07-29T20:41:24.983Z,93500.78
2022-07-29T20:43:53.008Z,93499.37
2022-07-29T20:46:20.468Z,93505.88
2022-07-29T20:48:48.354Z,93505.88
2022-07-29T20:51:15.784Z,93506.28
2022-07-29T20:53:43.160Z,93510.47
2022-07-29T20:56:12.605Z,93511.72
2022-07-29T20:58:40.995Z,93504.44
2022-07-29T21:01:09.865Z,93519.03
2022-07-29T21:03:37.745Z,93517.56
2022-07-29T21:06:05.160Z,93515.56
2022-07-29T21:08:32.523Z,93513.59
2022-07-29T21:11:00.181Z,93516.38
2022-07-29T21:13:27.744Z,93512.06
2022-07-29T21:15:59.974Z,93516.97
2022-07-29T21:18:32.463Z,93518.44
2022-07-29T21:21:01.376Z,93516.56
2022-07-29T21:23:30.325Z,93514.72
2022-07-29T21:25:58.089Z,93508.13
2022-07-29T21:28:29.537Z,93506.00
2022-07-29T21:31:00.872Z,93515.47
2022-07-29T21:33:30.084Z,93515.72
2022-07-29T21:36:15.996Z,93515.53
2022-07-29T21:38:45.440Z,93517.69
2022-07-29T21:41:14.964Z,93518.78
2022-07-29T21:43:42.790Z,93520.28
2022-07-29T21:46:10.546Z,93515.88
2022-07-29T21:48:42.420Z,93522.22
2022-07-29T21:51:11.683Z,93519.59
2022-07-29T21:53:39.289Z,93516.81
2022-07-29T21:56:07.611Z,93516.38
2022-07-29T21:58:40.685Z,93517.81
2022-07-29T22:01:08.299Z,93515.94
2022-07-29T22:03:36.134Z,93512.22
2022-07-29T22:06:03.855Z,93506.22
2022-07-29T22:08:31.168Z,93503.50
2022-07-29T22:10:59.026Z,93498.25
2022-07-29T22:13:26.681Z,93497.59
2022-07-29T22:15:54.043Z,93497.22
2022-07-29T22:18:24.708Z,93495.53
2022-07-29T22:20:51.967Z,93497.38
2022-07-29T22:23:19.213Z,93506.22
2022-07-29T22:25:46.911Z,93503.50
2022-07-29T22:28:14.137Z,93499.56
2022-07-29T22:30:41.424Z,93505.03
2022-07-29T22:33:09.117Z,93501.72
2022-07-29T22:35:45.137Z,93503.78
2022-07-29T22:38:19.685Z,93513.97
2022-07-29T22:40:50.809Z,93504.22
2022-07-29T22:43:18.844Z,93503.72
2022-07-29T22:45:46.176Z,93502.59
2022-07-29T22:48:13.611Z,93508.13
2022-07-29T22:50:42.051Z,93508.03
2022-07-29T22:53:09.422Z,93503.59
2022-07-29T22:55:36.801Z,93507.56
2022-07-29T22:58:04.406Z,93504.94
2022-07-29T23:00:31.695Z,93510.59
2022-07-29T23:02:58.987Z,93507.69
2022-07-29T23:05:26.545Z,93508.38
2022-07-29T23:07:53.833Z,93499.63
2022-07-29T23:10:22.917Z,93510.41
2022-07-29T23:12:50.687Z,93504.06
2022-07-29T23:15:18.173Z,93500.34
2022-07-29T23:17:45.459Z,93501.72
2022-07-29T23:20:14.792Z,93505.91
2022-07-29T23:22:42.335Z,93507.16
2022-07-29T23:25:09.684Z,93497.31
2022-07-29T23:27:37.543Z,93501.75
2022-07-29T23:30:05.367Z,93499.06
2022-07-29T23:32:32.646Z,93501.75
2022-07-29T23:35:00.515Z,93504.91
2022-07-29T23:37:28.055Z,93504.12
2022-07-29T23:39:55.486Z,93504.34
2022-07-29T23:42:23.314Z,93505.25
2022-07-29T23:44:50.690Z,93501.25
2022-07-29T23:47:18.155Z,93496.12
2022-07-29T23:49:46.604Z,93500.53
2022-07-29T23:52:13.772Z,93504.12
2022-07-29T23:54:41.019Z,93508.34
2022-07-29T23:57:09.022Z,93498.87
2022-07-29T23:59:36.325Z,93506.72
