createdAt,value
2023-03-06T05:17:48.217Z,142.23
2023-03-06T05:20:19.964Z,84.33
2023-03-06T06:20:22.273Z,98.83
2023-03-06T06:22:49.621Z,92.37
2023-03-06T06:25:16.917Z,97.87
2023-03-06T06:27:44.069Z,98.03
2023-03-06T06:30:11.919Z,91.77
2023-03-06T06:32:40.345Z,91.67
2023-03-06T06:35:07.543Z,109.17
2023-03-06T06:37:34.461Z,119.70
2023-03-06T06:40:01.550Z,104.03
2023-03-06T06:42:36.305Z,120.33
2023-03-06T06:45:05.355Z,129.50
2023-03-06T06:47:33.123Z,140.23
2023-03-06T06:50:01.405Z,178.53
2023-03-06T06:52:28.315Z,197.37
2023-03-06T06:54:55.393Z,163.00
2023-03-06T06:57:25.418Z,181.43
2023-03-06T06:59:58.255Z,211.90
2023-03-06T07:02:25.856Z,194.93
2023-03-06T07:05:03.683Z,208.83
2023-03-06T07:38:18.151Z,187.83
2023-03-06T07:40:51.615Z,182.27
2023-03-06T07:43:20.751Z,152.70
2023-03-06T07:45:48.705Z,150.80
2023-03-06T07:48:15.768Z,172.33
2023-03-06T07:50:43.552Z,174.07
2023-03-06T07:53:11.424Z,162.47
2023-03-06T07:55:41.868Z,162.83
2023-03-06T07:58:09.116Z,162.07
2023-03-06T08:00:36.021Z,152.40
2023-03-06T08:03:03.688Z,166.73
2023-03-06T08:05:30.675Z,151.00
2023-03-06T08:07:57.590Z,140.63
2023-03-06T08:10:24.677Z,127.30
2023-03-06T08:12:52.504Z,119.97
2023-03-06T08:15:20.215Z,114.23
2023-03-06T08:17:49.587Z,115.60
2023-03-06T08:20:18.452Z,108.93
2023-03-06T08:22:45.535Z,112.33
2023-03-06T08:25:13.474Z,100.73
2023-03-06T08:27:40.398Z,102.57
2023-03-06T08:30:09.448Z,108.10
2023-03-06T08:32:36.981Z,97.83
2023-03-06T08:35:07.446Z,97.97
2023-03-06T08:37:35.864Z,85.30
2023-03-06T08:40:04.738Z,95.27
2023-03-06T08:42:32.215Z,83.00
2023-03-06T08:44:59.193Z,76.90
2023-03-06T08:47:26.319Z,84.10
2023-03-06T08:49:53.413Z,80.70
2023-03-06T08:52:20.492Z,75.20
2023-03-06T08:54:47.392Z,77.43
2023-03-06T08:57:14.255Z,76.57
2023-03-06T08:59:47.446Z,70.43
2023-03-06T09:02:15.708Z,59.63
2023-03-06T09:04:43.424Z,67.23
2023-03-06T09:07:10.416Z,70.07
2023-03-06T09:09:37.340Z,64.07
2023-03-06T09:12:04.288Z,59.73
2023-03-06T09:14:33.423Z,61.07
2023-03-06T09:17:00.616Z,65.03
2023-03-06T09:19:27.796Z,61.27
2023-03-06T09:21:55.164Z,60.00
2023-03-06T09:24:22.548Z,58.60
2023-03-06T09:26:51.672Z,56.60
2023-03-06T09:29:18.939Z,54.70
2023-03-06T09:31:46.473Z,59.43
2023-03-06T09:34:13.814Z,51.10
2023-03-06T09:36:55.260Z,67.47
2023-03-06T09:39:25.922Z,51.93
2023-03-06T09:41:53.023Z,50.10
2023-03-06T09:44:30.205Z,51.07
2023-03-06T09:47:34.322Z,49.00
2023-03-06T09:50:12.022Z,47.73
2023-03-06T09:53:06.742Z,48.53
2023-03-06T09:55:38.475Z,45.43
2023-03-06T09:58:25.616Z,46.07
2023-03-06T10:00:52.627Z,45.03
2023-03-06T10:03:31.791Z,43.63
2023-03-06T10:06:13.868Z,47.77
2023-03-06T10:09:12.471Z,39.37
2023-03-06T10:11:45.521Z,39.97
2023-03-06T10:14:17.917Z,41.07
2023-03-06T10:16:44.957Z,38.10
2023-03-06T10:19:17.182Z,37.27
2023-03-06T10:21:50.439Z,36.20
2023-03-06T10:24:23.974Z,32.77
2023-03-06T10:27:04.138Z,40.50
2023-03-06T10:30:02.110Z,34.67
2023-03-06T10:32:55.174Z,35.70
2023-03-06T10:35:25.900Z,33.20
2023-03-06T10:38:01.563Z,33.87
2023-03-06T10:40:57.911Z,32.90
2023-03-06T10:43:25.224Z,29.63
2023-03-06T10:45:58.318Z,27.37
2023-03-06T10:48:30.567Z,37.80
2023-03-06T10:51:45.424Z,33.77
2023-03-06T10:54:33.783Z,31.80
2023-03-06T10:57:17.615Z,34.57
2023-03-06T11:00:05.728Z,32.20
2023-03-06T11:02:41.576Z,31.87
2023-03-06T11:05:19.496Z,31.90
2023-03-06T17:40:11.299Z,29.42
2023-03-06T17:42:38.238Z,28.70
2023-03-06T17:45:06.462Z,22.97
2023-03-06T17:47:37.224Z,24.90
2023-03-06T18:24:19.620Z,24.50
2023-03-06T18:26:46.460Z,29.83
2023-03-06T18:29:13.316Z,27.63
2023-03-06T18:31:41.121Z,31.00
2023-03-06T18:34:12.624Z,26.73
2023-03-06T18:36:39.628Z,24.47
2023-03-06T18:39:07.774Z,23.83
2023-03-06T18:41:34.650Z,27.40
2023-03-06T18:44:05.021Z,28.83
2023-03-06T18:46:33.623Z,28.77
2023-03-06T18:49:00.455Z,22.73
2023-03-06T18:51:27.281Z,28.10
2023-03-06T18:53:57.540Z,29.50
2023-03-06T18:56:24.533Z,23.07
2023-03-06T18:58:51.305Z,25.73
2023-03-06T19:01:18.348Z,25.67
2023-03-06T19:03:45.090Z,25.07
2023-03-06T19:06:13.001Z,23.40
2023-03-06T19:08:39.902Z,25.70
2023-03-06T19:11:11.743Z,26.07
2023-03-06T19:13:38.613Z,25.17
2023-03-06T19:16:05.843Z,32.70
2023-03-06T19:18:32.626Z,26.47
2023-03-06T19:21:14.206Z,27.10
2023-03-06T19:23:41.173Z,24.57
2023-03-06T19:26:08.082Z,26.27
2023-03-06T19:28:36.197Z,28.40
2023-03-06T19:31:16.177Z,27.90
2023-03-06T19:33:43.106Z,27.53
2023-03-06T19:36:11.112Z,33.17
2023-03-06T19:38:37.792Z,28.00
2023-03-06T19:41:04.707Z,29.83
2023-03-06T19:43:31.374Z,26.47
2023-03-06T19:45:58.115Z,25.53
2023-03-06T19:48:25.311Z,28.07
2023-03-06T19:50:51.940Z,26.00
2023-03-06T19:53:18.817Z,21.90
2023-03-06T19:55:45.539Z,24.83
2023-03-06T19:58:12.411Z,27.57
2023-03-06T20:00:39.108Z,23.57
2023-03-06T20:03:06.072Z,26.47
2023-03-06T20:05:32.938Z,23.50
2023-03-06T20:08:03.539Z,28.93
2023-03-06T20:10:30.234Z,25.83
2023-03-06T20:12:57.002Z,25.00
2023-03-06T20:15:23.714Z,35.50
2023-03-06T20:17:50.457Z,23.50
2023-03-06T20:20:17.653Z,26.27
2023-03-06T20:22:44.372Z,19.73
2023-03-06T20:25:11.153Z,25.67
2023-03-06T20:27:38.053Z,23.47
2023-03-06T20:30:07.629Z,27.57
2023-03-06T20:32:34.971Z,20.13
2023-03-06T20:35:01.767Z,22.10
2023-03-06T20:37:28.438Z,26.63
2023-03-06T20:39:56.400Z,22.13
2023-03-06T20:42:24.128Z,19.70
2023-03-06T20:44:50.947Z,20.43
2023-03-06T20:47:18.122Z,20.17
2023-03-06T20:49:47.819Z,25.40
2023-03-06T20:52:14.649Z,26.17
2023-03-06T20:54:41.640Z,23.23
2023-03-06T20:57:09.033Z,18.60
2023-03-06T20:59:35.853Z,18.70
2023-03-06T21:02:03.740Z,14.33
2023-03-06T21:04:30.758Z,17.53
2023-03-06T21:06:57.733Z,21.37
2023-03-06T21:09:24.643Z,17.43
2023-03-06T21:11:54.650Z,18.17
2023-03-06T21:14:21.615Z,19.57
2023-03-06T21:16:48.801Z,18.83
2023-03-06T22:59:24.190Z,15.47
2023-03-06T23:01:51.716Z,17.47
2023-03-06T23:04:18.974Z,15.90
2023-03-06T23:06:48.824Z,16.93
2023-03-06T23:09:18.456Z,15.40
2023-03-06T23:11:46.091Z,16.93
2023-03-06T23:14:18.374Z,16.50
2023-03-06T23:17:01.265Z,15.77
2023-03-06T23:19:30.057Z,12.10
2023-03-06T23:21:59.421Z,13.67
2023-03-06T23:24:29.450Z,17.03
2023-03-06T23:26:57.827Z,17.83
