createdAt,value
2018-04-16T00:02:20.673Z,8.50
2018-04-16T00:05:23.975Z,8.40
2018-04-16T00:08:27.294Z,8.40
2018-04-16T00:11:31.372Z,8.40
2018-04-16T00:14:34.684Z,8.40
2018-04-16T00:17:38.009Z,8.40
2018-04-16T00:20:41.421Z,8.40
2018-04-16T00:23:44.738Z,8.40
2018-04-16T00:26:48.046Z,8.30
2018-04-16T00:29:51.372Z,8.30
2018-04-16T00:33:00.179Z,8.30
2018-04-16T00:36:09.041Z,8.30
2018-04-16T00:39:18.715Z,8.40
2018-04-16T00:42:27.488Z,8.30
2018-04-16T00:45:36.322Z,8.30
2018-04-16T00:48:45.037Z,8.30
2018-04-16T00:51:53.721Z,8.30
2018-04-16T00:55:02.453Z,8.20
2018-04-16T00:58:11.317Z,8.20
2018-04-16T01:01:20.821Z,8.10
2018-04-16T01:04:29.433Z,8.20
2018-04-16T01:11:18.593Z,8.10
2018-04-16T01:14:27.328Z,8.00
2018-04-16T01:17:36.158Z,8.10
2018-04-16T01:20:44.877Z,8.10
2018-04-16T01:23:53.639Z,8.00
2018-04-16T01:27:02.465Z,8.00
2018-04-16T01:30:11.288Z,8.00
2018-04-16T01:33:20.017Z,8.00
2018-04-16T01:36:28.887Z,8.00
2018-04-16T01:39:37.578Z,8.00
2018-04-16T01:42:46.453Z,8.00
2018-04-16T01:45:55.303Z,7.90
2018-04-16T01:49:04.093Z,7.90
2018-04-16T01:52:12.889Z,7.80
2018-04-16T01:55:21.650Z,7.80
2018-04-16T01:58:30.432Z,7.70
2018-04-16T02:01:39.229Z,7.70
2018-04-16T02:04:48.142Z,7.70
2018-04-16T02:07:56.901Z,7.70
2018-04-16T02:11:05.833Z,7.70
2018-04-16T02:14:14.553Z,7.70
2018-04-16T02:17:23.288Z,7.80
2018-04-16T02:20:32.078Z,7.70
2018-04-16T02:23:40.949Z,7.80
2018-04-16T02:26:50.613Z,7.80
2018-04-16T02:29:59.430Z,7.80
2018-04-16T02:33:08.264Z,7.80
2018-04-16T02:36:17.249Z,7.80
2018-04-16T02:39:25.993Z,7.80
2018-04-16T02:46:18.225Z,7.90
2018-04-16T02:49:27.001Z,7.90
2018-04-16T02:52:35.921Z,7.80
2018-04-16T02:55:45.561Z,7.80
2018-04-16T02:58:55.245Z,7.90
2018-04-16T03:02:04.018Z,7.80
2018-04-16T03:05:13.525Z,7.90
2018-04-16T03:08:22.271Z,7.80
2018-04-16T03:11:31.158Z,7.90
2018-04-16T03:14:40.018Z,7.90
2018-04-16T03:17:48.661Z,7.80
2018-04-16T03:20:58.193Z,7.80
2018-04-16T03:24:06.961Z,7.80
2018-04-16T03:27:15.785Z,7.80
2018-04-16T03:30:24.487Z,7.90
2018-04-16T03:33:35.121Z,7.90
2018-04-16T03:36:44.031Z,7.90
2018-04-16T03:39:52.933Z,7.90
2018-04-16T03:43:01.894Z,7.90
2018-04-16T03:46:10.602Z,7.90
2018-04-16T03:49:19.343Z,7.90
2018-04-16T03:52:28.086Z,7.90
2018-04-16T03:59:06.294Z,8.00
2018-04-16T04:02:09.617Z,7.90
2018-04-16T04:05:12.944Z,7.90
2018-04-16T04:08:16.264Z,7.90
2018-04-16T04:11:19.606Z,7.90
2018-04-16T04:14:22.910Z,7.90
2018-04-16T04:17:26.246Z,7.90
2018-04-16T04:20:29.550Z,7.90
2018-04-16T04:23:50.480Z,7.80
2018-04-16T04:27:11.591Z,7.90
2018-04-16T04:30:39.604Z,7.80
2018-04-16T04:33:42.909Z,7.80
2018-04-16T04:36:46.998Z,7.80
2018-04-16T04:39:50.316Z,7.80
2018-04-16T04:42:54.381Z,7.70
2018-04-16T04:45:57.692Z,7.70
2018-04-16T04:49:00.989Z,7.70
2018-04-16T04:52:04.312Z,7.70
2018-04-16T04:55:07.611Z,7.60
2018-04-16T04:58:10.932Z,7.60
2018-04-16T05:01:14.270Z,7.60
2018-04-16T05:04:17.572Z,7.60
2018-04-16T05:07:20.898Z,7.60
2018-04-16T05:10:24.965Z,7.60
2018-04-16T05:13:28.281Z,7.60
2018-04-16T05:16:31.578Z,7.60
2018-04-16T05:19:34.902Z,7.70
2018-04-16T05:22:38.981Z,7.70
2018-04-16T05:25:42.296Z,7.70
2018-04-16T05:28:45.622Z,7.70
2018-04-16T05:31:49.688Z,7.70
2018-04-16T05:34:53.009Z,7.70
2018-04-16T05:37:56.307Z,7.70
2018-04-16T05:40:59.630Z,7.70
2018-04-16T05:44:03.696Z,7.70
2018-04-16T05:47:07.013Z,7.70
2018-04-16T05:50:10.313Z,7.70
2018-04-16T05:53:13.631Z,7.70
2018-04-16T05:56:17.706Z,7.70
2018-04-16T05:59:21.033Z,7.70
2018-04-16T06:02:24.338Z,7.80
2018-04-16T06:05:28.434Z,7.90
2018-04-16T06:08:31.737Z,7.80
2018-04-16T06:11:35.058Z,7.90
2018-04-16T06:14:38.357Z,7.90
2018-04-16T06:17:41.677Z,8.00
2018-04-16T06:20:44.981Z,8.10
2018-04-16T06:23:48.302Z,8.20
2018-04-16T06:26:51.605Z,8.20
2018-04-16T06:29:54.920Z,8.30
2018-04-16T06:32:58.981Z,8.50
2018-04-16T06:36:02.297Z,8.40
2018-04-16T06:39:06.229Z,8.50
2018-04-16T06:42:09.536Z,8.50
2018-04-16T06:45:13.629Z,8.50
2018-04-16T06:48:16.953Z,8.50
2018-04-16T06:51:21.041Z,8.60
2018-04-16T06:54:24.345Z,8.50
2018-04-16T06:57:28.433Z,8.60
2018-04-16T07:00:31.757Z,8.60
2018-04-16T07:03:35.080Z,8.70
2018-04-16T07:06:38.430Z,8.70
2018-04-16T07:09:41.748Z,8.80
2018-04-16T07:12:45.072Z,8.80
2018-04-16T07:15:48.448Z,8.90
2018-04-16T07:18:51.748Z,9.00
2018-04-16T07:21:55.817Z,9.10
2018-04-16T07:24:59.142Z,9.10
2018-04-16T07:28:02.456Z,9.10
2018-04-16T07:31:06.545Z,9.30
2018-04-16T07:34:09.848Z,9.40
2018-04-16T07:37:13.177Z,9.50
2018-04-16T07:40:16.481Z,9.70
2018-04-16T07:43:19.805Z,9.80
2018-04-16T07:46:23.111Z,9.90
2018-04-16T07:49:26.437Z,10.00
2018-04-16T07:52:29.781Z,10.20
2018-04-16T07:55:33.087Z,10.20
2018-04-16T07:58:36.414Z,10.40
2018-04-16T08:01:39.725Z,10.50
2018-04-16T08:04:43.053Z,10.60
2018-04-16T08:07:46.365Z,10.70
2018-04-16T08:10:49.689Z,10.80
2018-04-16T08:13:52.997Z,10.80
2018-04-16T08:16:56.329Z,10.90
2018-04-16T08:20:00.401Z,11.20
2018-04-16T08:23:03.729Z,11.20
2018-04-16T08:26:07.807Z,11.40
2018-04-16T08:29:11.128Z,11.40
2018-04-16T08:32:14.449Z,11.50
2018-04-16T08:35:18.517Z,11.80
2018-04-16T08:38:21.842Z,11.80
2018-04-16T08:41:25.922Z,12.10
2018-04-16T08:44:29.246Z,12.10
2018-04-16T08:47:32.593Z,12.30
2018-04-16T08:50:35.917Z,12.50
2018-04-16T08:53:39.249Z,12.70
2018-04-16T08:56:42.549Z,12.70
2018-04-16T08:59:46.637Z,12.80
2018-04-16T09:02:49.950Z,12.70
2018-04-16T09:05:53.274Z,12.80
2018-04-16T09:08:56.602Z,12.80
2018-04-16T09:11:59.923Z,12.80
2018-04-16T09:15:03.250Z,12.90
2018-04-16T09:18:07.325Z,12.90
2018-04-16T09:21:10.654Z,12.90
2018-04-16T09:24:14.743Z,13.10
2018-04-16T09:27:18.069Z,13.10
2018-04-16T09:30:22.164Z,13.20
2018-04-16T09:33:25.489Z,13.20
2018-04-16T09:36:29.561Z,13.40
2018-04-16T09:39:32.952Z,13.40
2018-04-16T09:42:36.225Z,13.50
2018-04-16T09:45:39.549Z,13.60
2018-04-16T09:48:42.881Z,13.60
2018-04-16T09:51:46.190Z,13.70
2018-04-16T09:54:49.514Z,13.80
2018-04-16T09:57:52.826Z,14.10
2018-04-16T10:00:56.164Z,14.40
2018-04-16T10:04:00.236Z,14.70
2018-04-16T10:07:03.553Z,14.70
2018-04-16T10:10:06.880Z,14.80
2018-04-16T10:13:10.956Z,15.00
2018-04-16T10:16:14.286Z,14.90
2018-04-16T10:19:18.365Z,15.00
2018-04-16T10:22:21.692Z,15.10
2018-04-16T10:25:25.760Z,15.10
2018-04-16T10:28:29.090Z,15.00
2018-04-16T10:31:32.421Z,15.10
2018-04-16T10:34:35.728Z,15.20
2018-04-16T10:37:39.053Z,15.30
2018-04-16T10:40:42.360Z,15.40
2018-04-16T10:43:45.701Z,15.40
2018-04-16T10:46:49.778Z,15.50
2018-04-16T10:49:53.110Z,15.50
2018-04-16T10:52:57.185Z,15.70
2018-04-16T10:56:00.509Z,15.70
2018-04-16T10:59:04.590Z,15.80
2018-04-16T11:02:07.913Z,15.80
2018-04-16T11:05:11.242Z,15.90
2018-04-16T11:08:14.550Z,16.00
2018-04-16T11:11:17.902Z,16.00
2018-04-16T11:14:21.196Z,16.00
2018-04-16T11:17:24.524Z,16.00
2018-04-16T11:20:27.829Z,16.00
2018-04-16T11:23:31.157Z,16.00
2018-04-16T11:26:34.481Z,16.00
2018-04-16T11:29:37.790Z,16.10
2018-04-16T11:32:41.885Z,16.20
2018-04-16T11:35:45.189Z,16.20
2018-04-16T11:38:48.514Z,16.40
2018-04-16T11:41:51.829Z,16.40
2018-04-16T11:44:55.157Z,16.40
2018-04-16T11:47:58.484Z,16.40
2018-04-16T11:51:02.570Z,16.10
2018-04-16T11:54:05.911Z,16.10
2018-04-16T11:57:09.981Z,16.00
2018-04-16T12:00:13.301Z,16.00
2018-04-16T12:03:16.605Z,15.90
2018-04-16T12:06:20.717Z,15.90
2018-04-16T12:09:24.013Z,15.90
2018-04-16T12:12:28.105Z,16.00
2018-04-16T12:15:31.408Z,15.90
2018-04-16T12:18:34.753Z,16.00
2018-04-16T12:21:38.060Z,16.00
2018-04-16T12:24:41.386Z,16.10
2018-04-16T12:27:44.725Z,16.20
2018-04-16T12:30:48.070Z,16.30
2018-04-16T12:33:51.385Z,16.30
2018-04-16T12:36:54.692Z,16.40
2018-04-16T12:39:58.025Z,16.60
2018-04-16T12:43:01.335Z,16.70
2018-04-16T12:46:04.669Z,16.80
2018-04-16T12:49:07.992Z,16.90
2018-04-16T12:52:12.072Z,16.80
2018-04-16T12:55:15.412Z,16.80
2018-04-16T12:58:19.482Z,16.60
2018-04-16T13:01:22.830Z,16.60
2018-04-16T13:04:26.915Z,16.50
2018-04-16T13:07:30.245Z,16.50
2018-04-16T13:10:33.568Z,16.60
2018-04-16T13:13:36.886Z,16.70
2018-04-16T13:16:40.224Z,16.60
2018-04-16T13:19:44.307Z,16.60
2018-04-16T13:22:47.640Z,16.60
2018-04-16T13:25:50.949Z,16.50
2018-04-16T13:28:54.272Z,16.80
2018-04-16T13:31:57.581Z,16.90
2018-04-16T13:35:00.915Z,16.90
2018-04-16T13:38:05.001Z,17.10
2018-04-16T13:41:08.334Z,17.10
2018-04-16T13:44:12.422Z,17.50
2018-04-16T13:47:15.756Z,17.40
2018-04-16T13:50:19.057Z,17.50
2018-04-16T13:53:22.817Z,17.50
2018-04-16T13:56:26.145Z,17.50
2018-04-16T13:59:30.235Z,17.40
2018-04-16T14:02:33.545Z,17.30
2018-04-16T14:05:37.638Z,17.20
2018-04-16T14:08:40.945Z,17.10
2018-04-16T14:11:44.273Z,16.90
2018-04-16T14:14:47.587Z,16.80
2018-04-16T14:17:50.909Z,16.60
2018-04-16T14:20:54.234Z,16.60
2018-04-16T14:23:57.563Z,16.50
2018-04-16T14:27:00.886Z,16.20
2018-04-16T14:30:04.227Z,16.10
2018-04-16T14:33:07.539Z,16.00
2018-04-16T14:36:11.633Z,16.00
2018-04-16T14:39:14.945Z,16.00
2018-04-16T14:42:19.044Z,15.80
2018-04-16T14:45:22.400Z,15.80
2018-04-16T14:48:25.728Z,15.50
2018-04-16T14:51:29.066Z,15.50
2018-04-16T14:54:33.157Z,15.20
2018-04-16T14:57:36.473Z,15.20
2018-04-16T15:00:40.565Z,14.90
2018-04-16T15:03:43.871Z,14.90
2018-04-16T15:06:47.967Z,15.00
2018-04-16T15:09:51.272Z,15.00
2018-04-16T15:12:54.602Z,15.00
2018-04-16T15:15:57.929Z,15.10
2018-04-16T15:19:01.234Z,15.20
2018-04-16T15:22:04.558Z,15.10
2018-04-16T15:25:07.866Z,15.20
2018-04-16T15:28:11.965Z,15.40
2018-04-16T15:31:15.273Z,15.40
2018-04-16T15:34:18.600Z,15.50
2018-04-16T15:37:21.921Z,15.70
2018-04-16T15:40:25.234Z,15.80
2018-04-16T15:43:28.572Z,15.80
2018-04-16T15:46:32.638Z,15.60
2018-04-16T15:49:35.961Z,15.70
2018-04-16T15:52:39.265Z,15.50
2018-04-16T15:55:43.361Z,15.30
2018-04-16T15:58:46.673Z,15.30
2018-04-16T16:01:49.996Z,15.40
2018-04-16T16:04:53.313Z,15.40
2018-04-16T16:07:56.642Z,15.40
2018-04-16T16:10:59.975Z,15.50
2018-04-16T16:14:03.284Z,15.50
2018-04-16T16:17:06.613Z,15.40
2018-04-16T16:20:09.921Z,15.30
2018-04-16T16:23:13.250Z,15.10
2018-04-16T16:26:17.345Z,14.60
2018-04-16T16:29:20.674Z,14.60
2018-04-16T16:32:24.775Z,14.30
2018-04-16T16:35:28.097Z,14.20
2018-04-16T16:38:31.404Z,14.20
2018-04-16T16:41:34.737Z,14.20
2018-04-16T16:44:38.045Z,14.20
2018-04-16T16:47:41.377Z,14.10
2018-04-16T16:50:44.712Z,14.10
2018-04-16T16:53:48.033Z,14.10
2018-04-16T16:56:51.369Z,14.10
2018-04-16T16:59:55.449Z,13.80
2018-04-16T17:02:58.772Z,13.80
2018-04-16T17:06:02.845Z,13.70
2018-04-16T17:09:06.873Z,13.60
2018-04-16T17:12:10.178Z,13.50
2018-04-16T17:15:13.509Z,13.50
2018-04-16T17:18:16.813Z,13.50
2018-04-16T17:21:20.137Z,13.50
2018-04-16T17:24:23.484Z,13.50
2018-04-16T17:27:27.562Z,13.40
2018-04-16T17:30:30.884Z,13.40
2018-04-16T17:33:34.192Z,13.50
2018-04-16T17:36:38.281Z,13.30
2018-04-16T17:39:41.590Z,13.30
2018-04-16T17:42:45.697Z,13.40
2018-04-16T17:45:49.001Z,13.40
2018-04-16T17:48:53.099Z,13.30
2018-04-16T17:51:56.442Z,13.30
2018-04-16T17:54:59.753Z,13.20
2018-04-16T17:58:03.074Z,13.20
2018-04-16T18:01:06.381Z,13.20
2018-04-16T18:04:09.704Z,13.00
2018-04-16T18:07:13.780Z,12.80
2018-04-16T18:10:17.102Z,12.80
2018-04-16T18:13:20.432Z,12.60
2018-04-16T18:16:23.764Z,12.50
2018-04-16T18:19:27.097Z,12.40
2018-04-16T18:22:30.397Z,12.30
2018-04-16T18:25:34.481Z,12.10
2018-04-16T18:28:37.801Z,12.10
2018-04-16T18:31:41.171Z,12.00
2018-04-16T18:34:44.442Z,11.90
2018-04-16T18:37:47.769Z,11.90
2018-04-16T18:40:51.085Z,11.80
2018-04-16T18:43:54.390Z,11.80
2018-04-16T18:46:57.709Z,11.70
2018-04-16T18:50:01.016Z,11.60
2018-04-16T18:53:04.337Z,11.50
2018-04-16T18:56:07.642Z,11.40
2018-04-16T18:59:10.962Z,11.30
2018-04-16T19:02:14.295Z,11.20
2018-04-16T19:05:17.597Z,11.20
2018-04-16T19:08:20.920Z,11.10
2018-04-16T19:11:24.227Z,11.00
2018-04-16T19:14:27.550Z,11.00
2018-04-16T19:17:30.853Z,11.00
2018-04-16T19:20:39.486Z,10.90
2018-04-16T19:23:43.573Z,10.90
2018-04-16T19:26:52.297Z,10.90
2018-04-16T19:29:55.626Z,10.80
2018-04-16T19:33:04.223Z,10.80
2018-04-16T19:36:07.566Z,10.80
2018-04-16T19:39:10.873Z,10.70
2018-04-16T19:42:19.658Z,10.70
2018-04-16T19:45:23.737Z,10.60
2018-04-16T19:52:06.270Z,10.50
2018-04-16T19:55:09.601Z,10.30
2018-04-16T19:58:19.176Z,10.20
2018-04-16T20:01:22.517Z,10.20
2018-04-16T20:04:25.825Z,10.10
2018-04-16T20:07:29.149Z,9.90
2018-04-16T20:10:32.453Z,9.90
2018-04-16T20:13:35.794Z,9.90
2018-04-16T20:16:39.097Z,9.80
2018-04-16T20:19:42.463Z,9.80
2018-04-16T20:22:45.765Z,9.70
2018-04-16T20:25:49.085Z,9.60
2018-04-16T20:28:52.413Z,9.50
2018-04-16T20:31:56.492Z,9.40
2018-04-16T20:34:59.813Z,9.40
2018-04-16T20:38:03.133Z,9.30
2018-04-16T20:41:06.461Z,9.10
2018-04-16T20:44:09.777Z,9.00
2018-04-16T20:47:13.101Z,8.90
2018-04-16T20:50:16.394Z,8.80
2018-04-16T20:53:19.737Z,8.60
2018-04-16T20:56:23.037Z,8.60
2018-04-16T20:59:26.368Z,8.70
2018-04-16T21:02:29.699Z,8.70
2018-04-16T21:05:33.791Z,8.70
2018-04-16T21:08:37.869Z,8.60
2018-04-16T21:11:41.195Z,8.60
2018-04-16T21:14:44.513Z,8.60
2018-04-16T21:17:48.594Z,8.40
2018-04-16T21:20:51.905Z,8.40
2018-04-16T21:23:55.206Z,8.40
2018-04-16T21:26:58.530Z,8.30
2018-04-16T21:30:02.595Z,8.20
2018-04-16T21:33:05.917Z,8.30
2018-04-16T21:36:09.223Z,8.20
2018-04-16T21:39:13.312Z,8.10
2018-04-16T21:42:16.623Z,8.10
2018-04-16T21:45:19.941Z,8.00
2018-04-16T21:48:24.010Z,8.00
2018-04-16T21:51:27.328Z,7.90
2018-04-16T21:54:30.621Z,8.00
2018-04-16T21:57:33.942Z,7.90
2018-04-16T22:00:38.037Z,7.90
2018-04-16T22:03:41.338Z,7.80
2018-04-16T22:06:44.657Z,7.80
2018-04-16T22:09:47.974Z,7.80
2018-04-16T22:12:51.305Z,7.80
2018-04-16T22:15:54.602Z,7.60
2018-04-16T22:18:57.917Z,7.50
2018-04-16T22:22:01.249Z,7.40
2018-04-16T22:25:04.552Z,7.20
2018-04-16T22:28:07.890Z,7.20
2018-04-16T22:31:11.194Z,7.20
2018-04-16T22:34:14.510Z,7.20
2018-04-16T22:37:18.599Z,7.20
2018-04-16T22:40:21.914Z,7.20
2018-04-16T22:43:25.249Z,7.20
2018-04-16T22:46:28.549Z,7.10
2018-04-16T22:49:31.861Z,7.10
2018-04-16T22:52:35.182Z,7.10
2018-04-16T22:55:38.521Z,7.00
2018-04-16T22:58:41.818Z,6.90
2018-04-16T23:01:45.138Z,6.90
2018-04-16T23:04:48.457Z,6.90
2018-04-16T23:07:51.781Z,6.90
2018-04-16T23:10:55.097Z,6.90
2018-04-16T23:13:59.182Z,6.80
2018-04-16T23:17:02.501Z,6.80
2018-04-16T23:20:05.825Z,6.80
2018-04-16T23:23:09.145Z,6.80
2018-04-16T23:26:12.451Z,6.80
2018-04-16T23:29:15.764Z,6.80
2018-04-16T23:32:19.095Z,6.80
2018-04-16T23:35:22.401Z,6.80
2018-04-16T23:38:25.717Z,6.80
2018-04-16T23:41:29.786Z,6.70
2018-04-16T23:44:33.865Z,6.70
2018-04-16T23:47:37.161Z,6.70
2018-04-16T23:50:40.486Z,6.60
2018-04-16T23:53:43.784Z,6.60
2018-04-16T23:56:47.869Z,6.60
2018-04-16T23:59:51.213Z,6.60
