createdAt,value
2018-11-05T00:08:30.748Z,14.30
2018-11-05T00:18:34.022Z,13.87
2018-11-05T00:28:37.181Z,14.97
2018-11-05T00:38:40.377Z,14.23
2018-11-05T00:48:43.567Z,14.43
2018-11-05T00:58:46.802Z,14.70
2018-11-05T01:08:50.029Z,15.00
2018-11-05T01:18:53.229Z,15.50
2018-11-05T01:28:56.516Z,15.43
2018-11-05T01:38:59.765Z,15.07
2018-11-05T01:49:02.984Z,15.03
2018-11-05T01:59:06.509Z,14.90
2018-11-05T02:09:10.316Z,14.47
2018-11-05T02:19:13.532Z,14.97
2018-11-05T02:29:16.808Z,15.80
2018-11-05T02:39:20.201Z,15.50
2018-11-05T02:49:23.419Z,16.33
2018-11-05T02:59:26.669Z,16.30
2018-11-05T03:09:29.881Z,17.10
2018-11-05T03:19:33.156Z,16.20
2018-11-05T03:29:36.400Z,16.47
2018-11-05T03:39:39.622Z,17.73
2018-11-05T03:49:42.865Z,16.90
2018-11-05T03:59:46.097Z,16.90
2018-11-05T04:09:49.355Z,16.53
2018-11-05T04:19:52.584Z,17.33
2018-11-05T04:29:55.816Z,17.53
2018-11-05T04:39:59.064Z,18.13
2018-11-05T04:50:02.340Z,18.37
2018-11-05T05:00:09.712Z,19.40
2018-11-05T05:10:12.999Z,19.90
2018-11-05T05:20:16.980Z,20.87
2018-11-05T05:30:20.192Z,19.93
2018-11-05T05:40:23.465Z,20.43
2018-11-05T05:50:26.692Z,20.47
2018-11-05T06:00:29.930Z,21.17
2018-11-05T06:10:33.568Z,20.90
2018-11-05T06:20:37.116Z,20.70
2018-11-05T06:30:40.465Z,21.33
2018-11-05T06:40:43.776Z,21.97
2018-11-05T06:50:47.156Z,26.25
2018-11-05T07:00:50.497Z,22.20
2018-11-05T07:10:53.860Z,21.80
2018-11-05T07:20:57.178Z,22.07
2018-11-05T07:31:00.519Z,21.37
2018-11-05T07:41:03.928Z,21.73
2018-11-05T07:51:07.232Z,23.17
2018-11-05T08:01:10.556Z,22.10
2018-11-05T08:11:13.892Z,22.07
2018-11-05T08:21:17.168Z,21.23
2018-11-05T08:31:20.976Z,19.53
2018-11-05T08:41:24.217Z,21.43
2018-11-05T08:51:27.764Z,21.00
2018-11-05T09:01:33.816Z,19.77
2018-11-05T09:11:37.731Z,19.23
2018-11-05T09:21:40.481Z,17.57
2018-11-05T09:31:43.749Z,18.77
2018-11-05T09:41:46.993Z,18.97
2018-11-05T09:51:50.244Z,19.17
2018-11-05T10:01:53.476Z,17.90
2018-11-05T10:11:56.724Z,18.13
2018-11-05T10:21:59.982Z,16.90
2018-11-05T10:32:03.257Z,17.17
2018-11-05T10:42:06.497Z,16.93
2018-11-05T10:52:09.899Z,15.87
2018-11-05T11:02:18.284Z,17.07
2018-11-05T11:12:21.526Z,18.37
2018-11-05T11:22:24.753Z,19.70
2018-11-05T11:32:28.034Z,16.40
2018-11-05T11:42:31.277Z,1.17
2018-11-05T11:52:34.573Z,14.17
2018-11-05T12:02:37.814Z,13.27
2018-11-05T12:12:41.116Z,13.87
2018-11-05T12:22:45.016Z,14.07
2018-11-05T12:32:49.064Z,12.93
2018-11-05T12:42:52.569Z,13.37
2018-11-05T12:52:56.018Z,12.13
2018-11-05T13:03:00.477Z,12.50
2018-11-05T13:13:03.717Z,12.10
2018-11-05T13:23:06.941Z,12.30
2018-11-05T13:33:10.180Z,13.30
2018-11-05T13:43:13.412Z,12.27
2018-11-05T13:53:16.644Z,12.10
2018-11-05T14:03:19.911Z,12.47
2018-11-05T14:13:23.221Z,13.17
2018-11-05T14:23:26.488Z,12.30
2018-11-05T14:33:29.739Z,12.07
2018-11-05T14:43:33.054Z,12.03
2018-11-05T14:53:36.549Z,11.90
2018-11-05T15:03:39.914Z,13.40
2018-11-05T15:13:43.253Z,11.53
2018-11-05T15:23:46.723Z,14.33
2018-11-05T15:33:50.034Z,12.73
2018-11-05T15:43:53.244Z,13.10
2018-11-05T15:53:56.704Z,13.90
2018-11-05T16:03:59.947Z,14.10
2018-11-05T16:14:03.190Z,16.20
2018-11-05T16:24:06.430Z,14.13
2018-11-05T16:34:09.706Z,13.63
2018-11-05T16:44:12.920Z,14.27
2018-11-05T16:54:16.167Z,14.43
2018-11-05T17:04:19.385Z,13.50
2018-11-05T17:14:22.593Z,15.10
2018-11-05T17:24:26.025Z,14.63
2018-11-05T17:34:29.256Z,15.90
2018-11-05T17:44:32.477Z,14.77
2018-11-05T17:54:35.696Z,15.00
2018-11-05T18:04:38.933Z,15.03
2018-11-05T18:14:42.232Z,15.07
2018-11-05T18:24:45.461Z,13.23
2018-11-05T18:34:50.625Z,15.80
2018-11-05T18:44:53.884Z,16.70
2018-11-05T18:54:57.109Z,17.17
2018-11-05T19:05:00.364Z,16.67
2018-11-05T19:15:04.220Z,16.87
2018-11-05T19:25:10.919Z,16.63
2018-11-05T19:35:15.089Z,16.87
2018-11-05T19:45:19.587Z,16.83
2018-11-05T19:55:22.959Z,16.77
2018-11-05T20:05:26.278Z,20.80
2018-11-05T20:15:29.509Z,16.67
2018-11-05T20:25:33.454Z,19.63
2018-11-05T20:35:36.672Z,17.27
2018-11-05T20:45:39.913Z,21.97
2018-11-05T20:55:43.352Z,22.27
2018-11-05T21:05:46.566Z,15.80
2018-11-05T21:15:49.837Z,16.23
2018-11-05T21:25:53.481Z,17.43
2018-11-05T21:35:56.705Z,16.23
2018-11-05T21:45:59.945Z,15.40
2018-11-05T21:56:03.181Z,16.63
2018-11-05T22:06:06.528Z,16.40
2018-11-05T22:16:09.796Z,16.30
2018-11-05T22:26:13.058Z,15.77
2018-11-05T22:36:16.328Z,16.43
2018-11-05T22:46:19.560Z,15.00
2018-11-05T22:56:22.808Z,15.80
2018-11-05T23:06:26.032Z,15.77
2018-11-05T23:16:29.241Z,16.37
2018-11-05T23:26:32.464Z,15.47
2018-11-05T23:36:35.677Z,15.10
2018-11-05T23:46:38.932Z,15.17
2018-11-05T23:56:42.192Z,15.50
