createdAt,value
2023-01-23T00:02:05.822Z,243.73
2023-01-23T00:04:36.970Z,226.48
2023-01-23T00:07:07.251Z,132.43
2023-01-23T00:09:37.291Z,237.90
2023-01-23T00:12:07.807Z,236.68
2023-01-23T00:14:41.575Z,233.38
2023-01-23T00:17:12.083Z,227.48
2023-01-23T00:19:42.104Z,283.00
2023-01-23T00:37:12.256Z,295.85
2023-01-23T00:39:51.932Z,299.80
2023-01-23T00:44:57.596Z,267.23
2023-01-23T00:47:29.711Z,289.50
2023-01-23T00:50:02.316Z,348.48
2023-01-23T00:52:33.158Z,389.95
2023-01-23T00:55:03.896Z,233.98
2023-01-23T00:57:34.279Z,244.02
2023-01-23T01:00:07.766Z,187.38
2023-01-23T01:46:23.992Z,17.20
2023-01-23T01:49:16.497Z,9.35
2023-01-23T01:52:04.645Z,20.25
2023-01-23T01:54:43.492Z,10.60
2023-01-23T01:57:41.167Z,8.70
2023-01-23T02:00:21.445Z,9.75
2023-01-23T02:03:02.596Z,6.55
2023-01-23T02:05:37.520Z,7.88
2023-01-23T02:08:23.053Z,6.03
2023-01-23T02:11:15.400Z,14.10
2023-01-23T02:13:49.011Z,8.93
2023-01-23T02:16:29.199Z,10.57
2023-01-23T02:19:08.103Z,7.55
2023-01-23T02:21:47.471Z,7.28
2023-01-23T02:24:39.861Z,6.63
2023-01-23T02:27:26.126Z,4.68
2023-01-23T02:29:58.075Z,6.95
2023-01-23T02:32:34.046Z,146.00
2023-01-23T02:35:16.165Z,175.88
2023-01-23T02:37:48.789Z,119.78
2023-01-23T02:40:20.161Z,39.80
2023-01-23T02:42:53.720Z,97.90
2023-01-23T02:45:24.547Z,263.63
2023-01-23T02:47:54.405Z,225.75
2023-01-23T02:50:32.480Z,135.15
2023-01-23T02:53:11.515Z,150.27
2023-01-23T02:55:53.801Z,30.17
2023-01-23T02:58:52.003Z,20.95
2023-01-23T03:01:25.332Z,7.93
2023-01-23T03:03:59.461Z,5.60
2023-01-23T03:06:34.941Z,7.63
2023-01-23T03:09:12.994Z,8.88
2023-01-23T03:11:49.710Z,6.28
2023-01-23T03:14:23.135Z,5.70
2023-01-23T03:16:56.679Z,7.00
2023-01-23T03:19:35.550Z,8.63
2023-01-23T03:22:08.935Z,6.47
2023-01-23T03:24:42.080Z,7.30
2023-01-23T03:32:33.232Z,8.85
2023-01-23T03:35:03.574Z,4.50
2023-01-23T03:37:33.631Z,4.30
2023-01-23T03:40:24.132Z,4.60
2023-01-23T03:42:54.773Z,7.32
2023-01-23T03:45:30.409Z,6.18
2023-01-23T03:48:00.711Z,4.90
2023-01-23T03:50:32.516Z,6.03
2023-01-23T03:53:02.784Z,3.30
2023-01-23T03:55:33.171Z,7.82
2023-01-23T03:58:03.227Z,7.30
2023-01-23T04:00:34.624Z,3.83
2023-01-23T04:03:10.103Z,8.93
2023-01-23T04:05:41.696Z,3.72
2023-01-23T04:08:11.782Z,4.32
2023-01-23T04:10:41.660Z,8.13
2023-01-23T04:13:16.986Z,6.65
2023-01-23T04:15:47.580Z,5.30
2023-01-23T04:18:18.681Z,4.47
2023-01-23T04:20:49.501Z,5.68
2023-01-23T04:23:19.883Z,7.15
2023-01-23T04:25:51.703Z,5.57
2023-01-23T04:28:23.221Z,6.20
2023-01-23T04:30:54.640Z,4.32
2023-01-23T04:33:31.384Z,5.07
2023-01-23T04:36:03.523Z,4.60
2023-01-23T04:38:34.906Z,4.55
2023-01-23T04:41:30.329Z,9.13
2023-01-23T04:44:22.269Z,5.72
2023-01-23T04:49:59.689Z,5.32
2023-01-23T04:52:33.274Z,3.90
2023-01-23T04:55:03.540Z,5.35
2023-01-23T04:57:33.977Z,5.38
2023-01-23T05:00:16.598Z,4.65
2023-01-23T05:02:48.451Z,6.95
2023-01-23T05:05:21.912Z,5.10
2023-01-23T05:10:24.561Z,4.88
2023-01-23T05:12:54.667Z,3.78
2023-01-23T05:15:25.462Z,8.23
2023-01-23T05:17:55.379Z,7.38
2023-01-23T05:20:25.859Z,6.10
2023-01-23T05:22:58.648Z,4.82
2023-01-23T05:25:47.173Z,7.78
2023-01-23T05:28:17.383Z,3.67
2023-01-23T05:30:52.095Z,4.90
2023-01-23T05:33:28.363Z,4.70
2023-01-23T05:36:02.197Z,5.20
2023-01-23T05:38:32.436Z,7.20
2023-01-23T05:41:02.307Z,4.55
2023-01-23T05:43:41.563Z,4.95
2023-01-23T05:46:33.453Z,6.50
2023-01-23T05:49:03.808Z,6.68
2023-01-23T05:51:35.033Z,5.70
2023-01-23T05:54:05.558Z,3.45
2023-01-23T05:56:36.477Z,2.97
2023-01-23T05:59:24.802Z,4.40
2023-01-23T06:02:12.055Z,4.13
2023-01-23T06:04:42.330Z,7.28
2023-01-23T06:07:26.718Z,7.40
2023-01-23T06:09:59.906Z,4.20
2023-01-23T06:12:29.972Z,6.10
2023-01-23T06:14:59.765Z,7.03
2023-01-23T06:17:30.037Z,5.43
2023-01-23T06:19:59.970Z,4.10
2023-01-23T06:22:31.548Z,6.63
2023-01-23T06:25:09.978Z,5.47
2023-01-23T06:27:40.260Z,5.55
2023-01-23T06:30:12.357Z,4.15
2023-01-23T06:32:44.804Z,2.72
2023-01-23T06:35:18.438Z,3.63
2023-01-23T06:37:49.135Z,7.07
2023-01-23T06:40:21.993Z,5.68
2023-01-23T06:43:10.515Z,6.88
2023-01-23T06:45:40.807Z,3.47
2023-01-23T06:48:10.599Z,5.35
2023-01-23T06:50:44.735Z,4.53
2023-01-23T06:53:16.917Z,5.13
2023-01-23T06:55:48.273Z,3.05
2023-01-23T06:58:19.792Z,6.20
2023-01-23T07:00:51.705Z,4.55
2023-01-23T07:03:41.619Z,3.35
2023-01-23T07:06:12.482Z,7.20
2023-01-23T07:08:44.031Z,5.40
2023-01-23T07:11:14.569Z,3.22
2023-01-23T07:13:45.238Z,5.60
2023-01-23T07:16:17.603Z,3.58
2023-01-23T07:18:47.889Z,3.95
2023-01-23T07:21:17.750Z,4.60
2023-01-23T07:23:47.902Z,4.82
2023-01-23T07:26:17.672Z,3.92
2023-01-23T07:28:47.760Z,3.42
2023-01-23T07:31:17.822Z,4.20
2023-01-23T07:33:48.502Z,2.78
2023-01-23T07:36:19.635Z,3.85
2023-01-23T07:38:49.586Z,2.45
2023-01-23T07:41:19.337Z,5.10
2023-01-23T07:43:49.503Z,3.10
2023-01-23T07:46:26.913Z,5.13
2023-01-23T07:48:57.786Z,7.72
2023-01-23T07:51:27.698Z,6.10
2023-01-23T07:53:57.722Z,6.13
2023-01-23T07:56:27.556Z,4.35
2023-01-23T07:58:57.649Z,4.50
2023-01-23T08:01:55.957Z,6.30
2023-01-23T08:04:26.116Z,4.18
2023-01-23T08:06:55.890Z,6.03
2023-01-23T08:09:26.986Z,4.53
2023-01-23T08:11:57.245Z,4.50
2023-01-23T08:14:27.476Z,6.22
2023-01-23T08:16:57.875Z,4.10
2023-01-23T08:19:28.571Z,4.07
2023-01-23T08:21:58.356Z,3.58
2023-01-23T08:24:28.486Z,2.95
2023-01-23T08:26:58.304Z,3.13
2023-01-23T08:29:28.916Z,5.75
2023-01-23T08:32:03.477Z,4.32
2023-01-23T08:34:33.724Z,4.55
2023-01-23T08:37:04.711Z,4.45
2023-01-23T08:40:05.072Z,4.75
2023-01-23T08:42:37.108Z,2.15
2023-01-23T08:45:07.572Z,3.00
2023-01-23T08:47:37.785Z,6.28
2023-01-23T08:50:12.481Z,4.20
2023-01-23T08:52:45.981Z,4.50
2023-01-23T08:55:16.861Z,5.53
2023-01-23T08:57:46.863Z,3.85
2023-01-23T09:00:17.257Z,4.80
2023-01-23T09:05:50.897Z,4.20
2023-01-23T09:08:21.012Z,6.95
2023-01-23T09:10:50.821Z,4.68
2023-01-23T09:13:20.960Z,3.63
2023-01-23T09:15:50.762Z,6.55
2023-01-23T09:18:23.280Z,6.28
2023-01-23T09:20:54.289Z,3.47
2023-01-23T09:23:25.193Z,6.10
2023-01-23T09:25:55.160Z,5.65
2023-01-23T09:28:24.946Z,12.32
2023-01-23T09:30:55.263Z,5.40
2023-01-23T09:33:28.266Z,4.25
2023-01-23T09:35:58.992Z,5.05
2023-01-23T09:38:29.472Z,4.60
2023-01-23T09:41:01.052Z,5.97
2023-01-23T09:43:33.779Z,6.57
2023-01-23T09:46:17.330Z,4.88
2023-01-23T09:49:00.931Z,6.40
2023-01-23T09:52:12.826Z,6.10
2023-01-23T09:54:55.229Z,6.53
2023-01-23T09:57:40.782Z,6.10
2023-01-23T10:00:16.975Z,7.60
2023-01-23T10:02:47.894Z,4.55
2023-01-23T10:05:20.709Z,3.58
2023-01-23T10:08:30.188Z,4.78
2023-01-23T10:11:15.589Z,2.95
2023-01-23T10:14:17.366Z,4.20
2023-01-23T10:17:15.335Z,4.65
2023-01-23T10:20:20.709Z,5.50
2023-01-23T10:22:52.382Z,5.47
2023-01-23T10:25:27.002Z,6.72
2023-01-23T10:28:14.351Z,2.20
2023-01-23T10:30:51.290Z,3.70
2023-01-23T10:33:21.621Z,6.45
2023-01-23T10:36:00.279Z,3.08
2023-01-23T10:38:37.239Z,3.75
2023-01-23T10:41:16.009Z,3.47
2023-01-23T10:44:18.252Z,5.30
2023-01-23T10:46:54.008Z,3.72
2023-01-23T10:49:42.489Z,3.85
2023-01-23T10:52:52.379Z,3.72
2023-01-23T10:55:23.580Z,3.25
2023-01-23T10:57:58.298Z,2.72
2023-01-23T11:00:37.223Z,13.88
2023-01-23T11:03:24.636Z,3.42
2023-01-23T11:06:08.638Z,31.08
2023-01-23T11:08:41.900Z,32.40
2023-01-23T11:11:32.772Z,58.38
2023-01-23T11:14:09.125Z,17.30
2023-01-23T11:16:50.693Z,25.48
2023-01-23T11:19:49.851Z,49.33
2023-01-23T11:22:41.141Z,30.88
2023-01-23T11:25:50.830Z,37.50
2023-01-23T11:28:39.693Z,49.72
2023-01-23T11:31:15.650Z,18.52
2023-01-23T11:34:26.032Z,34.70
2023-01-23T11:37:19.607Z,46.70
2023-01-23T11:43:18.453Z,24.38
2023-01-23T11:50:18.999Z,22.67
2023-01-23T11:53:43.019Z,23.83
2023-01-23T11:57:00.623Z,18.38
2023-01-23T12:00:19.987Z,31.63
2023-01-23T12:02:57.416Z,28.73
2023-01-23T12:05:45.989Z,26.27
2023-01-23T12:08:53.363Z,36.25
2023-01-23T12:11:27.439Z,31.83
2023-01-23T12:14:06.417Z,30.63
2023-01-23T12:17:40.727Z,26.75
2023-01-23T12:20:29.242Z,24.05
2023-01-23T12:23:42.990Z,40.35
2023-01-23T12:37:29.892Z,32.22
2023-01-23T12:40:46.849Z,16.88
2023-01-23T12:44:30.086Z,13.27
2023-01-23T12:47:06.075Z,17.98
2023-01-23T12:50:00.460Z,15.80
2023-01-23T12:52:58.943Z,28.73
2023-01-23T12:55:57.270Z,25.98
2023-01-23T12:58:32.780Z,15.18
2023-01-23T13:01:23.605Z,14.43
2023-01-23T13:04:41.393Z,23.17
2023-01-23T13:11:57.936Z,26.55
2023-01-23T13:18:10.056Z,19.80
2023-01-23T13:21:17.381Z,26.95
2023-01-23T13:24:23.499Z,35.63
2023-01-23T13:26:57.396Z,15.32
2023-01-23T13:29:52.222Z,14.63
2023-01-23T13:32:24.505Z,17.33
2023-01-23T13:34:55.927Z,22.02
2023-01-23T13:37:55.817Z,15.20
2023-01-23T13:40:26.741Z,24.20
2023-01-23T13:42:56.558Z,21.00
2023-01-23T13:45:29.097Z,23.90
2023-01-23T14:21:56.077Z,12.52
2023-01-23T14:24:48.062Z,34.20
2023-01-23T14:27:30.690Z,16.17
2023-01-23T14:30:06.189Z,17.35
2023-01-23T14:35:19.337Z,18.27
2023-01-23T14:37:49.970Z,23.92
2023-01-23T14:40:27.714Z,14.55
2023-01-23T14:43:09.339Z,18.38
2023-01-23T14:45:40.260Z,22.98
2023-01-23T14:48:17.265Z,10.35
2023-01-23T14:50:47.602Z,11.20
2023-01-23T14:53:18.659Z,20.88
2023-01-23T14:55:50.997Z,29.35
2023-01-23T14:58:25.642Z,17.05
2023-01-23T15:00:56.822Z,17.88
2023-01-23T15:03:56.319Z,15.48
2023-01-23T15:09:17.355Z,20.13
2023-01-23T15:11:47.633Z,16.95
2023-01-23T15:14:27.072Z,16.40
2023-01-23T15:17:13.255Z,17.80
2023-01-23T15:19:43.745Z,28.73
2023-01-23T15:22:26.856Z,25.60
2023-01-23T15:25:29.788Z,25.27
2023-01-23T15:27:59.961Z,21.08
2023-01-23T15:30:42.103Z,26.13
2023-01-23T15:33:32.166Z,19.48
2023-01-23T15:36:28.520Z,25.48
2023-01-23T15:39:00.956Z,27.85
2023-01-23T15:41:49.759Z,19.67
2023-01-23T15:44:22.300Z,49.08
2023-01-23T15:46:53.051Z,22.73
2023-01-23T15:49:26.393Z,20.80
2023-01-23T15:51:58.571Z,32.83
2023-01-23T15:54:33.956Z,26.15
2023-01-23T15:59:39.741Z,21.08
2023-01-23T16:02:29.565Z,26.00
2023-01-23T16:05:02.280Z,16.33
2023-01-23T16:07:35.572Z,33.97
2023-01-23T16:10:09.747Z,21.08
2023-01-23T16:12:41.205Z,17.90
2023-01-23T16:15:23.475Z,16.38
2023-01-23T16:17:54.021Z,31.10
2023-01-23T16:20:25.376Z,11.07
2023-01-23T16:23:11.712Z,26.45
2023-01-23T16:25:46.354Z,17.58
2023-01-23T16:28:19.021Z,20.77
2023-01-23T16:30:50.960Z,32.13
2023-01-23T16:33:24.556Z,14.05
2023-01-23T16:35:56.532Z,28.50
2023-01-23T16:38:29.535Z,24.90
2023-01-23T16:41:02.661Z,26.00
2023-01-23T16:43:33.036Z,18.95
2023-01-23T16:46:03.781Z,24.73
2023-01-23T16:48:35.027Z,19.20
2023-01-23T16:51:14.713Z,22.05
2023-01-23T16:53:50.948Z,23.63
2023-01-23T16:56:42.488Z,20.25
2023-01-23T16:59:22.925Z,44.72
2023-01-23T17:01:54.476Z,39.08
2023-01-23T17:04:24.689Z,45.08
2023-01-23T17:06:54.680Z,39.08
2023-01-23T17:09:25.439Z,30.70
2023-01-23T17:11:58.540Z,28.52
2023-01-23T17:14:32.413Z,26.23
2023-01-23T17:17:11.571Z,37.60
2023-01-23T17:19:43.856Z,30.67
2023-01-23T17:22:27.497Z,35.75
2023-01-23T17:24:58.241Z,43.15
2023-01-23T17:27:28.820Z,58.17
2023-01-23T17:29:59.511Z,44.85
2023-01-23T17:32:38.495Z,49.97
2023-01-23T17:35:20.292Z,48.63
2023-01-23T17:37:51.785Z,44.70
2023-01-23T17:40:22.645Z,22.63
2023-01-23T17:42:55.213Z,35.88
2023-01-23T17:45:28.412Z,32.03
2023-01-23T17:48:00.611Z,28.20
2023-01-23T17:50:31.120Z,34.35
2023-01-23T17:53:01.763Z,63.95
2023-01-23T17:55:38.653Z,42.65
2023-01-23T17:58:09.490Z,48.40
2023-01-23T18:00:41.149Z,35.00
2023-01-23T18:03:15.511Z,34.95
2023-01-23T18:05:45.919Z,23.80
2023-01-23T18:08:19.277Z,36.13
2023-01-23T18:10:52.884Z,38.53
2023-01-23T18:14:00.906Z,21.35
2023-01-23T18:16:42.882Z,26.25
2023-01-23T18:19:22.943Z,51.75
2023-01-23T18:21:56.025Z,44.65
2023-01-23T18:24:32.976Z,23.52
2023-01-23T18:27:18.664Z,49.67
2023-01-23T18:30:33.548Z,63.45
2023-01-23T18:33:16.932Z,48.17
2023-01-23T18:36:02.473Z,55.97
2023-01-23T18:38:58.311Z,42.90
2023-01-23T18:41:30.616Z,52.03
2023-01-23T18:44:08.974Z,50.30
2023-01-23T18:46:39.704Z,61.70
2023-01-23T18:49:16.925Z,32.10
2023-01-23T18:52:11.050Z,39.40
2023-01-23T18:55:04.185Z,33.25
2023-01-23T18:57:50.236Z,30.27
2023-01-23T19:00:42.022Z,25.70
2023-01-23T19:03:16.919Z,32.40
2023-01-23T19:05:48.189Z,41.40
2023-01-23T19:08:29.549Z,35.17
2023-01-23T19:11:06.536Z,31.92
2023-01-23T19:13:46.113Z,32.80
2023-01-23T19:16:38.710Z,30.48
2023-01-23T19:19:30.519Z,23.70
2023-01-23T19:22:01.279Z,23.83
2023-01-23T19:24:32.545Z,39.45
2023-01-23T19:27:06.846Z,21.52
2023-01-23T19:29:38.738Z,33.50
2023-01-23T19:32:16.613Z,29.40
2023-01-23T19:34:48.015Z,28.25
2023-01-23T19:37:19.998Z,24.02
2023-01-23T19:39:50.876Z,36.47
2023-01-23T19:42:21.762Z,37.35
2023-01-23T19:44:53.414Z,33.50
2023-01-23T19:47:23.548Z,27.70
2023-01-23T19:49:54.257Z,30.02
2023-01-23T19:52:25.931Z,22.63
2023-01-23T19:54:56.749Z,32.47
2023-01-23T19:57:26.663Z,50.53
2023-01-23T19:59:56.877Z,58.33
2023-01-23T20:02:27.696Z,29.55
2023-01-23T20:04:59.828Z,39.67
2023-01-23T20:07:29.912Z,35.33
2023-01-23T20:09:59.965Z,29.65
2023-01-23T20:12:30.101Z,33.40
2023-01-23T20:15:00.531Z,24.40
2023-01-23T20:17:30.700Z,24.10
2023-01-23T20:20:12.515Z,26.30
2023-01-23T20:22:44.775Z,31.13
2023-01-23T20:25:20.557Z,39.15
2023-01-23T20:27:52.137Z,28.63
2023-01-23T20:30:23.240Z,37.55
2023-01-23T20:32:53.708Z,34.25
2023-01-23T20:35:25.107Z,29.95
2023-01-23T20:37:55.628Z,24.27
2023-01-23T20:40:25.707Z,27.10
2023-01-23T20:42:56.155Z,30.33
2023-01-23T20:45:43.213Z,27.77
2023-01-23T20:48:35.714Z,28.92
2023-01-23T20:51:13.249Z,9.57
2023-01-23T20:56:43.747Z,5.60
2023-01-23T21:02:44.850Z,4.75
2023-01-23T21:05:28.196Z,3.85
2023-01-23T21:07:59.001Z,3.97
2023-01-23T21:10:57.279Z,4.30
2023-01-23T21:13:50.392Z,2.83
2023-01-23T21:16:26.315Z,2.90
2023-01-23T21:18:58.261Z,3.65
2023-01-23T21:21:29.950Z,4.00
2023-01-23T21:24:00.502Z,4.20
2023-01-23T21:26:31.245Z,2.85
2023-01-23T21:29:01.796Z,5.22
2023-01-23T21:31:37.039Z,6.18
2023-01-23T21:34:10.349Z,6.32
2023-01-23T21:36:42.529Z,3.80
2023-01-23T21:39:15.621Z,4.78
2023-01-23T21:41:45.811Z,2.42
2023-01-23T21:44:16.009Z,2.90
2023-01-23T21:46:48.166Z,4.43
2023-01-23T21:49:18.715Z,3.63
2023-01-23T21:51:48.620Z,3.83
2023-01-23T21:54:20.805Z,6.30
2023-01-23T21:56:50.938Z,6.15
2023-01-23T21:59:20.823Z,18.85
2023-01-23T22:01:51.176Z,87.05
2023-01-23T22:04:25.814Z,78.57
2023-01-23T22:06:58.246Z,64.50
2023-01-23T22:09:29.253Z,51.35
2023-01-23T22:11:59.516Z,49.10
2023-01-23T22:14:29.440Z,54.88
2023-01-23T22:16:59.601Z,44.30
2023-01-23T22:19:29.739Z,46.25
2023-01-23T22:21:59.994Z,31.13
2023-01-23T22:24:31.488Z,37.58
2023-01-23T22:27:01.784Z,44.83
2023-01-23T22:29:31.706Z,42.33
2023-01-23T22:32:10.690Z,31.40
2023-01-23T22:34:41.623Z,30.42
2023-01-23T22:37:17.031Z,37.58
2023-01-23T22:39:48.805Z,37.53
2023-01-23T22:42:20.309Z,43.15
2023-01-23T22:44:50.338Z,34.20
2023-01-23T22:47:36.199Z,27.92
2023-01-23T22:50:07.364Z,39.92
2023-01-23T22:52:38.565Z,43.67
2023-01-23T22:55:11.058Z,44.10
2023-01-23T22:57:49.186Z,25.38
2023-01-23T23:00:20.198Z,32.90
2023-01-23T23:02:50.323Z,25.17
2023-01-23T23:05:20.411Z,36.25
2023-01-23T23:07:50.917Z,30.60
2023-01-23T23:10:21.182Z,32.97
2023-01-23T23:12:51.590Z,33.90
2023-01-23T23:15:22.640Z,27.58
2023-01-23T23:17:53.102Z,33.95
2023-01-23T23:20:23.012Z,38.47
2023-01-23T23:22:54.397Z,33.75
2023-01-23T23:25:24.531Z,42.05
2023-01-23T23:27:54.684Z,30.75
2023-01-23T23:30:26.339Z,23.70
2023-01-23T23:32:56.675Z,25.20
2023-01-23T23:35:27.226Z,19.40
2023-01-23T23:37:57.645Z,38.35
2023-01-23T23:40:29.305Z,44.35
2023-01-23T23:43:00.513Z,37.58
2023-01-23T23:45:30.729Z,22.25
2023-01-23T23:54:08.012Z,11.15
2023-01-23T23:56:39.093Z,8.55
2023-01-23T23:59:18.508Z,8.85
