createdAt,value
2017-09-01T00:00:42.774Z,88.70
2017-09-01T00:05:58.208Z,88.00
2017-09-01T00:11:01.859Z,88.80
2017-09-01T00:16:18.694Z,89.10
2017-09-01T00:21:32.673Z,88.80
2017-09-01T00:26:50.450Z,90.60
2017-09-01T00:32:06.698Z,91.00
2017-09-01T00:37:20.912Z,90.90
2017-09-01T00:42:23.998Z,90.40
2017-09-01T00:47:40.551Z,91.10
2017-09-01T00:52:56.863Z,90.70
2017-09-01T00:58:13.685Z,90.70
2017-09-01T01:03:30.194Z,91.10
2017-09-01T01:08:33.671Z,90.90
2017-09-01T01:13:50.040Z,91.70
2017-09-01T01:19:06.529Z,93.30
2017-09-01T01:24:08.961Z,93.80
2017-09-01T01:29:10.576Z,93.40
2017-09-01T01:34:12.303Z,93.80
2017-09-01T01:39:13.978Z,93.60
2017-09-01T01:44:16.369Z,92.60
2017-09-01T01:49:17.984Z,93.90
2017-09-01T01:54:19.784Z,93.50
2017-09-01T01:59:21.486Z,94.80
2017-09-01T02:04:23.260Z,94.50
2017-09-01T02:09:24.908Z,94.10
2017-09-01T02:14:26.610Z,95.30
2017-09-01T02:19:28.236Z,95.10
2017-09-01T02:24:29.928Z,96.00
2017-09-01T02:29:31.626Z,95.20
2017-09-01T02:34:33.913Z,95.10
2017-09-01T02:39:50.392Z,96.50
2017-09-01T02:45:06.865Z,95.50
2017-09-01T02:50:23.501Z,95.60
2017-09-01T02:55:39.966Z,96.30
2017-09-01T03:00:56.461Z,96.90
2017-09-01T03:06:12.960Z,98.20
2017-09-01T03:11:29.453Z,99.90
2017-09-01T03:16:47.079Z,99.90
2017-09-01T03:21:48.747Z,99.00
2017-09-01T03:26:50.551Z,98.60
2017-09-01T03:31:52.224Z,98.30
2017-09-01T03:36:53.895Z,97.70
2017-09-01T03:41:55.571Z,96.90
2017-09-01T03:46:57.241Z,97.80
2017-09-01T03:51:58.889Z,98.00
2017-09-01T03:57:00.528Z,97.70
2017-09-01T04:02:02.330Z,98.40
2017-09-01T04:07:04.145Z,97.30
2017-09-01T04:12:06.018Z,97.70
2017-09-01T04:17:08.457Z,98.30
2017-09-01T04:22:10.388Z,98.80
2017-09-01T04:27:12.058Z,99.20
2017-09-01T04:32:14.958Z,99.90
2017-09-01T04:37:16.603Z,99.60
2017-09-01T04:42:18.509Z,99.50
2017-09-01T04:47:20.385Z,98.90
2017-09-01T04:52:22.058Z,99.00
2017-09-01T04:57:24.451Z,99.80
2017-09-01T05:02:27.043Z,99.90
2017-09-01T05:07:28.818Z,99.70
2017-09-01T05:12:30.467Z,99.90
2017-09-01T05:17:32.243Z,99.90
2017-09-01T05:22:34.758Z,99.90
2017-09-01T05:27:36.840Z,99.90
2017-09-01T05:32:39.643Z,99.90
2017-09-01T05:37:41.427Z,99.90
2017-09-01T05:42:43.685Z,99.90
2017-09-01T05:47:45.376Z,99.90
2017-09-01T05:52:47.048Z,99.90
2017-09-01T05:57:48.764Z,99.90
2017-09-01T06:02:50.571Z,99.90
2017-09-01T06:07:52.449Z,99.90
2017-09-01T06:12:54.147Z,99.90
2017-09-01T06:17:55.791Z,99.90
2017-09-01T06:22:57.798Z,99.80
2017-09-01T06:27:59.544Z,99.90
2017-09-01T06:33:01.180Z,98.90
2017-09-01T06:38:04.120Z,99.20
2017-09-01T06:43:05.822Z,96.50
2017-09-01T06:48:08.019Z,96.90
2017-09-01T06:53:09.719Z,94.40
2017-09-01T06:58:11.455Z,96.10
2017-09-01T07:03:15.458Z,95.80
2017-09-01T07:08:17.257Z,95.50
2017-09-01T07:13:20.143Z,94.10
2017-09-01T07:18:21.830Z,96.80
2017-09-01T07:23:24.105Z,95.60
2017-09-01T07:28:25.795Z,93.70
2017-09-01T07:33:27.536Z,93.10
2017-09-01T07:38:29.237Z,91.70
2017-09-01T07:43:30.911Z,89.20
2017-09-01T07:48:33.167Z,88.60
2017-09-01T07:53:34.807Z,88.50
2017-09-01T07:58:36.545Z,87.60
2017-09-01T08:03:38.152Z,87.10
2017-09-01T08:08:39.861Z,86.60
2017-09-01T08:13:42.054Z,87.60
2017-09-01T08:18:43.818Z,83.70
2017-09-01T08:23:46.499Z,81.00
2017-09-01T08:28:48.190Z,78.40
2017-09-01T08:33:49.863Z,77.10
2017-09-01T08:38:51.531Z,77.80
2017-09-01T08:43:53.191Z,76.60
2017-09-01T08:48:54.852Z,75.70
2017-09-01T08:53:56.594Z,76.70
2017-09-01T08:58:58.224Z,74.50
2017-09-01T09:03:59.927Z,72.40
2017-09-01T09:09:02.419Z,71.50
2017-09-01T09:14:04.135Z,71.20
2017-09-01T09:19:05.799Z,70.80
2017-09-01T09:24:07.409Z,66.50
2017-09-01T09:29:11.033Z,63.80
2017-09-01T09:34:12.735Z,61.70
2017-09-01T09:39:14.580Z,62.40
2017-09-01T09:44:16.220Z,60.30
2017-09-01T09:49:17.893Z,53.70
2017-09-01T09:54:19.596Z,51.50
2017-09-01T09:59:22.324Z,55.10
2017-09-01T10:04:23.934Z,53.60
2017-09-01T10:09:25.669Z,55.00
2017-09-01T10:14:27.339Z,56.20
2017-09-01T10:19:29.217Z,58.20
2017-09-01T10:24:30.845Z,58.10
2017-09-01T10:29:32.664Z,53.10
2017-09-01T10:34:34.309Z,55.20
2017-09-01T10:39:35.956Z,55.30
2017-09-01T10:44:37.756Z,54.40
2017-09-01T10:55:30.739Z,54.10
2017-09-01T11:00:32.444Z,54.00
2017-09-01T11:05:34.244Z,52.10
2017-09-01T11:10:35.977Z,53.50
2017-09-01T11:15:37.767Z,52.40
2017-09-01T11:20:46.608Z,49.90
2017-09-01T11:25:48.318Z,48.30
2017-09-01T11:30:49.949Z,49.20
2017-09-01T11:35:52.573Z,49.40
2017-09-01T11:40:54.386Z,48.90
2017-09-01T11:45:56.226Z,48.40
2017-09-01T11:50:57.832Z,50.30
2017-09-01T11:55:59.574Z,51.50
2017-09-01T12:01:01.323Z,50.10
2017-09-01T12:06:03.750Z,49.10
2017-09-01T12:11:06.375Z,48.50
2017-09-01T12:16:09.673Z,48.10
2017-09-01T12:21:11.383Z,47.20
2017-09-01T12:26:13.035Z,46.10
2017-09-01T12:31:15.662Z,45.00
2017-09-01T12:36:18.637Z,43.90
2017-09-01T12:41:20.360Z,45.00
2017-09-01T12:46:22.653Z,45.90
2017-09-01T12:51:24.394Z,44.10
2017-09-01T12:56:26.372Z,46.10
2017-09-01T13:01:28.075Z,42.70
2017-09-01T13:06:30.425Z,43.80
2017-09-01T13:11:32.096Z,44.30
2017-09-01T13:16:33.780Z,43.60
2017-09-01T13:21:35.388Z,41.00
2017-09-01T13:26:37.852Z,42.90
2017-09-01T13:31:39.648Z,43.10
2017-09-01T13:36:41.320Z,43.70
2017-09-01T13:41:42.993Z,43.70
2017-09-01T13:46:44.636Z,41.10
2017-09-01T13:51:46.862Z,40.50
2017-09-01T13:56:48.457Z,41.00
2017-09-01T14:01:50.713Z,41.40
2017-09-01T14:06:55.901Z,42.10
2017-09-01T14:11:57.637Z,41.60
2017-09-01T14:17:01.330Z,40.90
2017-09-01T14:22:04.054Z,41.90
2017-09-01T14:27:06.577Z,38.50
2017-09-01T14:32:10.377Z,40.30
2017-09-01T14:37:12.042Z,41.50
2017-09-01T14:42:13.692Z,42.10
2017-09-01T14:47:15.362Z,42.30
2017-09-01T14:52:17.033Z,41.90
2017-09-01T14:57:18.735Z,41.60
2017-09-01T15:02:20.407Z,42.30
2017-09-01T15:07:22.181Z,42.30
2017-09-01T15:12:24.469Z,39.80
2017-09-01T15:17:26.805Z,39.90
2017-09-01T15:22:28.633Z,39.80
2017-09-01T15:27:30.305Z,40.30
2017-09-01T15:32:32.086Z,39.80
2017-09-01T15:37:33.754Z,39.00
2017-09-01T15:42:35.427Z,39.20
2017-09-01T15:47:37.100Z,39.60
2017-09-01T15:52:38.845Z,40.70
2017-09-01T15:57:40.547Z,41.30
2017-09-01T16:02:42.424Z,41.10
2017-09-01T16:07:45.068Z,41.90
2017-09-01T16:12:46.794Z,40.20
2017-09-01T16:17:48.569Z,40.50
2017-09-01T16:22:50.664Z,40.80
2017-09-01T16:27:53.056Z,39.70
2017-09-01T16:32:54.773Z,39.50
2017-09-01T16:37:56.406Z,38.40
2017-09-01T16:42:58.174Z,38.20
2017-09-01T16:47:59.849Z,39.40
2017-09-01T16:53:01.473Z,42.20
2017-09-01T16:58:03.164Z,42.40
2017-09-01T17:03:04.864Z,43.00
2017-09-01T17:08:06.640Z,42.60
2017-09-01T17:13:09.296Z,42.90
2017-09-01T17:18:10.952Z,42.60
2017-09-01T17:23:12.681Z,44.00
2017-09-01T17:28:14.404Z,44.20
2017-09-01T17:33:16.108Z,45.00
2017-09-01T17:38:17.803Z,46.00
2017-09-01T17:43:20.469Z,46.60
2017-09-01T17:48:23.655Z,47.10
2017-09-01T17:53:25.429Z,47.90
2017-09-01T17:58:27.258Z,48.00
2017-09-01T18:03:29.027Z,50.70
2017-09-01T18:08:31.809Z,53.40
2017-09-01T18:13:33.478Z,55.10
2017-09-01T18:18:35.152Z,56.00
2017-09-01T18:23:36.821Z,57.10
2017-09-01T18:28:38.483Z,58.20
2017-09-01T18:33:40.195Z,58.40
2017-09-01T18:38:41.971Z,58.60
2017-09-01T18:43:44.192Z,58.70
2017-09-01T18:48:45.905Z,59.40
2017-09-01T18:53:49.346Z,60.20
2017-09-01T18:58:52.143Z,60.30
2017-09-01T19:03:56.945Z,61.00
2017-09-01T19:08:58.640Z,60.90
2017-09-01T19:14:00.439Z,62.50
2017-09-01T19:19:02.111Z,61.70
2017-09-01T19:24:03.784Z,61.20
2017-09-01T19:29:05.561Z,61.70
2017-09-01T19:34:07.268Z,62.00
2017-09-01T19:39:09.828Z,61.80
2017-09-01T19:44:11.498Z,62.10
2017-09-01T19:49:14.198Z,62.10
2017-09-01T19:54:16.072Z,62.60
2017-09-01T19:59:18.975Z,62.70
2017-09-01T20:04:20.647Z,61.90
2017-09-01T20:09:22.321Z,64.80
2017-09-01T20:14:24.610Z,67.80
2017-09-01T20:19:26.279Z,68.00
2017-09-01T20:24:28.576Z,66.90
2017-09-01T20:29:30.239Z,68.30
2017-09-01T20:34:33.420Z,67.80
2017-09-01T20:39:35.326Z,66.40
2017-09-01T20:44:37.100Z,67.20
2017-09-01T20:49:40.784Z,65.80
2017-09-01T20:54:42.555Z,66.80
2017-09-01T20:59:44.220Z,67.10
2017-09-01T21:04:46.473Z,67.80
2017-09-01T21:09:48.436Z,67.20
2017-09-01T21:14:51.658Z,65.70
2017-09-01T21:19:54.339Z,65.60
2017-09-01T21:24:56.934Z,65.40
2017-09-01T21:29:58.607Z,65.10
2017-09-01T21:35:00.283Z,65.30
2017-09-01T21:40:01.953Z,65.60
2017-09-01T21:45:03.703Z,66.10
2017-09-01T21:50:05.348Z,66.50
2017-09-01T21:55:07.148Z,67.20
2017-09-01T22:00:09.500Z,67.50
2017-09-01T22:05:11.213Z,67.20
2017-09-01T22:10:13.093Z,67.20
2017-09-01T22:15:14.787Z,67.10
2017-09-01T22:20:17.124Z,66.50
2017-09-01T22:25:18.951Z,69.20
2017-09-01T22:30:20.800Z,70.90
2017-09-01T22:35:22.619Z,72.60
2017-09-01T22:40:24.358Z,73.90
2017-09-01T22:45:26.024Z,74.50
2017-09-01T22:50:27.827Z,75.30
2017-09-01T22:55:29.472Z,74.80
2017-09-01T23:00:31.377Z,74.70
2017-09-01T23:05:33.020Z,74.20
2017-09-01T23:10:34.696Z,73.30
2017-09-01T23:15:36.394Z,75.60
2017-09-01T23:20:38.140Z,76.00
2017-09-01T23:25:39.888Z,74.80
2017-09-01T23:30:42.193Z,74.90
2017-09-01T23:35:43.956Z,75.60
2017-09-01T23:40:45.679Z,76.00
2017-09-01T23:45:47.455Z,75.60
2017-09-01T23:50:49.718Z,75.80
2017-09-01T23:55:54.461Z,76.50
