createdAt,value
2019-04-04T00:01:04.054Z,18.03
2019-04-04T00:03:36.141Z,16.93
2019-04-04T00:06:07.878Z,19.23
2019-04-04T00:08:39.140Z,16.80
2019-04-04T00:11:10.454Z,16.27
2019-04-04T00:13:42.061Z,18.77
2019-04-04T00:16:13.947Z,16.77
2019-04-04T00:18:47.064Z,16.50
2019-04-04T00:21:19.037Z,16.57
2019-04-04T00:23:50.350Z,19.33
2019-04-04T00:26:21.714Z,17.33
2019-04-04T00:28:53.498Z,16.50
2019-04-04T00:31:24.741Z,17.10
2019-04-04T00:33:56.453Z,20.27
2019-04-04T00:36:27.721Z,22.47
2019-04-04T00:38:59.943Z,20.33
2019-04-04T00:41:32.155Z,19.03
2019-04-04T00:44:03.601Z,17.07
2019-04-04T00:46:34.906Z,18.97
2019-04-04T00:49:06.662Z,19.10
2019-04-04T00:51:39.067Z,21.93
2019-04-04T00:54:13.719Z,22.30
2019-04-04T00:56:44.297Z,17.63
2019-04-04T00:59:15.618Z,22.20
2019-04-04T01:01:46.901Z,21.53
2019-04-04T01:04:18.704Z,19.37
2019-04-04T01:06:50.383Z,20.87
2019-04-04T01:09:21.845Z,22.27
2019-04-04T01:11:53.345Z,23.47
2019-04-04T01:14:24.637Z,19.97
2019-04-04T01:16:55.914Z,16.73
2019-04-04T01:19:27.397Z,20.70
2019-04-04T01:21:59.064Z,18.47
2019-04-04T01:24:32.022Z,19.57
2019-04-04T01:27:04.179Z,19.77
2019-04-04T01:29:37.015Z,17.07
2019-04-04T01:32:08.206Z,19.03
2019-04-04T01:34:39.458Z,20.47
2019-04-04T01:37:10.755Z,16.63
2019-04-04T01:39:41.982Z,15.73
2019-04-04T01:42:13.364Z,17.73
2019-04-04T01:44:45.154Z,16.93
2019-04-04T01:47:17.040Z,18.47
2019-04-04T01:49:49.960Z,16.83
2019-04-04T01:52:21.917Z,19.37
2019-04-04T01:54:54.465Z,19.37
2019-04-04T01:57:27.105Z,25.30
2019-04-04T01:59:58.485Z,20.90
2019-04-04T02:02:30.078Z,19.90
2019-04-04T02:05:01.346Z,22.40
2019-04-04T02:07:32.938Z,21.57
2019-04-04T02:10:05.446Z,20.03
2019-04-04T02:12:39.239Z,20.50
2019-04-04T02:15:13.926Z,16.93
2019-04-04T02:17:43.701Z,19.00
2019-04-04T02:20:15.013Z,22.83
2019-04-04T02:22:46.295Z,20.23
2019-04-04T02:25:17.537Z,19.50
2019-04-04T02:27:48.831Z,20.90
2019-04-04T02:30:20.365Z,20.30
2019-04-04T02:32:52.935Z,22.70
2019-04-04T02:35:24.322Z,23.87
2019-04-04T02:37:56.174Z,19.13
2019-04-04T02:40:27.511Z,24.80
2019-04-04T02:43:00.463Z,19.17
2019-04-04T02:45:31.787Z,20.87
2019-04-04T02:48:02.994Z,16.00
2019-04-04T02:50:35.682Z,16.17
2019-04-04T02:53:07.070Z,15.40
2019-04-04T02:55:38.403Z,17.73
2019-04-04T02:58:13.917Z,19.77
2019-04-04T03:00:42.949Z,18.47
2019-04-04T03:03:14.476Z,17.23
2019-04-04T03:05:50.761Z,19.00
2019-04-04T03:08:18.969Z,19.80
2019-04-04T03:10:50.237Z,24.23
2019-04-04T03:13:22.483Z,20.50
2019-04-04T03:15:55.500Z,20.87
2019-04-04T03:18:26.961Z,19.23
2019-04-04T03:20:58.199Z,18.57
2019-04-04T03:23:32.940Z,19.77
2019-04-04T03:26:02.371Z,19.60
2019-04-04T03:28:33.811Z,18.00
2019-04-04T03:31:05.531Z,18.80
2019-04-04T03:33:36.823Z,16.27
2019-04-04T03:36:08.103Z,20.37
2019-04-04T03:38:39.699Z,19.30
2019-04-04T03:41:11.031Z,23.23
2019-04-04T03:43:42.901Z,17.40
2019-04-04T03:46:14.790Z,17.50
2019-04-04T03:48:49.928Z,16.00
2019-04-04T03:51:18.899Z,19.13
2019-04-04T03:53:57.283Z,20.77
2019-04-04T03:56:33.234Z,18.00
2019-04-04T03:59:02.051Z,19.00
2019-04-04T04:01:33.943Z,20.73
2019-04-04T04:04:05.263Z,22.27
2019-04-04T04:06:41.501Z,20.50
2019-04-04T04:09:10.291Z,18.17
2019-04-04T04:11:41.588Z,22.00
2019-04-04T04:14:14.791Z,17.40
2019-04-04T04:16:46.232Z,19.40
2019-04-04T04:19:17.561Z,20.13
2019-04-04T04:21:49.814Z,19.07
2019-04-04T04:24:21.259Z,17.40
2019-04-04T04:26:52.569Z,17.90
2019-04-04T04:29:24.317Z,16.87
2019-04-04T04:31:55.587Z,18.97
2019-04-04T04:34:26.888Z,20.63
2019-04-04T04:36:58.296Z,22.77
2019-04-04T04:39:29.643Z,21.33
2019-04-04T04:42:01.302Z,26.53
2019-04-04T04:44:37.605Z,20.37
2019-04-04T04:47:06.174Z,17.67
2019-04-04T04:49:37.438Z,17.70
2019-04-04T04:52:09.304Z,21.40
2019-04-04T04:54:42.774Z,19.20
2019-04-04T04:57:28.407Z,16.47
2019-04-04T04:59:48.750Z,23.50
2019-04-04T05:02:22.026Z,21.40
2019-04-04T05:04:53.386Z,17.40
2019-04-04T05:07:24.646Z,19.80
2019-04-04T05:09:55.866Z,25.83
2019-04-04T05:12:27.056Z,26.73
2019-04-04T05:14:59.209Z,28.47
2019-04-04T05:17:31.680Z,28.10
2019-04-04T05:20:03.066Z,36.90
2019-04-04T05:22:35.254Z,32.53
2019-04-04T05:25:09.238Z,24.90
2019-04-04T05:27:42.922Z,29.03
2019-04-04T05:30:16.595Z,28.97
2019-04-04T05:32:49.987Z,40.50
2019-04-04T05:35:21.306Z,32.60
2019-04-04T05:37:52.568Z,35.90
2019-04-04T05:40:24.279Z,28.63
2019-04-04T05:42:55.580Z,35.60
2019-04-04T05:45:26.827Z,39.53
2019-04-04T05:47:59.710Z,37.33
2019-04-04T05:50:31.267Z,41.10
2019-04-04T05:53:04.209Z,29.67
2019-04-04T05:55:36.541Z,34.60
2019-04-04T05:58:07.837Z,27.13
2019-04-04T06:00:41.223Z,33.93
2019-04-04T06:03:15.273Z,24.93
2019-04-04T06:05:46.328Z,25.13
2019-04-04T06:08:18.300Z,21.43
2019-04-04T06:10:50.130Z,21.43
2019-04-04T06:13:22.339Z,26.50
2019-04-04T06:15:53.698Z,21.67
2019-04-04T06:18:25.780Z,19.20
2019-04-04T06:20:57.694Z,22.50
2019-04-04T06:23:29.499Z,17.73
2019-04-04T06:26:01.581Z,23.27
2019-04-04T06:28:33.523Z,31.77
2019-04-04T06:31:05.657Z,26.73
2019-04-04T06:33:37.037Z,20.83
2019-04-04T06:36:09.057Z,28.40
2019-04-04T06:38:41.381Z,27.57
2019-04-04T06:41:12.685Z,25.90
2019-04-04T06:43:43.950Z,28.27
2019-04-04T06:46:18.381Z,26.43
2019-04-04T06:48:48.349Z,25.53
2019-04-04T06:51:20.502Z,26.40
2019-04-04T06:53:53.720Z,25.97
2019-04-04T06:56:26.369Z,35.23
2019-04-04T06:58:59.216Z,23.30
2019-04-04T07:01:30.467Z,27.10
2019-04-04T07:04:01.703Z,31.10
2019-04-04T07:06:33.021Z,27.83
2019-04-04T07:09:05.947Z,23.50
2019-04-04T07:11:37.658Z,34.90
2019-04-04T07:14:09.272Z,30.27
2019-04-04T07:16:40.544Z,26.40
2019-04-04T07:19:14.268Z,27.70
2019-04-04T07:21:46.160Z,24.63
2019-04-04T07:24:17.476Z,24.23
2019-04-04T07:26:48.766Z,21.90
2019-04-04T07:29:20.125Z,23.43
2019-04-04T07:31:51.564Z,23.43
2019-04-04T07:34:23.006Z,27.40
2019-04-04T07:36:54.921Z,19.17
2019-04-04T07:39:26.189Z,23.87
2019-04-04T07:41:58.414Z,21.70
2019-04-04T07:44:30.079Z,22.87
2019-04-04T07:47:01.417Z,26.43
2019-04-04T07:49:32.667Z,24.37
2019-04-04T07:52:04.886Z,31.27
2019-04-04T07:54:38.413Z,22.80
2019-04-04T07:57:09.531Z,26.67
2019-04-04T07:59:40.942Z,26.35
2019-04-04T08:02:12.357Z,25.00
2019-04-04T08:04:44.380Z,20.87
2019-04-04T08:07:15.736Z,18.80
2019-04-04T08:09:48.010Z,22.10
2019-04-04T08:12:19.352Z,26.50
2019-04-04T08:14:51.022Z,25.47
2019-04-04T08:17:22.347Z,22.67
2019-04-04T08:19:59.698Z,28.57
2019-04-04T08:22:27.282Z,26.50
2019-04-04T08:24:58.837Z,23.97
2019-04-04T08:27:30.801Z,26.03
2019-04-04T08:30:02.133Z,24.63
2019-04-04T08:32:35.279Z,25.40
2019-04-04T08:35:08.317Z,26.67
2019-04-04T08:37:39.591Z,25.33
2019-04-04T08:40:11.381Z,21.60
2019-04-04T08:42:42.987Z,22.97
2019-04-04T08:45:14.370Z,22.47
2019-04-04T08:47:45.723Z,22.40
2019-04-04T08:50:17.082Z,21.23
2019-04-04T08:52:48.393Z,23.67
2019-04-04T08:55:20.064Z,20.73
2019-04-04T08:57:51.326Z,22.33
2019-04-04T09:00:22.578Z,21.07
2019-04-04T09:02:54.546Z,22.83
2019-04-04T09:05:26.591Z,21.47
2019-04-04T09:07:58.118Z,20.43
2019-04-04T09:10:30.102Z,23.03
2019-04-04T09:13:02.609Z,24.00
2019-04-04T09:15:35.041Z,20.70
2019-04-04T09:18:06.391Z,20.10
2019-04-04T09:20:37.797Z,22.97
2019-04-04T09:23:09.158Z,25.23
2019-04-04T09:25:40.998Z,17.93
2019-04-04T09:28:12.282Z,24.20
2019-04-04T09:30:43.578Z,22.47
2019-04-04T09:33:15.422Z,21.70
2019-04-04T09:35:48.104Z,23.23
2019-04-04T09:38:20.018Z,20.37
2019-04-04T09:40:51.330Z,22.63
2019-04-04T09:43:22.605Z,20.73
2019-04-04T09:45:53.870Z,21.63
2019-04-04T09:48:25.939Z,27.23
2019-04-04T09:50:57.319Z,22.63
2019-04-04T09:53:29.663Z,24.93
2019-04-04T09:56:01.707Z,35.27
2019-04-04T09:58:33.127Z,25.57
2019-04-04T10:01:06.761Z,22.70
2019-04-04T10:03:39.911Z,21.97
2019-04-04T10:06:12.655Z,24.83
2019-04-04T10:08:44.380Z,21.70
2019-04-04T10:11:15.958Z,23.07
2019-04-04T10:13:48.081Z,22.40
2019-04-04T10:16:19.310Z,20.67
2019-04-04T10:18:50.729Z,18.47
2019-04-04T10:21:23.286Z,24.07
2019-04-04T10:23:55.333Z,22.43
2019-04-04T10:26:26.826Z,22.57
2019-04-04T10:28:58.645Z,20.23
2019-04-04T10:31:29.998Z,23.10
2019-04-04T10:34:01.577Z,21.33
2019-04-04T10:36:32.921Z,24.83
2019-04-04T10:39:06.139Z,23.23
2019-04-04T10:41:37.522Z,23.53
2019-04-04T10:44:08.822Z,19.30
2019-04-04T10:46:40.111Z,22.50
2019-04-04T10:49:12.052Z,19.63
2019-04-04T10:51:45.341Z,22.83
2019-04-04T10:54:17.228Z,25.53
2019-04-04T10:56:48.809Z,22.80
2019-04-04T10:59:20.388Z,28.47
2019-04-04T11:01:51.822Z,17.83
2019-04-04T11:04:23.815Z,23.50
2019-04-04T11:06:55.864Z,20.87
2019-04-04T11:09:40.882Z,26.60
2019-04-04T11:12:01.795Z,20.90
2019-04-04T11:14:34.989Z,28.70
2019-04-04T11:17:07.208Z,21.93
2019-04-04T11:19:38.565Z,21.23
2019-04-04T11:22:11.342Z,22.23
2019-04-04T11:24:43.212Z,23.20
2019-04-04T11:27:17.370Z,22.23
2019-04-04T11:29:48.188Z,22.90
2019-04-04T11:32:20.117Z,20.23
2019-04-04T11:34:53.322Z,24.17
2019-04-04T11:37:26.008Z,22.73
2019-04-04T11:39:57.947Z,20.90
2019-04-04T11:42:29.861Z,24.33
2019-04-04T11:45:01.503Z,26.33
2019-04-04T11:47:34.621Z,21.63
2019-04-04T11:50:06.833Z,23.23
2019-04-04T11:52:38.202Z,23.17
2019-04-04T11:55:09.873Z,20.00
2019-04-04T11:57:41.412Z,24.97
2019-04-04T12:00:17.514Z,20.47
2019-04-04T12:02:49.710Z,22.17
2019-04-04T12:05:21.198Z,26.63
2019-04-04T12:07:53.386Z,25.33
2019-04-04T12:10:25.199Z,24.30
2019-04-04T12:12:58.537Z,23.80
2019-04-04T12:15:29.852Z,21.90
2019-04-04T12:18:02.146Z,20.47
2019-04-04T12:20:34.238Z,23.13
2019-04-04T12:23:05.801Z,24.57
2019-04-04T12:25:37.803Z,22.03
2019-04-04T12:28:09.496Z,22.27
2019-04-04T12:30:41.056Z,21.63
2019-04-04T12:33:13.176Z,23.33
2019-04-04T12:35:44.951Z,23.63
2019-04-04T12:38:17.158Z,22.17
2019-04-04T12:40:49.002Z,24.77
2019-04-04T12:43:21.393Z,22.53
2019-04-04T12:45:52.995Z,23.63
2019-04-04T12:48:25.243Z,27.87
2019-04-04T12:50:57.342Z,21.07
2019-04-04T12:53:29.042Z,18.43
2019-04-04T12:56:00.632Z,22.30
2019-04-04T12:58:32.899Z,20.97
2019-04-04T13:01:04.272Z,23.83
2019-04-04T13:03:35.705Z,17.97
2019-04-04T13:06:07.685Z,25.20
2019-04-04T13:08:40.328Z,22.87
2019-04-04T13:11:12.062Z,24.70
2019-04-04T13:13:43.369Z,20.83
2019-04-04T13:16:15.076Z,22.30
2019-04-04T13:18:46.406Z,22.63
2019-04-04T13:21:21.281Z,18.93
2019-04-04T13:23:52.895Z,22.63
2019-04-04T13:26:25.334Z,23.67
2019-04-04T13:28:56.645Z,21.33
2019-04-04T13:31:28.470Z,23.77
2019-04-04T13:33:59.794Z,19.47
2019-04-04T13:36:31.845Z,21.43
2019-04-04T13:39:03.725Z,23.87
2019-04-04T13:41:35.175Z,22.17
2019-04-04T13:44:07.074Z,26.73
2019-04-04T13:46:38.643Z,20.30
2019-04-04T13:49:09.985Z,27.83
2019-04-04T13:51:41.302Z,25.23
2019-04-04T13:54:13.159Z,21.57
2019-04-04T13:56:44.778Z,23.53
2019-04-04T13:59:16.134Z,21.60
2019-04-04T14:01:47.729Z,21.87
2019-04-04T14:04:20.469Z,22.10
2019-04-04T14:06:51.937Z,22.73
2019-04-04T14:09:23.362Z,24.60
2019-04-04T14:11:55.195Z,20.43
2019-04-04T14:14:27.286Z,20.50
2019-04-04T14:16:59.262Z,23.33
2019-04-04T14:19:32.266Z,22.03
2019-04-04T14:22:04.340Z,26.20
2019-04-04T14:24:36.310Z,21.20
2019-04-04T14:27:08.224Z,21.43
2019-04-04T14:29:39.631Z,21.97
2019-04-04T14:32:10.841Z,24.17
2019-04-04T14:34:42.200Z,21.50
2019-04-04T14:37:13.989Z,24.67
2019-04-04T14:39:46.223Z,21.73
2019-04-04T14:42:17.467Z,23.20
2019-04-04T14:44:49.793Z,19.07
2019-04-04T14:47:21.375Z,22.40
2019-04-04T14:49:52.881Z,21.20
2019-04-04T14:52:24.553Z,24.00
2019-04-04T14:54:56.571Z,21.20
2019-04-04T14:57:28.083Z,18.97
2019-04-04T14:59:59.703Z,21.50
2019-04-04T15:02:32.928Z,24.27
2019-04-04T15:05:04.610Z,22.40
2019-04-04T15:07:36.702Z,22.07
2019-04-04T15:10:08.051Z,20.50
2019-04-04T15:12:39.560Z,24.33
2019-04-04T15:15:13.007Z,24.20
2019-04-04T15:17:44.303Z,19.60
2019-04-04T15:20:15.744Z,23.47
2019-04-04T15:22:47.128Z,19.83
2019-04-04T15:25:18.499Z,22.90
2019-04-04T15:27:49.788Z,21.80
2019-04-04T15:30:21.109Z,23.23
2019-04-04T15:32:52.782Z,23.67
2019-04-04T15:35:24.648Z,25.37
2019-04-04T15:37:56.305Z,23.53
2019-04-04T15:40:28.197Z,20.27
2019-04-04T15:43:01.238Z,24.80
2019-04-04T15:45:33.683Z,21.57
2019-04-04T15:48:05.020Z,19.37
2019-04-04T15:50:36.482Z,25.07
2019-04-04T15:53:07.887Z,24.90
2019-04-04T15:55:39.357Z,23.87
2019-04-04T15:58:10.752Z,24.30
2019-04-04T16:00:42.857Z,25.40
2019-04-04T16:03:14.624Z,25.10
2019-04-04T16:05:47.354Z,20.67
2019-04-04T16:08:20.200Z,24.70
2019-04-04T16:10:55.021Z,19.90
2019-04-04T16:13:26.327Z,24.63
2019-04-04T16:15:57.615Z,28.83
2019-04-04T16:18:29.014Z,19.10
2019-04-04T16:21:00.775Z,23.23
2019-04-04T16:23:32.268Z,21.33
2019-04-04T16:26:03.765Z,21.60
2019-04-04T16:28:35.844Z,20.40
2019-04-04T16:31:08.155Z,25.40
2019-04-04T16:33:39.471Z,25.83
2019-04-04T16:36:10.916Z,19.07
2019-04-04T16:38:42.266Z,19.70
2019-04-04T16:41:14.631Z,17.63
2019-04-04T16:43:46.182Z,26.20
2019-04-04T16:46:18.207Z,24.00
2019-04-04T16:48:49.901Z,24.33
2019-04-04T16:51:21.154Z,21.80
2019-04-04T16:53:52.792Z,23.17
2019-04-04T16:56:24.472Z,23.77
2019-04-04T16:58:55.923Z,28.07
2019-04-04T17:01:28.999Z,24.37
2019-04-04T17:04:02.131Z,24.50
2019-04-04T17:06:35.309Z,22.53
2019-04-04T17:09:08.209Z,21.23
2019-04-04T17:11:39.727Z,22.47
2019-04-04T17:14:12.709Z,22.13
2019-04-04T17:16:44.374Z,20.97
2019-04-04T17:19:16.318Z,22.33
2019-04-04T17:21:48.459Z,27.47
2019-04-04T17:24:19.765Z,24.33
2019-04-04T17:26:51.139Z,24.43
2019-04-04T17:29:22.598Z,20.10
2019-04-04T17:31:53.909Z,21.67
2019-04-04T17:34:25.253Z,23.83
2019-04-04T17:36:57.345Z,22.73
2019-04-04T17:39:28.705Z,24.93
2019-04-04T17:42:00.074Z,25.73
2019-04-04T17:44:31.983Z,24.53
2019-04-04T17:47:03.351Z,27.37
2019-04-04T17:49:35.388Z,21.83
2019-04-04T17:52:07.900Z,27.07
2019-04-04T17:54:39.547Z,22.60
2019-04-04T17:57:13.028Z,20.23
2019-04-04T17:59:44.951Z,32.47
2019-04-04T18:02:16.903Z,24.77
2019-04-04T18:04:49.360Z,25.23
2019-04-04T18:07:20.601Z,29.10
2019-04-04T18:09:53.085Z,26.40
2019-04-04T18:12:24.482Z,27.37
2019-04-04T18:14:56.758Z,26.83
2019-04-04T18:17:28.173Z,22.73
2019-04-04T18:19:59.525Z,29.97
2019-04-04T18:22:31.299Z,23.97
2019-04-04T18:25:02.681Z,23.13
2019-04-04T18:27:34.108Z,26.50
2019-04-04T18:30:06.856Z,25.37
2019-04-04T18:32:38.138Z,21.67
2019-04-04T18:35:10.670Z,22.70
2019-04-04T18:37:42.759Z,30.30
2019-04-04T18:40:15.124Z,27.23
2019-04-04T18:42:53.011Z,31.43
2019-04-04T18:45:21.011Z,21.93
2019-04-04T18:47:53.157Z,24.27
2019-04-04T18:50:26.173Z,34.40
2019-04-04T18:52:57.645Z,24.87
2019-04-04T18:55:30.867Z,29.67
2019-04-04T18:58:02.370Z,21.03
2019-04-04T19:00:34.263Z,23.53
2019-04-04T19:03:05.740Z,18.67
2019-04-04T19:05:37.207Z,27.20
2019-04-04T19:08:09.280Z,20.83
2019-04-04T19:10:41.459Z,24.27
2019-04-04T19:13:13.167Z,29.50
2019-04-04T19:15:46.257Z,30.57
2019-04-04T19:18:18.195Z,29.47
2019-04-04T19:20:49.591Z,24.83
2019-04-04T19:23:21.396Z,25.23
2019-04-04T19:25:52.758Z,25.47
2019-04-04T19:28:25.171Z,26.83
2019-04-04T19:30:58.653Z,27.23
2019-04-04T19:33:30.747Z,21.97
2019-04-04T19:36:03.548Z,29.03
2019-04-04T19:38:36.473Z,29.33
2019-04-04T19:41:07.923Z,24.07
2019-04-04T19:43:39.242Z,32.27
2019-04-04T19:46:10.633Z,29.50
2019-04-04T19:48:42.341Z,17.23
2019-04-04T19:51:15.214Z,24.27
2019-04-04T19:53:46.626Z,30.10
2019-04-04T19:56:17.966Z,27.13
2019-04-04T19:58:49.973Z,27.27
2019-04-04T20:01:21.336Z,23.53
2019-04-04T20:03:52.711Z,23.47
2019-04-04T20:06:23.982Z,22.77
2019-04-04T20:08:56.186Z,26.47
2019-04-04T20:11:28.449Z,33.00
2019-04-04T20:13:59.861Z,25.03
2019-04-04T20:16:31.240Z,31.27
2019-04-04T20:19:02.875Z,30.83
2019-04-04T20:21:35.504Z,32.10
2019-04-04T20:24:07.682Z,25.07
2019-04-04T20:26:39.049Z,21.83
2019-04-04T20:29:10.417Z,24.87
2019-04-04T20:31:41.731Z,24.40
2019-04-04T20:34:13.197Z,26.57
2019-04-04T20:36:44.522Z,31.07
2019-04-04T20:39:16.030Z,23.97
2019-04-04T20:41:47.442Z,23.13
2019-04-04T20:44:18.770Z,24.20
2019-04-04T20:46:50.105Z,29.93
2019-04-04T20:49:21.505Z,26.63
2019-04-04T20:51:53.596Z,24.83
2019-04-04T20:54:25.194Z,27.07
2019-04-04T20:56:56.659Z,28.83
2019-04-04T20:59:28.753Z,22.13
2019-04-04T21:01:59.988Z,24.63
2019-04-04T21:04:32.157Z,22.73
2019-04-04T21:07:04.207Z,31.27
2019-04-04T21:09:36.509Z,27.03
2019-04-04T21:12:11.102Z,24.33
2019-04-04T21:14:41.878Z,28.70
2019-04-04T21:17:14.406Z,32.47
2019-04-04T21:19:46.036Z,38.80
2019-04-04T21:22:27.352Z,34.30
2019-04-04T21:24:50.553Z,32.67
2019-04-04T21:27:22.154Z,30.13
2019-04-04T21:29:54.479Z,40.80
2019-04-04T21:32:25.958Z,30.63
2019-04-04T21:34:57.158Z,32.27
2019-04-04T21:37:28.449Z,24.93
2019-04-04T21:39:59.764Z,30.63
2019-04-04T21:42:31.484Z,36.33
2019-04-04T21:45:05.114Z,30.20
2019-04-04T21:47:37.515Z,26.13
2019-04-04T21:50:10.839Z,28.63
2019-04-04T21:52:43.863Z,34.63
2019-04-04T21:55:15.658Z,36.70
2019-04-04T21:57:47.898Z,39.53
2019-04-04T22:00:19.774Z,30.27
2019-04-04T22:02:52.765Z,41.03
2019-04-04T22:05:25.338Z,32.97
2019-04-04T22:07:56.605Z,40.90
2019-04-04T22:10:28.789Z,32.17
2019-04-04T22:13:01.928Z,33.27
2019-04-04T22:15:33.838Z,41.93
2019-04-04T22:18:06.024Z,35.47
2019-04-04T22:20:37.584Z,41.60
2019-04-04T22:23:10.130Z,43.63
2019-04-04T22:25:41.388Z,46.97
2019-04-04T22:28:13.485Z,52.97
2019-04-04T22:30:45.494Z,40.70
2019-04-04T22:33:16.804Z,43.17
2019-04-04T22:35:48.092Z,44.83
2019-04-04T22:38:20.050Z,42.53
2019-04-04T22:40:53.388Z,42.17
2019-04-04T22:43:24.797Z,45.47
2019-04-04T22:45:56.088Z,42.80
2019-04-04T22:48:28.576Z,47.40
2019-04-04T22:51:00.695Z,47.00
2019-04-04T22:53:33.053Z,64.10
2019-04-04T22:56:04.673Z,57.60
2019-04-04T22:58:36.168Z,51.50
2019-04-04T23:01:08.264Z,47.23
2019-04-04T23:03:39.720Z,49.53
2019-04-04T23:06:11.216Z,48.97
2019-04-04T23:08:42.791Z,48.80
2019-04-04T23:11:14.783Z,48.30
2019-04-04T23:13:46.044Z,45.77
2019-04-04T23:16:17.456Z,51.30
2019-04-04T23:18:49.839Z,48.47
2019-04-04T23:21:21.723Z,59.23
2019-04-04T23:23:53.049Z,52.73
2019-04-04T23:26:24.429Z,52.30
2019-04-04T23:28:55.926Z,57.30
2019-04-04T23:31:27.325Z,50.47
2019-04-04T23:33:58.960Z,46.07
2019-04-04T23:36:35.177Z,54.00
2019-04-04T23:39:05.482Z,45.73
2019-04-04T23:41:38.222Z,52.97
2019-04-04T23:44:10.466Z,48.90
2019-04-04T23:46:42.754Z,56.60
2019-04-04T23:49:14.124Z,64.77
2019-04-04T23:51:46.606Z,54.33
2019-04-04T23:54:19.453Z,60.03
2019-04-04T23:56:50.801Z,71.70
2019-04-04T23:59:22.165Z,61.40
