createdAt,value
2022-08-17T00:00:55.080Z,0.00
2022-08-17T00:01:55.090Z,0.00
2022-08-17T00:02:55.058Z,0.00
2022-08-17T00:03:55.047Z,0.00
2022-08-17T00:04:55.276Z,0.00
2022-08-17T00:05:55.023Z,0.00
2022-08-17T00:06:55.014Z,0.00
2022-08-17T00:07:55.005Z,0.00
2022-08-17T00:08:55.000Z,0.00
2022-08-17T00:09:54.984Z,0.00
2022-08-17T00:10:54.972Z,0.00
2022-08-17T00:12:42.807Z,0.00
2022-08-17T00:12:56.389Z,0.00
2022-08-17T00:13:56.018Z,0.00
2022-08-17T00:14:54.929Z,0.00
2022-08-17T00:15:54.917Z,0.00
2022-08-17T00:16:57.094Z,0.00
2022-08-17T00:17:54.897Z,0.00
2022-08-17T00:19:07.823Z,0.00
2022-08-17T00:19:55.899Z,0.00
2022-08-17T00:20:54.865Z,0.00
2022-08-17T00:22:29.772Z,0.00
2022-08-17T00:22:55.863Z,0.00
2022-08-17T00:23:54.833Z,0.00
2022-08-17T00:24:54.826Z,0.00
2022-08-17T00:25:54.809Z,0.00
2022-08-17T00:26:54.801Z,0.00
2022-08-17T00:27:54.790Z,0.00
2022-08-17T00:28:54.778Z,0.00
2022-08-17T00:29:54.769Z,0.00
2022-08-17T00:30:54.758Z,0.00
2022-08-17T00:31:54.747Z,0.00
2022-08-17T00:33:12.680Z,0.00
2022-08-17T00:33:55.748Z,0.00
2022-08-17T00:34:54.723Z,0.00
2022-08-17T00:35:54.725Z,0.00
2022-08-17T00:36:54.698Z,0.00
2022-08-17T00:37:54.690Z,0.00
2022-08-17T00:38:54.676Z,0.00
2022-08-17T00:39:54.773Z,0.00
2022-08-17T00:40:55.815Z,0.00
2022-08-17T00:41:54.658Z,0.00
2022-08-17T00:42:54.638Z,0.00
2022-08-17T00:43:54.625Z,0.00
2022-08-17T00:44:54.610Z,0.00
2022-08-17T00:45:54.618Z,0.00
2022-08-17T00:46:54.591Z,0.00
2022-08-17T00:47:54.582Z,0.00
2022-08-17T00:48:54.568Z,0.00
2022-08-17T00:49:54.556Z,0.00
2022-08-17T00:50:54.549Z,0.00
2022-08-17T00:51:54.560Z,0.00
2022-08-17T00:52:54.524Z,0.00
2022-08-17T00:53:54.517Z,0.00
2022-08-17T00:54:54.505Z,0.00
2022-08-17T00:55:54.493Z,0.00
2022-08-17T00:56:54.492Z,0.00
2022-08-17T00:57:55.535Z,0.00
2022-08-17T00:58:54.462Z,0.00
2022-08-17T01:00:02.195Z,0.00
2022-08-17T01:00:55.555Z,0.00
2022-08-17T01:01:54.433Z,0.00
2022-08-17T01:02:54.596Z,0.00
2022-08-17T01:03:58.036Z,0.00
2022-08-17T01:04:54.403Z,0.00
2022-08-17T01:05:54.390Z,0.00
2022-08-17T01:06:54.383Z,0.00
2022-08-17T01:07:54.404Z,0.00
2022-08-17T01:08:57.596Z,0.00
2022-08-17T01:09:54.349Z,0.00
2022-08-17T01:10:58.690Z,0.00
2022-08-17T01:11:55.404Z,0.00
2022-08-17T01:12:54.322Z,0.00
2022-08-17T01:13:54.307Z,0.00
2022-08-17T01:14:54.299Z,0.00
2022-08-17T01:15:54.287Z,0.00
2022-08-17T01:16:54.282Z,0.00
2022-08-17T01:17:54.269Z,0.00
2022-08-17T01:18:54.260Z,0.00
2022-08-17T01:19:54.247Z,0.00
2022-08-17T01:20:54.237Z,0.00
2022-08-17T01:21:54.222Z,0.00
2022-08-17T01:22:54.220Z,0.00
2022-08-17T01:23:54.202Z,0.00
2022-08-17T01:24:54.197Z,0.00
2022-08-17T01:25:54.186Z,0.00
2022-08-17T01:26:54.171Z,0.00
2022-08-17T01:27:54.164Z,0.00
2022-08-17T01:28:55.937Z,0.00
2022-08-17T01:29:54.143Z,0.00
2022-08-17T01:30:58.420Z,0.00
2022-08-17T01:31:54.121Z,0.00
2022-08-17T01:32:54.108Z,0.00
2022-08-17T01:33:54.097Z,0.00
2022-08-17T01:34:54.091Z,0.00
2022-08-17T01:35:54.086Z,0.00
2022-08-17T01:36:54.067Z,0.00
2022-08-17T01:37:54.060Z,0.00
2022-08-17T01:38:54.053Z,0.00
2022-08-17T01:39:54.141Z,0.00
2022-08-17T01:40:57.572Z,0.00
2022-08-17T01:41:54.017Z,0.00
2022-08-17T01:42:54.004Z,0.00
2022-08-17T01:43:53.999Z,0.00
2022-08-17T01:44:53.988Z,0.00
2022-08-17T01:46:02.467Z,0.00
2022-08-17T01:46:54.988Z,0.00
2022-08-17T01:47:53.956Z,0.00
2022-08-17T01:48:53.946Z,0.00
2022-08-17T01:49:53.934Z,0.00
2022-08-17T01:50:53.925Z,0.00
2022-08-17T01:51:53.913Z,0.00
2022-08-17T01:52:53.906Z,0.00
2022-08-17T01:53:53.895Z,0.00
2022-08-17T01:54:53.880Z,0.00
2022-08-17T01:55:53.873Z,0.00
2022-08-17T01:56:53.859Z,0.00
2022-08-17T01:57:53.850Z,0.00
2022-08-17T01:58:53.838Z,0.00
2022-08-17T01:59:53.833Z,0.00
2022-08-17T02:01:01.082Z,0.00
2022-08-17T02:01:54.924Z,0.00
2022-08-17T02:02:53.798Z,0.00
2022-08-17T02:04:01.249Z,0.00
2022-08-17T02:04:54.798Z,0.00
2022-08-17T02:05:53.769Z,0.00
2022-08-17T02:06:54.667Z,0.00
2022-08-17T02:08:00.402Z,0.00
2022-08-17T02:09:02.257Z,0.00
2022-08-17T02:09:54.742Z,0.00
2022-08-17T02:10:53.712Z,0.00
2022-08-17T02:11:54.117Z,0.00
2022-08-17T02:12:53.929Z,0.00
2022-08-17T02:13:57.891Z,0.00
2022-08-17T02:14:54.691Z,0.00
2022-08-17T02:15:53.659Z,0.00
2022-08-17T02:16:53.649Z,0.00
2022-08-17T02:17:54.861Z,0.00
2022-08-17T02:18:53.629Z,0.00
2022-08-17T02:19:53.616Z,0.00
2022-08-17T02:20:53.611Z,0.00
2022-08-17T02:21:53.598Z,0.00
2022-08-17T02:22:53.587Z,0.00
2022-08-17T02:23:53.577Z,0.00
2022-08-17T02:24:58.461Z,0.00
2022-08-17T02:25:53.558Z,0.00
2022-08-17T02:26:53.544Z,0.00
2022-08-17T02:27:53.536Z,0.00
2022-08-17T02:28:53.523Z,0.00
2022-08-17T02:29:53.514Z,0.00
2022-08-17T02:31:01.640Z,0.00
2022-08-17T02:31:54.514Z,0.00
2022-08-17T02:32:53.487Z,0.00
2022-08-17T02:33:56.673Z,0.00
2022-08-17T02:34:53.461Z,0.00
2022-08-17T02:35:53.453Z,0.00
2022-08-17T02:36:53.446Z,0.00
2022-08-17T02:37:55.730Z,0.00
2022-08-17T02:38:53.424Z,0.00
2022-08-17T02:39:53.456Z,0.00
2022-08-17T02:40:53.402Z,0.00
2022-08-17T02:41:53.390Z,0.00
2022-08-17T02:42:53.379Z,0.00
2022-08-17T02:43:53.367Z,0.00
2022-08-17T02:44:53.357Z,0.00
2022-08-17T02:45:53.347Z,0.00
2022-08-17T02:46:53.340Z,0.00
2022-08-17T02:47:53.326Z,0.00
2022-08-17T03:40:57.603Z,0.00
2022-08-17T03:41:53.784Z,0.00
2022-08-17T03:42:52.751Z,0.00
2022-08-17T03:43:52.740Z,0.00
2022-08-17T03:46:52.708Z,0.00
2022-08-17T03:53:52.638Z,0.00
2022-08-17T03:54:52.626Z,0.00
2022-08-17T03:55:52.621Z,0.00
2022-08-17T03:56:52.607Z,0.00
2022-08-17T03:57:52.596Z,0.00
2022-08-17T03:58:52.586Z,0.00
2022-08-17T03:59:52.577Z,0.00
2022-08-17T04:00:52.568Z,0.00
2022-08-17T04:01:52.605Z,0.00
2022-08-17T04:02:52.584Z,0.00
2022-08-17T04:03:52.532Z,0.00
2022-08-17T04:04:52.676Z,0.00
2022-08-17T04:05:52.512Z,0.00
2022-08-17T04:06:52.502Z,0.00
2022-08-17T04:07:52.499Z,0.00
2022-08-17T04:08:52.480Z,0.00
2022-08-17T04:09:52.469Z,0.00
2022-08-17T04:10:52.457Z,0.00
2022-08-17T04:11:52.447Z,0.00
2022-08-17T04:12:52.678Z,0.00
2022-08-17T04:13:52.425Z,0.00
2022-08-17T04:14:54.600Z,0.00
2022-08-17T04:15:52.403Z,0.00
2022-08-17T04:16:52.399Z,0.00
2022-08-17T04:17:52.386Z,0.00
2022-08-17T04:18:52.379Z,0.00
2022-08-17T04:19:52.365Z,0.00
2022-08-17T04:20:52.352Z,0.00
2022-08-17T04:21:52.341Z,0.00
2022-08-17T04:22:52.330Z,0.00
2022-08-17T04:23:52.325Z,0.00
2022-08-17T04:24:52.312Z,0.00
2022-08-17T04:25:52.359Z,0.00
2022-08-17T04:26:54.595Z,0.00
2022-08-17T04:27:52.286Z,0.00
2022-08-17T04:28:52.271Z,0.00
2022-08-17T04:29:54.593Z,0.00
2022-08-17T04:30:52.256Z,0.00
2022-08-17T04:31:52.241Z,0.00
2022-08-17T04:33:03.551Z,0.00
2022-08-17T04:33:53.240Z,0.00
2022-08-17T04:34:52.210Z,0.00
2022-08-17T04:35:52.199Z,0.00
2022-08-17T04:36:52.191Z,0.00
2022-08-17T04:37:52.180Z,0.00
2022-08-17T04:38:52.171Z,0.00
2022-08-17T04:39:52.205Z,0.00
2022-08-17T04:40:52.156Z,0.00
2022-08-17T04:41:52.140Z,0.00
2022-08-17T04:42:52.264Z,0.00
2022-08-17T04:43:53.143Z,0.00
2022-08-17T04:44:52.109Z,0.00
2022-08-17T04:45:56.339Z,0.00
2022-08-17T04:46:52.092Z,5.62
2022-08-17T04:47:52.076Z,5.62
2022-08-17T04:48:52.069Z,5.62
2022-08-17T04:49:52.058Z,5.62
2022-08-17T04:50:52.046Z,5.62
2022-08-17T04:51:56.295Z,5.62
2022-08-17T04:52:53.055Z,5.62
2022-08-17T04:53:54.649Z,11.25
2022-08-17T04:54:52.057Z,11.25
2022-08-17T04:55:51.996Z,11.25
2022-08-17T04:56:51.986Z,16.87
2022-08-17T04:57:51.972Z,16.87
2022-08-17T04:58:51.966Z,22.50
2022-08-17T04:59:51.955Z,22.50
2022-08-17T05:00:52.033Z,22.50
2022-08-17T05:01:51.934Z,22.50
2022-08-17T05:02:52.470Z,22.50
2022-08-17T05:03:51.911Z,22.50
2022-08-17T05:04:51.898Z,22.50
2022-08-17T05:05:51.891Z,16.87
2022-08-17T05:06:51.880Z,16.87
2022-08-17T05:07:51.864Z,16.87
2022-08-17T05:08:51.855Z,16.87
2022-08-17T05:09:51.845Z,22.50
2022-08-17T05:10:51.836Z,22.50
2022-08-17T05:11:51.829Z,22.50
2022-08-17T05:12:51.990Z,22.50
2022-08-17T05:13:51.804Z,22.50
2022-08-17T05:14:51.792Z,22.50
2022-08-17T05:15:51.783Z,22.50
2022-08-17T05:16:51.829Z,22.50
2022-08-17T05:17:51.761Z,22.50
2022-08-17T05:18:51.750Z,28.12
2022-08-17T05:19:52.183Z,28.12
2022-08-17T05:20:52.469Z,28.12
2022-08-17T05:21:51.819Z,28.12
2022-08-17T05:22:51.967Z,28.12
2022-08-17T05:23:54.808Z,33.75
2022-08-17T05:24:53.871Z,33.75
2022-08-17T05:25:51.728Z,33.75
2022-08-17T05:26:51.664Z,39.37
2022-08-17T05:27:51.655Z,39.37
2022-08-17T05:28:51.649Z,45.00
2022-08-17T05:29:51.638Z,45.00
2022-08-17T05:30:51.627Z,50.62
2022-08-17T05:31:51.616Z,50.62
2022-08-17T05:32:51.906Z,56.25
2022-08-17T05:33:51.595Z,56.25
2022-08-17T05:34:51.583Z,56.25
2022-08-17T05:35:51.575Z,56.25
2022-08-17T05:36:51.562Z,50.62
2022-08-17T05:37:51.554Z,50.62
2022-08-17T05:38:51.544Z,50.62
2022-08-17T05:39:51.624Z,50.62
2022-08-17T05:40:51.519Z,45.00
2022-08-17T05:41:51.511Z,45.00
2022-08-17T05:42:51.773Z,45.00
2022-08-17T05:43:56.104Z,45.00
2022-08-17T05:44:51.479Z,50.62
2022-08-17T05:45:56.094Z,50.62
2022-08-17T05:46:51.469Z,50.62
2022-08-17T05:47:51.451Z,50.62
2022-08-17T05:48:51.436Z,50.62
2022-08-17T05:49:51.426Z,50.62
2022-08-17T05:50:51.419Z,50.62
2022-08-17T05:51:51.411Z,50.62
2022-08-17T05:52:51.598Z,56.25
2022-08-17T05:53:51.385Z,56.25
2022-08-17T05:54:51.381Z,61.87
2022-08-17T05:55:51.368Z,67.50
2022-08-17T05:56:51.358Z,67.50
2022-08-17T05:57:54.203Z,67.50
2022-08-17T05:58:51.334Z,67.50
2022-08-17T05:59:51.323Z,67.50
2022-08-17T06:00:51.430Z,67.50
2022-08-17T06:01:51.303Z,67.50
2022-08-17T06:02:51.680Z,73.12
2022-08-17T06:03:51.282Z,73.12
2022-08-17T06:04:51.273Z,78.75
2022-08-17T06:05:51.260Z,78.75
2022-08-17T06:06:51.252Z,84.37
2022-08-17T06:07:51.244Z,84.37
2022-08-17T06:08:51.759Z,84.37
2022-08-17T06:09:51.216Z,84.37
2022-08-17T06:10:51.209Z,84.37
2022-08-17T06:11:53.357Z,84.37
2022-08-17T06:12:51.441Z,78.75
2022-08-17T06:13:51.179Z,73.12
2022-08-17T06:14:51.164Z,67.50
2022-08-17T06:15:51.158Z,67.50
2022-08-17T06:16:51.145Z,67.50
2022-08-17T06:17:51.134Z,67.50
2022-08-17T06:18:51.121Z,67.50
2022-08-17T06:19:51.114Z,67.50
2022-08-17T06:20:51.107Z,67.50
2022-08-17T06:21:51.093Z,67.50
2022-08-17T06:22:51.383Z,73.12
2022-08-17T06:23:51.078Z,73.12
2022-08-17T06:24:51.066Z,78.75
2022-08-17T06:25:51.054Z,78.75
2022-08-17T06:26:51.045Z,84.37
2022-08-17T06:27:53.393Z,84.37
2022-08-17T06:28:51.024Z,90.00
2022-08-17T06:29:51.017Z,90.00
2022-08-17T06:31:00.271Z,90.00
2022-08-17T06:31:52.016Z,90.00
2022-08-17T06:32:51.240Z,90.00
2022-08-17T06:33:50.974Z,90.00
2022-08-17T06:34:50.964Z,95.62
2022-08-17T06:35:50.953Z,95.62
2022-08-17T06:36:50.943Z,95.62
2022-08-17T06:37:50.932Z,101.25
2022-08-17T06:38:50.922Z,101.25
2022-08-17T06:39:50.975Z,101.25
2022-08-17T06:40:50.908Z,101.25
2022-08-17T06:41:50.894Z,106.87
2022-08-17T06:43:06.149Z,106.87
2022-08-17T06:43:50.872Z,106.87
2022-08-17T06:44:51.597Z,112.50
2022-08-17T06:45:50.849Z,118.12
2022-08-17T06:46:50.841Z,118.12
2022-08-17T06:47:50.839Z,123.75
2022-08-17T06:48:50.824Z,129.37
2022-08-17T06:49:55.290Z,135.00
2022-08-17T06:50:50.805Z,135.00
2022-08-17T06:51:50.798Z,140.62
2022-08-17T06:52:50.780Z,140.62
2022-08-17T06:53:50.766Z,140.62
2022-08-17T06:54:50.814Z,140.62
2022-08-17T06:55:50.749Z,140.62
2022-08-17T06:56:53.071Z,146.25
2022-08-17T06:57:50.727Z,146.25
2022-08-17T06:58:50.715Z,140.62
2022-08-17T06:59:55.204Z,140.62
2022-08-17T07:00:54.157Z,146.25
2022-08-17T07:01:51.703Z,146.25
2022-08-17T07:03:02.335Z,146.25
2022-08-17T07:03:50.661Z,146.25
2022-08-17T07:04:50.650Z,146.25
2022-08-17T07:05:50.640Z,146.25
2022-08-17T07:06:50.633Z,146.25
2022-08-17T07:07:50.621Z,151.87
2022-08-17T07:08:50.610Z,151.87
2022-08-17T07:09:50.596Z,157.50
2022-08-17T07:10:50.587Z,157.50
2022-08-17T07:11:50.575Z,163.12
2022-08-17T07:12:50.770Z,163.12
2022-08-17T07:13:51.727Z,163.12
2022-08-17T07:14:50.544Z,168.75
2022-08-17T07:15:53.966Z,168.75
2022-08-17T07:16:51.544Z,174.37
2022-08-17T07:17:50.514Z,174.37
2022-08-17T07:18:50.502Z,180.00
2022-08-17T07:19:50.494Z,180.00
2022-08-17T07:20:50.481Z,185.62
2022-08-17T07:21:50.467Z,185.62
2022-08-17T07:22:57.769Z,185.62
2022-08-17T07:23:50.449Z,191.25
2022-08-17T07:24:50.439Z,191.25
2022-08-17T07:25:50.429Z,196.87
2022-08-17T07:26:50.428Z,196.87
2022-08-17T07:27:50.564Z,202.50
2022-08-17T07:28:50.400Z,202.50
2022-08-17T07:29:50.391Z,208.12
2022-08-17T07:30:50.376Z,208.12
2022-08-17T07:31:50.368Z,208.12
2022-08-17T07:32:50.359Z,208.12
2022-08-17T07:33:50.345Z,202.50
2022-08-17T07:34:50.337Z,196.87
2022-08-17T07:35:50.328Z,202.50
2022-08-17T07:36:50.319Z,202.50
2022-08-17T07:37:50.518Z,202.50
2022-08-17T07:38:50.296Z,208.12
2022-08-17T07:40:14.856Z,202.50
2022-08-17T07:40:51.308Z,202.50
2022-08-17T07:41:53.346Z,208.12
2022-08-17T07:42:51.279Z,208.12
2022-08-17T07:43:50.248Z,213.75
2022-08-17T07:44:50.234Z,208.12
2022-08-17T07:45:50.226Z,202.50
2022-08-17T07:46:50.213Z,191.25
2022-08-17T07:47:50.500Z,185.62
2022-08-17T07:48:50.196Z,180.00
2022-08-17T07:49:50.185Z,174.37
2022-08-17T07:50:50.678Z,168.75
2022-08-17T07:51:50.161Z,168.75
2022-08-17T07:52:51.687Z,168.75
2022-08-17T07:53:50.143Z,168.75
2022-08-17T07:54:50.134Z,163.12
2022-08-17T07:55:50.124Z,157.50
2022-08-17T07:56:50.110Z,146.25
2022-08-17T07:57:50.366Z,140.62
2022-08-17T07:58:50.092Z,129.37
2022-08-17T07:59:50.089Z,123.75
2022-08-17T08:00:50.083Z,118.12
2022-08-17T08:01:51.751Z,118.12
2022-08-17T08:02:51.069Z,118.12
2022-08-17T08:03:52.622Z,123.75
2022-08-17T08:05:00.673Z,135.00
2022-08-17T08:05:51.178Z,146.25
2022-08-17T08:06:50.007Z,157.50
2022-08-17T08:07:50.158Z,163.12
2022-08-17T08:08:49.988Z,163.12
2022-08-17T08:09:49.974Z,163.12
2022-08-17T08:10:49.969Z,163.12
2022-08-17T08:11:49.961Z,168.75
2022-08-17T08:12:52.784Z,174.37
2022-08-17T08:13:49.937Z,180.00
2022-08-17T08:14:49.925Z,185.62
2022-08-17T08:15:54.123Z,191.25
2022-08-17T08:16:49.904Z,185.62
2022-08-17T08:17:50.186Z,191.25
2022-08-17T08:18:55.361Z,191.25
2022-08-17T08:19:50.896Z,196.87
2022-08-17T08:20:53.330Z,208.12
2022-08-17T08:21:49.852Z,241.87
2022-08-17T08:22:49.847Z,247.50
2022-08-17T08:23:49.835Z,225.00
2022-08-17T08:24:49.822Z,230.62
2022-08-17T08:25:53.479Z,225.00
2022-08-17T08:26:49.805Z,213.75
2022-08-17T08:27:49.980Z,213.75
2022-08-17T08:28:49.783Z,219.37
2022-08-17T08:29:49.775Z,219.37
2022-08-17T08:30:49.764Z,213.75
2022-08-17T08:31:49.750Z,213.75
2022-08-17T08:32:50.335Z,219.37
2022-08-17T08:33:49.732Z,225.00
2022-08-17T08:35:02.268Z,230.62
2022-08-17T08:35:49.711Z,230.62
2022-08-17T08:36:57.122Z,230.62
2022-08-17T08:37:50.784Z,225.00
2022-08-17T08:38:49.679Z,213.75
2022-08-17T08:39:49.717Z,219.37
2022-08-17T08:40:49.663Z,219.37
2022-08-17T08:41:49.651Z,213.75
2022-08-17T08:42:49.637Z,219.37
2022-08-17T08:43:53.070Z,236.25
2022-08-17T08:44:59.702Z,241.87
2022-08-17T08:45:50.633Z,241.87
2022-08-17T08:46:49.599Z,253.12
2022-08-17T08:47:49.949Z,258.75
2022-08-17T08:48:56.550Z,258.75
2022-08-17T08:50:05.602Z,258.75
2022-08-17T08:50:50.578Z,253.12
2022-08-17T08:51:49.552Z,236.25
2022-08-17T08:52:49.543Z,230.62
2022-08-17T08:53:49.528Z,225.00
2022-08-17T08:54:49.519Z,219.37
2022-08-17T08:55:49.513Z,219.37
2022-08-17T08:57:19.164Z,225.00
2022-08-17T08:57:50.736Z,230.62
2022-08-17T08:58:49.478Z,225.00
2022-08-17T08:59:57.916Z,225.00
2022-08-17T09:00:50.479Z,225.00
2022-08-17T09:01:49.507Z,225.00
2022-08-17T09:02:49.437Z,225.00
2022-08-17T09:03:53.164Z,219.37
2022-08-17T09:05:13.066Z,213.75
2022-08-17T09:05:50.500Z,213.75
2022-08-17T09:06:49.398Z,219.37
2022-08-17T09:07:49.564Z,230.62
2022-08-17T09:08:49.374Z,236.25
2022-08-17T09:09:49.368Z,241.87
2022-08-17T09:10:49.359Z,241.87
2022-08-17T09:12:01.786Z,241.87
2022-08-17T09:12:49.336Z,241.87
2022-08-17T09:13:54.408Z,247.50
2022-08-17T09:14:49.313Z,253.12
2022-08-17T09:15:49.311Z,253.12
2022-08-17T09:16:49.297Z,253.12
2022-08-17T09:17:50.119Z,253.12
2022-08-17T09:19:01.392Z,258.75
2022-08-17T09:19:50.318Z,258.75
2022-08-17T09:20:50.347Z,253.12
2022-08-17T09:21:49.241Z,253.12
2022-08-17T09:22:49.233Z,258.75
2022-08-17T09:23:49.226Z,264.37
2022-08-17T09:24:49.215Z,270.00
2022-08-17T09:25:49.206Z,281.25
2022-08-17T09:26:49.194Z,281.25
2022-08-17T09:27:49.335Z,275.62
2022-08-17T09:28:49.176Z,270.00
2022-08-17T09:29:49.165Z,270.00
2022-08-17T09:30:49.153Z,264.37
2022-08-17T09:31:49.667Z,275.62
2022-08-17T09:32:49.137Z,286.87
2022-08-17T09:33:49.129Z,281.25
2022-08-17T09:34:49.117Z,270.00
2022-08-17T09:35:49.106Z,275.62
2022-08-17T09:36:49.092Z,270.00
2022-08-17T09:37:49.202Z,286.87
2022-08-17T09:38:49.070Z,303.75
2022-08-17T09:39:49.131Z,326.25
2022-08-17T09:40:49.050Z,331.87
2022-08-17T09:41:49.553Z,331.87
2022-08-17T09:42:49.035Z,326.25
2022-08-17T09:43:49.023Z,320.62
2022-08-17T09:44:49.013Z,303.75
2022-08-17T09:45:49.001Z,309.37
2022-08-17T09:46:48.992Z,309.37
2022-08-17T09:47:49.120Z,298.12
2022-08-17T09:48:48.975Z,326.25
2022-08-17T09:49:48.968Z,326.25
2022-08-17T09:51:03.984Z,320.62
2022-08-17T09:51:49.967Z,331.87
2022-08-17T09:52:48.934Z,326.25
2022-08-17T09:53:49.815Z,343.12
2022-08-17T09:54:48.911Z,331.87
2022-08-17T09:55:48.905Z,303.75
2022-08-17T09:57:05.713Z,337.50
2022-08-17T09:57:50.110Z,354.37
2022-08-17T09:58:48.876Z,326.25
2022-08-17T09:59:48.865Z,337.50
2022-08-17T10:00:48.886Z,348.75
2022-08-17T10:01:48.848Z,360.00
2022-08-17T10:02:48.841Z,371.25
2022-08-17T10:03:48.828Z,371.25
2022-08-17T10:04:48.816Z,388.12
2022-08-17T10:05:48.808Z,382.50
2022-08-17T10:06:48.797Z,365.62
2022-08-17T10:07:48.788Z,343.12
2022-08-17T10:08:48.780Z,326.25
2022-08-17T10:09:48.772Z,315.00
2022-08-17T10:10:56.315Z,303.75
2022-08-17T10:11:50.427Z,320.62
2022-08-17T10:12:48.746Z,337.50
2022-08-17T10:13:53.063Z,337.50
2022-08-17T10:14:53.538Z,348.75
2022-08-17T10:15:48.712Z,365.62
2022-08-17T10:16:48.700Z,376.87
2022-08-17T10:17:49.011Z,393.75
2022-08-17T10:18:48.688Z,382.50
2022-08-17T10:19:48.672Z,393.75
2022-08-17T10:20:48.665Z,399.37
2022-08-17T10:21:48.656Z,399.37
2022-08-17T10:22:53.093Z,405.00
2022-08-17T10:23:49.656Z,444.37
2022-08-17T10:25:22.994Z,466.87
2022-08-17T10:25:55.212Z,444.37
2022-08-17T10:26:56.071Z,450.00
2022-08-17T10:27:49.788Z,478.12
2022-08-17T10:28:48.587Z,500.62
2022-08-17T10:29:49.764Z,483.75
2022-08-17T10:30:48.570Z,483.75
2022-08-17T10:31:48.561Z,472.50
2022-08-17T10:32:48.550Z,472.50
2022-08-17T10:33:48.543Z,466.87
2022-08-17T10:34:48.533Z,461.25
2022-08-17T10:35:48.525Z,466.87
2022-08-17T10:36:48.517Z,483.75
2022-08-17T10:37:48.505Z,495.00
2022-08-17T10:38:48.493Z,506.25
2022-08-17T10:39:51.912Z,478.12
2022-08-17T10:40:48.473Z,500.62
2022-08-17T10:41:48.465Z,551.25
2022-08-17T10:42:48.457Z,556.87
2022-08-17T10:43:55.757Z,579.37
2022-08-17T10:44:49.459Z,579.37
2022-08-17T10:45:48.430Z,590.62
2022-08-17T10:46:49.439Z,579.37
2022-08-17T10:47:55.612Z,579.37
2022-08-17T10:48:49.424Z,579.37
2022-08-17T10:49:48.394Z,573.75
2022-08-17T10:50:48.389Z,551.25
2022-08-17T10:51:48.379Z,556.87
2022-08-17T10:52:48.368Z,534.37
2022-08-17T10:53:48.357Z,517.50
2022-08-17T10:54:48.355Z,523.12
2022-08-17T10:55:48.341Z,534.37
2022-08-17T10:56:48.334Z,545.62
2022-08-17T10:57:48.322Z,573.75
2022-08-17T10:58:48.313Z,590.62
2022-08-17T10:59:48.306Z,579.37
2022-08-17T11:00:48.339Z,568.12
2022-08-17T11:01:48.287Z,573.75
2022-08-17T11:02:48.277Z,590.62
2022-08-17T11:03:48.267Z,596.25
2022-08-17T11:04:48.259Z,635.62
2022-08-17T11:05:48.250Z,652.50
2022-08-17T11:06:48.241Z,652.50
2022-08-17T11:07:48.233Z,669.37
2022-08-17T11:08:48.226Z,680.62
2022-08-17T11:09:48.220Z,686.25
2022-08-17T11:10:51.971Z,708.75
2022-08-17T11:11:48.199Z,714.37
2022-08-17T11:12:48.190Z,708.75
2022-08-17T11:13:48.178Z,641.25
2022-08-17T11:14:48.179Z,708.75
2022-08-17T11:15:48.161Z,720.00
2022-08-17T11:16:48.155Z,736.87
2022-08-17T11:17:48.145Z,725.62
2022-08-17T11:18:48.137Z,714.37
2022-08-17T11:19:48.125Z,725.62
2022-08-17T11:20:48.120Z,495.00
2022-08-17T11:21:48.108Z,635.62
2022-08-17T11:22:48.096Z,708.75
2022-08-17T11:23:48.090Z,669.37
2022-08-17T11:24:48.083Z,618.75
2022-08-17T11:25:48.072Z,708.75
2022-08-17T11:26:48.067Z,725.62
2022-08-17T11:27:48.054Z,810.00
2022-08-17T11:28:48.049Z,787.50
2022-08-17T11:29:52.531Z,720.00
2022-08-17T11:30:48.712Z,500.62
2022-08-17T11:31:48.022Z,573.75
2022-08-17T11:32:51.998Z,669.37
2022-08-17T11:33:49.023Z,691.87
2022-08-17T11:34:47.993Z,686.25
2022-08-17T11:35:47.987Z,686.25
2022-08-17T11:36:47.981Z,630.00
2022-08-17T11:37:47.971Z,601.87
2022-08-17T11:38:47.961Z,562.50
2022-08-17T11:39:48.033Z,573.75
2022-08-17T11:40:47.943Z,573.75
2022-08-17T11:41:47.933Z,444.37
2022-08-17T11:42:47.922Z,461.25
2022-08-17T11:43:47.915Z,450.00
2022-08-17T11:44:47.907Z,427.50
2022-08-17T11:45:47.896Z,416.25
2022-08-17T11:46:51.844Z,405.00
2022-08-17T11:48:08.873Z,528.75
2022-08-17T11:48:48.891Z,562.50
2022-08-17T11:49:47.861Z,568.12
2022-08-17T11:50:47.953Z,635.62
2022-08-17T11:51:47.848Z,658.12
2022-08-17T11:52:47.831Z,720.00
2022-08-17T11:53:47.823Z,720.00
2022-08-17T11:54:47.815Z,708.75
2022-08-17T11:55:47.808Z,703.12
2022-08-17T11:56:47.799Z,703.12
2022-08-17T11:57:47.789Z,708.75
2022-08-17T11:58:47.782Z,703.12
2022-08-17T11:59:47.770Z,691.87
2022-08-17T12:00:47.762Z,691.87
2022-08-17T12:01:47.752Z,736.87
2022-08-17T12:02:48.746Z,725.62
2022-08-17T12:03:53.985Z,714.37
2022-08-17T12:04:48.849Z,781.87
2022-08-17T12:05:47.726Z,793.12
2022-08-17T12:06:47.707Z,832.50
2022-08-17T12:07:47.702Z,843.75
2022-08-17T12:08:47.689Z,826.87
2022-08-17T12:09:47.679Z,810.00
2022-08-17T12:10:47.671Z,804.37
2022-08-17T12:12:11.277Z,821.25
2022-08-17T12:12:48.678Z,849.37
2022-08-17T12:13:47.645Z,798.75
2022-08-17T12:15:12.402Z,821.25
2022-08-17T12:15:48.658Z,680.62
2022-08-17T12:16:47.621Z,753.75
2022-08-17T12:17:47.611Z,781.87
2022-08-17T12:21:35.471Z,900.00
2022-08-17T12:21:36.883Z,894.37
2022-08-17T12:22:36.871Z,900.00
2022-08-17T12:24:54.364Z,855.00
2022-08-17T12:24:55.780Z,855.00
2022-08-17T12:25:55.768Z,843.75
2022-08-17T12:26:55.758Z,826.87
2022-08-17T12:28:06.046Z,765.00
2022-08-17T12:28:56.763Z,680.62
2022-08-17T12:29:55.734Z,652.50
2022-08-17T12:30:55.728Z,556.87
2022-08-17T12:31:55.718Z,495.00
2022-08-17T12:32:55.708Z,528.75
2022-08-17T12:33:55.702Z,540.00
2022-08-17T12:34:55.691Z,495.00
2022-08-17T12:35:59.310Z,489.37
2022-08-17T12:36:55.674Z,472.50
2022-08-17T12:37:55.663Z,399.37
2022-08-17T12:38:55.656Z,354.37
2022-08-17T12:39:55.721Z,360.00
2022-08-17T12:40:55.638Z,365.62
2022-08-17T12:42:01.404Z,309.37
2022-08-17T12:42:56.641Z,309.37
2022-08-17T12:43:55.610Z,309.37
2022-08-17T12:44:55.602Z,286.87
2022-08-17T12:45:55.593Z,264.37
2022-08-17T12:46:55.582Z,258.75
2022-08-17T12:47:55.572Z,258.75
2022-08-17T12:48:59.676Z,264.37
2022-08-17T12:49:55.556Z,264.37
2022-08-17T12:50:55.547Z,270.00
2022-08-17T12:51:55.542Z,270.00
2022-08-17T12:52:59.672Z,275.62
2022-08-17T12:53:55.538Z,275.62
2022-08-17T12:54:55.513Z,275.62
2022-08-17T12:55:55.501Z,275.62
2022-08-17T12:56:55.493Z,281.25
2022-08-17T12:57:55.480Z,286.87
2022-08-17T12:58:55.475Z,292.50
2022-08-17T12:59:55.462Z,292.50
2022-08-17T13:00:55.453Z,286.87
2022-08-17T13:01:55.530Z,286.87
2022-08-17T13:02:55.432Z,286.87
2022-08-17T13:03:55.425Z,298.12
2022-08-17T13:04:55.415Z,303.75
2022-08-17T13:05:55.407Z,320.62
2022-08-17T13:06:59.807Z,365.62
2022-08-17T13:07:55.387Z,371.25
2022-08-17T13:08:55.378Z,360.00
2022-08-17T13:09:55.372Z,348.75
2022-08-17T13:10:55.359Z,376.87
2022-08-17T13:11:55.351Z,376.87
2022-08-17T13:12:55.341Z,354.37
2022-08-17T13:13:55.329Z,343.12
2022-08-17T13:14:55.320Z,303.75
2022-08-17T13:15:55.310Z,286.87
2022-08-17T13:16:55.298Z,298.12
2022-08-17T13:17:55.294Z,309.37
2022-08-17T13:18:55.283Z,320.62
2022-08-17T13:19:55.269Z,343.12
2022-08-17T13:20:55.263Z,360.00
2022-08-17T13:21:55.255Z,360.00
2022-08-17T13:22:55.242Z,360.00
2022-08-17T13:23:55.233Z,382.50
2022-08-17T13:24:55.226Z,388.12
2022-08-17T13:25:55.224Z,393.75
2022-08-17T13:26:55.201Z,405.00
2022-08-17T13:27:55.199Z,416.25
2022-08-17T13:28:55.189Z,421.87
2022-08-17T13:29:55.179Z,421.87
2022-08-17T13:30:55.165Z,410.62
2022-08-17T13:31:59.762Z,382.50
2022-08-17T13:32:55.932Z,371.25
2022-08-17T13:33:55.136Z,376.87
2022-08-17T13:35:13.152Z,371.25
2022-08-17T13:35:55.123Z,382.50
2022-08-17T13:36:55.109Z,382.50
2022-08-17T13:37:55.101Z,376.87
2022-08-17T13:38:55.090Z,371.25
2022-08-17T13:39:55.191Z,365.62
2022-08-17T13:40:55.071Z,360.00
2022-08-17T13:41:55.063Z,354.37
2022-08-17T13:42:55.055Z,360.00
2022-08-17T13:43:55.082Z,354.37
2022-08-17T13:44:55.031Z,348.75
2022-08-17T13:45:55.018Z,326.25
2022-08-17T13:46:57.073Z,309.37
2022-08-17T13:47:55.001Z,281.25
2022-08-17T13:48:54.995Z,270.00