createdAt,value
2019-05-18T00:02:05.768Z,59.50
2019-05-18T00:04:45.183Z,59.40
2019-05-18T00:07:16.234Z,59.40
2019-05-18T00:09:47.782Z,59.40
2019-05-18T00:12:27.458Z,59.40
2019-05-18T00:15:02.938Z,59.40
2019-05-18T00:17:36.786Z,59.40
2019-05-18T00:20:08.099Z,59.30
2019-05-18T00:22:46.734Z,59.30
2019-05-18T00:25:35.412Z,59.40
2019-05-18T00:28:07.346Z,59.40
2019-05-18T00:30:40.555Z,59.40
2019-05-18T00:33:14.985Z,59.40
2019-05-18T00:35:46.309Z,59.30
2019-05-18T00:38:18.502Z,59.30
2019-05-18T00:40:51.795Z,59.30
2019-05-18T00:43:23.259Z,59.20
2019-05-18T00:45:55.615Z,59.20
2019-05-18T00:48:26.775Z,59.20
2019-05-18T00:50:59.707Z,59.20
2019-05-18T00:53:32.130Z,59.10
2019-05-18T00:56:06.639Z,59.10
2019-05-18T00:58:37.786Z,59.10
2019-05-18T01:01:09.079Z,59.10
2019-05-18T01:03:43.894Z,59.10
2019-05-18T01:06:15.213Z,59.10
2019-05-18T01:08:49.209Z,59.10
2019-05-18T01:11:22.427Z,59.10
2019-05-18T01:13:53.574Z,59.10
2019-05-18T01:16:29.311Z,59.00
2019-05-18T01:19:00.757Z,59.10
2019-05-18T01:21:32.230Z,59.10
2019-05-18T01:24:03.357Z,59.00
2019-05-18T01:26:35.761Z,59.00
2019-05-18T01:29:07.066Z,59.00
2019-05-18T01:31:43.234Z,59.00
2019-05-18T01:34:17.791Z,59.00
2019-05-18T01:36:51.749Z,58.90
2019-05-18T01:39:22.502Z,59.00
2019-05-18T01:41:55.920Z,58.90
2019-05-18T01:44:32.403Z,58.90
2019-05-18T01:47:06.577Z,58.90
2019-05-18T01:49:40.431Z,58.90
2019-05-18T01:52:10.789Z,58.90
2019-05-18T01:54:44.286Z,58.90
2019-05-18T01:57:14.623Z,58.80
2019-05-18T01:59:49.354Z,58.80
2019-05-18T02:02:27.484Z,58.90
2019-05-18T02:04:58.416Z,58.80
2019-05-18T02:07:28.599Z,58.80
2019-05-18T02:10:04.098Z,58.90
2019-05-18T02:12:34.421Z,58.90
2019-05-18T02:15:10.329Z,58.80
2019-05-18T02:17:40.763Z,58.80
2019-05-18T02:20:16.657Z,58.80
2019-05-18T02:22:52.515Z,58.70
2019-05-18T02:25:24.184Z,58.70
2019-05-18T02:27:54.538Z,58.70
2019-05-18T02:30:25.216Z,58.80
2019-05-18T02:33:00.995Z,58.70
2019-05-18T02:35:33.568Z,58.70
2019-05-18T02:38:20.557Z,58.60
2019-05-18T02:40:54.665Z,58.60
2019-05-18T02:43:25.307Z,58.60
2019-05-18T02:45:55.771Z,58.60
2019-05-18T02:48:47.730Z,58.60
2019-05-18T02:51:05.199Z,58.60
2019-05-18T02:53:38.688Z,58.60
2019-05-18T02:56:10.193Z,58.60
2019-05-18T02:58:43.731Z,58.50
2019-05-18T03:01:16.033Z,58.50
2019-05-18T03:03:47.248Z,58.60
2019-05-18T03:06:17.978Z,58.50
2019-05-18T03:08:54.378Z,58.50
2019-05-18T03:11:24.983Z,58.40
2019-05-18T03:13:55.901Z,58.40
2019-05-18T03:16:29.773Z,58.40
2019-05-18T03:19:09.337Z,58.40
2019-05-18T03:21:41.235Z,58.30
2019-05-18T03:24:13.352Z,58.40
2019-05-18T03:26:44.880Z,58.30
2019-05-18T03:29:15.922Z,58.40
2019-05-18T03:31:46.371Z,58.50
2019-05-18T03:34:18.674Z,58.40
2019-05-18T03:36:49.118Z,58.30
2019-05-18T03:39:19.856Z,58.30
2019-05-18T03:41:52.911Z,58.30
2019-05-18T03:44:26.239Z,58.30
2019-05-18T03:46:59.548Z,58.30
2019-05-18T03:49:38.437Z,58.30
2019-05-18T03:52:17.240Z,58.40
2019-05-18T03:54:54.054Z,58.30
2019-05-18T03:57:25.623Z,58.30
2019-05-18T03:59:57.875Z,58.20
2019-05-18T04:02:28.404Z,58.20
2019-05-18T04:05:03.302Z,58.30
2019-05-18T04:07:33.572Z,58.20
2019-05-18T04:10:10.747Z,58.20
2019-05-18T04:12:41.163Z,58.20
2019-05-18T04:15:12.314Z,58.20
2019-05-18T04:17:43.737Z,58.30
2019-05-18T04:20:19.902Z,58.30
2019-05-18T04:22:53.023Z,58.30
2019-05-18T04:25:24.671Z,58.20
2019-05-18T04:27:55.813Z,58.20
2019-05-18T04:30:33.787Z,58.30
2019-05-18T04:33:08.264Z,58.20
2019-05-18T04:35:43.287Z,58.30
2019-05-18T04:38:13.949Z,58.30
2019-05-18T04:40:47.778Z,58.20
2019-05-18T04:43:27.707Z,58.30
2019-05-18T04:46:00.840Z,58.30
2019-05-18T04:48:34.368Z,58.30
2019-05-18T04:51:06.831Z,58.30
2019-05-18T04:53:37.256Z,58.30
2019-05-18T04:56:10.686Z,58.30
2019-05-18T04:58:42.911Z,58.30
2019-05-18T05:01:16.131Z,58.40
2019-05-18T05:03:46.749Z,58.30
2019-05-18T05:06:20.258Z,58.30
2019-05-18T05:08:52.389Z,58.30
2019-05-18T05:11:28.778Z,58.40
2019-05-18T05:14:01.708Z,58.40
2019-05-18T05:16:35.990Z,58.50
2019-05-18T05:19:08.742Z,58.40
2019-05-18T05:21:45.553Z,58.40
2019-05-18T05:24:16.177Z,58.40
2019-05-18T05:26:50.927Z,58.50
2019-05-18T05:29:22.835Z,58.50
2019-05-18T05:31:53.370Z,58.50
2019-05-18T05:34:23.935Z,58.40
2019-05-18T05:36:54.734Z,58.40
2019-05-18T05:39:25.189Z,58.50
2019-05-18T05:41:55.806Z,58.40
2019-05-18T05:44:26.875Z,58.50
2019-05-18T05:46:57.267Z,58.50
2019-05-18T05:49:27.798Z,58.50
2019-05-18T05:51:58.370Z,58.50
2019-05-18T05:54:28.759Z,58.50
2019-05-18T05:56:59.065Z,58.50
2019-05-18T05:59:29.726Z,58.40
2019-05-18T06:02:00.049Z,58.50
2019-05-18T06:04:30.565Z,58.50
2019-05-18T06:07:00.959Z,58.40
2019-05-18T06:09:31.440Z,58.50
2019-05-18T06:12:02.341Z,58.50
2019-05-18T06:14:32.861Z,58.50
2019-05-18T06:17:03.250Z,58.40
2019-05-18T06:19:33.946Z,58.40
2019-05-18T06:22:04.486Z,58.40
2019-05-18T06:24:36.850Z,58.40
2019-05-18T06:27:07.705Z,58.50
2019-05-18T06:29:39.185Z,58.50
2019-05-18T06:32:09.674Z,58.50
2019-05-18T06:34:42.299Z,58.40
2019-05-18T06:37:12.555Z,58.70
2019-05-18T06:39:46.261Z,58.40
2019-05-18T06:42:17.095Z,58.40
2019-05-18T06:44:47.849Z,58.40
2019-05-18T06:47:19.302Z,58.40
2019-05-18T06:49:53.831Z,58.40
2019-05-18T06:52:24.988Z,58.40
2019-05-18T06:55:01.343Z,58.30
2019-05-18T06:57:33.705Z,58.40
2019-05-18T07:00:07.462Z,58.40
2019-05-18T07:02:38.450Z,58.50
2019-05-18T07:05:12.314Z,58.40
2019-05-18T07:07:43.234Z,59.10
2019-05-18T07:10:17.175Z,58.40
2019-05-18T07:12:49.477Z,58.40
2019-05-18T07:15:21.076Z,58.40
2019-05-18T07:17:52.069Z,58.40
2019-05-18T07:20:28.052Z,58.30
2019-05-18T07:23:00.497Z,58.30
2019-05-18T07:25:33.504Z,58.90
2019-05-18T07:28:07.386Z,58.40
2019-05-18T07:30:38.547Z,58.40
2019-05-18T07:33:09.691Z,58.30
2019-05-18T07:35:41.759Z,58.40
2019-05-18T07:38:12.891Z,58.40
2019-05-18T07:40:44.567Z,58.40
2019-05-18T07:43:15.387Z,58.40
2019-05-18T07:45:46.530Z,58.40
2019-05-18T07:48:16.872Z,58.40
2019-05-18T07:50:53.467Z,58.40
2019-05-18T07:53:24.760Z,58.40
2019-05-18T07:55:58.909Z,58.40
2019-05-18T07:58:29.398Z,59.00
2019-05-18T08:01:01.767Z,58.40
2019-05-18T08:03:33.567Z,58.40
2019-05-18T08:06:04.899Z,58.40
2019-05-18T08:08:35.215Z,59.10
2019-05-18T08:11:05.967Z,58.40
2019-05-18T08:13:39.008Z,58.40
2019-05-18T08:16:10.200Z,58.50
2019-05-18T08:18:40.418Z,58.50
2019-05-18T08:21:12.327Z,58.50
2019-05-18T08:23:42.532Z,58.60
2019-05-18T08:26:14.434Z,58.60
2019-05-18T08:28:48.081Z,58.50
2019-05-18T08:31:20.322Z,58.60
2019-05-18T08:33:54.882Z,58.60
2019-05-18T08:36:25.686Z,58.70
2019-05-18T08:38:56.013Z,58.70
2019-05-18T08:41:28.004Z,58.70
2019-05-18T08:44:01.531Z,58.70
2019-05-18T08:46:32.770Z,58.80
2019-05-18T08:49:06.647Z,58.70
2019-05-18T08:51:39.923Z,58.80
2019-05-18T08:54:11.191Z,59.00
2019-05-18T08:56:44.971Z,59.00
2019-05-18T08:59:16.422Z,59.00
2019-05-18T09:01:50.038Z,59.10
2019-05-18T09:04:24.429Z,59.10
2019-05-18T09:06:58.586Z,59.10
2019-05-18T09:09:30.048Z,59.40
2019-05-18T09:12:08.375Z,59.20
2019-05-18T09:14:42.483Z,59.40
2019-05-18T09:17:13.878Z,59.30
2019-05-18T09:19:50.727Z,59.30
2019-05-18T09:22:26.533Z,59.60
2019-05-18T09:24:59.998Z,59.50
2019-05-18T09:27:33.491Z,60.00
2019-05-18T09:30:04.977Z,59.90
2019-05-18T09:32:43.185Z,60.20
2019-05-18T09:35:15.053Z,60.90
2019-05-18T09:37:48.514Z,61.30
2019-05-18T09:40:19.509Z,60.60
2019-05-18T09:42:51.535Z,60.50
2019-05-18T09:45:23.121Z,60.70
2019-05-18T09:47:55.364Z,60.80
2019-05-18T09:50:26.510Z,60.60
2019-05-18T09:53:00.785Z,60.50
2019-05-18T09:55:34.400Z,60.30
2019-05-18T09:58:33.100Z,60.20
2019-05-18T10:01:05.410Z,59.90
2019-05-18T10:03:37.115Z,59.90
2019-05-18T10:06:12.110Z,59.80
2019-05-18T10:08:48.004Z,59.80
2019-05-18T10:11:18.663Z,59.60
2019-05-18T10:13:49.797Z,59.70
2019-05-18T10:16:20.981Z,59.50
2019-05-18T10:18:53.352Z,59.50
2019-05-18T10:21:27.377Z,59.70
2019-05-18T10:24:01.919Z,59.70
2019-05-18T10:26:35.343Z,60.20
2019-05-18T10:29:05.744Z,60.30
2019-05-18T10:31:39.178Z,60.50
2019-05-18T10:34:11.279Z,60.70
2019-05-18T10:36:44.327Z,60.30
2019-05-18T10:39:16.474Z,60.00
2019-05-18T10:41:50.390Z,60.20
2019-05-18T10:44:20.916Z,60.20
2019-05-18T10:46:52.499Z,59.90
2019-05-18T10:49:23.638Z,59.80
2019-05-18T10:51:54.791Z,59.80
2019-05-18T10:54:26.253Z,59.60
2019-05-18T10:56:57.398Z,59.60
2019-05-18T10:59:28.289Z,59.50
2019-05-18T11:01:59.076Z,60.30
2019-05-18T11:04:30.409Z,59.70
2019-05-18T11:07:02.871Z,59.60
2019-05-18T11:09:34.121Z,59.60
2019-05-18T11:12:05.163Z,59.70
2019-05-18T11:14:36.622Z,59.70
2019-05-18T11:17:08.363Z,60.80
2019-05-18T11:19:39.538Z,60.30
2019-05-18T11:22:12.189Z,60.30
2019-05-18T11:24:43.538Z,60.40
2019-05-18T11:27:14.485Z,60.10
2019-05-18T11:29:50.240Z,60.60
2019-05-18T11:32:25.362Z,60.40
2019-05-18T11:34:56.492Z,60.40
2019-05-18T11:37:32.531Z,60.40
2019-05-18T11:40:05.684Z,60.50
2019-05-18T11:42:42.051Z,60.80
2019-05-18T11:45:15.864Z,60.90
2019-05-18T11:47:51.658Z,61.60
2019-05-18T11:50:26.269Z,62.20
2019-05-18T11:52:57.708Z,62.50
2019-05-18T11:55:32.920Z,62.50
2019-05-18T11:58:09.470Z,63.90
2019-05-18T12:00:43.307Z,63.00
2019-05-18T12:03:14.415Z,63.50
2019-05-18T12:05:55.359Z,63.60
2019-05-18T12:08:30.387Z,63.60
2019-05-18T12:11:01.362Z,64.20
2019-05-18T12:13:31.930Z,65.00
2019-05-18T12:16:02.479Z,63.80
2019-05-18T12:18:35.183Z,63.90
2019-05-18T12:21:05.958Z,63.60
2019-05-18T12:23:39.640Z,63.60
2019-05-18T12:26:12.219Z,64.50
2019-05-18T12:28:45.910Z,64.00
2019-05-18T12:31:16.670Z,64.10
2019-05-18T12:33:47.342Z,64.80
2019-05-18T12:36:19.234Z,63.90
2019-05-18T12:38:49.868Z,64.00
2019-05-18T12:41:29.840Z,64.00
2019-05-18T12:44:01.591Z,63.30
2019-05-18T12:46:32.758Z,63.50
2019-05-18T12:49:05.678Z,63.50
2019-05-18T12:51:39.714Z,63.20
2019-05-18T12:54:11.012Z,62.90
2019-05-18T12:56:44.355Z,62.90
2019-05-18T12:59:21.681Z,62.70
2019-05-18T13:01:52.801Z,62.50
2019-05-18T13:04:23.163Z,62.40
2019-05-18T13:06:55.099Z,62.70
2019-05-18T13:09:27.950Z,62.50
2019-05-18T13:12:02.599Z,62.10
2019-05-18T13:14:34.671Z,62.10
2019-05-18T13:17:05.510Z,62.20
2019-05-18T13:19:36.356Z,62.50
2019-05-18T13:22:06.976Z,62.40
2019-05-18T13:24:45.127Z,62.40
2019-05-18T13:27:16.998Z,62.30
2019-05-18T13:29:50.209Z,63.00
2019-05-18T13:32:23.826Z,62.10
2019-05-18T13:34:54.589Z,62.20
2019-05-18T13:37:28.075Z,62.20
2019-05-18T13:39:58.740Z,62.00
2019-05-18T13:42:30.001Z,61.80
2019-05-18T13:45:00.614Z,61.80
2019-05-18T13:47:32.136Z,61.80
2019-05-18T13:50:03.103Z,61.50
2019-05-18T13:52:34.103Z,61.40
2019-05-18T13:55:05.377Z,61.50
2019-05-18T13:57:37.939Z,61.50
2019-05-18T14:00:09.912Z,61.50
2019-05-18T14:02:46.059Z,61.70
2019-05-18T14:05:18.972Z,61.40
2019-05-18T14:07:49.922Z,61.40
2019-05-18T14:10:21.075Z,61.30
2019-05-18T14:12:57.532Z,61.30
2019-05-18T14:15:31.924Z,61.10
2019-05-18T14:18:05.847Z,61.10
2019-05-18T14:20:37.055Z,61.00
2019-05-18T14:23:11.187Z,60.90
2019-05-18T14:25:45.943Z,61.00
2019-05-18T14:28:18.054Z,61.20
2019-05-18T14:30:49.542Z,61.20
2019-05-18T14:33:22.020Z,61.40
2019-05-18T14:35:57.852Z,61.50
2019-05-18T14:38:30.336Z,61.20
2019-05-18T14:41:09.275Z,61.50
2019-05-18T14:43:42.044Z,61.20
2019-05-18T14:46:17.747Z,61.60
2019-05-18T14:48:51.761Z,61.60
2019-05-18T14:51:25.712Z,61.30
2019-05-18T14:54:02.307Z,61.50
2019-05-18T14:56:33.228Z,61.70
2019-05-18T14:59:05.069Z,61.70
2019-05-18T15:01:36.143Z,61.80
2019-05-18T15:04:11.524Z,62.00
2019-05-18T15:06:45.157Z,61.80
2019-05-18T15:09:18.683Z,61.60
2019-05-18T15:11:49.930Z,61.70
2019-05-18T15:14:20.378Z,61.50
2019-05-18T15:16:54.975Z,61.30
2019-05-18T15:19:26.762Z,61.20
2019-05-18T15:21:57.558Z,61.50
2019-05-18T15:24:27.869Z,61.20
2019-05-18T15:27:00.458Z,61.30
2019-05-18T15:29:37.521Z,61.30
2019-05-18T15:32:13.891Z,61.10
2019-05-18T15:34:46.975Z,61.10
2019-05-18T15:37:21.321Z,61.50
2019-05-18T15:39:52.026Z,61.20
2019-05-18T15:42:24.175Z,61.20
2019-05-18T15:44:58.141Z,61.50
2019-05-18T15:47:30.460Z,61.30
2019-05-18T15:50:01.955Z,61.30
2019-05-18T15:52:33.708Z,61.50
2019-05-18T15:55:07.323Z,61.70
2019-05-18T15:57:41.883Z,61.50
2019-05-18T16:00:13.427Z,61.50
2019-05-18T16:02:44.761Z,61.50
2019-05-18T16:05:17.623Z,61.60
2019-05-18T16:07:51.880Z,61.70
2019-05-18T16:10:27.083Z,61.80
2019-05-18T16:13:05.678Z,61.60
2019-05-18T16:15:36.787Z,61.60
2019-05-18T16:18:11.260Z,61.80
2019-05-18T16:20:43.455Z,61.60
2019-05-18T16:23:19.479Z,61.60
2019-05-18T16:25:50.773Z,61.60
2019-05-18T16:28:24.748Z,61.60
2019-05-18T16:31:03.892Z,61.60
2019-05-18T16:33:37.487Z,61.60
2019-05-18T16:36:12.875Z,61.60
2019-05-18T16:38:47.139Z,61.50
2019-05-18T16:41:18.328Z,61.60
2019-05-18T16:43:54.640Z,61.50
2019-05-18T16:46:30.291Z,61.60
2019-05-18T16:49:01.250Z,61.70
2019-05-18T16:51:42.059Z,61.70
2019-05-18T16:54:14.558Z,62.90
2019-05-18T16:56:45.718Z,62.40
2019-05-18T16:59:16.843Z,62.50
2019-05-18T17:01:48.012Z,62.90
2019-05-18T17:04:18.894Z,62.10
2019-05-18T17:06:52.646Z,63.20
2019-05-18T17:09:26.123Z,62.60
2019-05-18T17:12:03.372Z,63.50
2019-05-18T17:14:37.565Z,63.20
2019-05-18T17:17:12.629Z,63.30
2019-05-18T17:19:51.042Z,63.40
2019-05-18T17:22:23.014Z,63.60
2019-05-18T17:24:53.367Z,63.50
2019-05-18T17:27:25.576Z,64.30
2019-05-18T17:29:58.222Z,64.10
2019-05-18T17:32:30.306Z,64.20
2019-05-18T17:35:00.986Z,64.30
2019-05-18T17:37:31.915Z,64.30
2019-05-18T17:40:02.251Z,64.50
2019-05-18T17:42:37.952Z,64.30
2019-05-18T17:45:12.638Z,63.90
2019-05-18T17:47:44.540Z,64.10
2019-05-18T17:50:16.604Z,64.10
2019-05-18T17:52:47.819Z,63.90
2019-05-18T17:55:19.437Z,63.80
2019-05-18T17:57:50.375Z,63.60
2019-05-18T18:00:23.331Z,63.50
2019-05-18T18:03:00.785Z,63.60
2019-05-18T18:05:33.080Z,63.40
2019-05-18T18:08:07.387Z,63.40
2019-05-18T18:10:38.660Z,63.40
2019-05-18T18:13:13.252Z,63.30
2019-05-18T18:15:44.325Z,63.20
2019-05-18T18:18:14.760Z,63.00
2019-05-18T18:20:46.794Z,63.20
2019-05-18T18:23:17.543Z,63.00
2019-05-18T18:25:56.936Z,63.00
2019-05-18T18:28:29.222Z,63.00
2019-05-18T18:31:00.082Z,62.90
2019-05-18T18:33:32.579Z,63.00
2019-05-18T18:36:03.607Z,63.20
2019-05-18T18:38:35.774Z,62.80
2019-05-18T18:41:19.482Z,62.80
2019-05-18T18:43:51.302Z,62.60
2019-05-18T18:46:27.577Z,62.70
2019-05-18T18:48:59.979Z,62.60
2019-05-18T18:51:32.837Z,62.50
2019-05-18T18:54:04.042Z,62.60
2019-05-18T18:56:35.761Z,62.40
2019-05-18T18:59:08.985Z,62.40
2019-05-18T19:01:46.598Z,62.40
2019-05-18T19:04:18.296Z,62.40
2019-05-18T19:06:49.883Z,62.40
2019-05-18T19:09:23.556Z,62.50
2019-05-18T19:11:58.254Z,62.70
2019-05-18T19:14:32.115Z,62.70
2019-05-18T19:17:04.741Z,62.90
2019-05-18T19:19:35.663Z,62.90
2019-05-18T19:22:17.322Z,63.20
2019-05-18T19:24:55.863Z,63.30
2019-05-18T19:27:29.368Z,63.20
2019-05-18T19:30:02.306Z,63.30
2019-05-18T19:32:36.678Z,63.30
2019-05-18T19:35:11.044Z,63.40
2019-05-18T19:37:45.211Z,63.60
2019-05-18T19:40:21.658Z,63.70
2019-05-18T19:42:58.263Z,63.80
2019-05-18T19:45:34.282Z,63.70
2019-05-18T19:48:06.261Z,63.80
2019-05-18T19:50:45.197Z,64.00
2019-05-18T19:53:20.752Z,64.20
2019-05-18T19:55:56.516Z,64.10
2019-05-18T19:58:32.119Z,64.10
2019-05-18T20:01:02.948Z,64.10
2019-05-18T20:03:35.054Z,64.20
2019-05-18T20:06:08.336Z,64.40
2019-05-18T20:09:16.124Z,64.40
2019-05-18T20:11:53.135Z,64.40
2019-05-18T20:14:30.939Z,64.40
2019-05-18T20:17:10.077Z,64.60
2019-05-18T20:19:41.665Z,64.60
2019-05-18T20:22:15.929Z,64.70
2019-05-18T20:24:47.668Z,64.70
2019-05-18T20:27:20.401Z,64.60
2019-05-18T20:29:54.054Z,64.50
2019-05-18T20:32:30.417Z,64.70
2019-05-18T20:35:03.644Z,64.50
2019-05-18T20:37:36.403Z,64.50
2019-05-18T20:40:11.755Z,64.60
2019-05-18T20:42:43.506Z,64.50
2019-05-18T20:45:16.989Z,64.70
2019-05-18T20:47:47.908Z,64.70
2019-05-18T20:50:19.790Z,64.80
2019-05-18T20:52:56.345Z,64.70
2019-05-18T20:55:28.999Z,64.80
2019-05-18T20:57:59.786Z,64.70
2019-05-18T21:00:30.941Z,64.80
2019-05-18T21:03:09.969Z,64.70
2019-05-18T21:05:42.675Z,64.80
2019-05-18T21:08:15.581Z,64.80
2019-05-18T21:10:46.683Z,64.70
2019-05-18T21:13:20.967Z,64.80
2019-05-18T21:15:53.309Z,64.80
2019-05-18T21:18:30.505Z,64.90
2019-05-18T21:21:09.105Z,64.90
2019-05-18T21:23:43.190Z,65.00
2019-05-18T21:26:19.717Z,65.70
2019-05-18T21:29:00.634Z,65.80
2019-05-18T21:31:35.137Z,65.90
2019-05-18T21:34:06.475Z,65.70
2019-05-18T21:36:37.248Z,65.50
2019-05-18T21:39:07.629Z,65.60
2019-05-18T21:41:38.475Z,65.60
2019-05-18T21:44:09.007Z,65.60
2019-05-18T21:46:40.734Z,65.60
2019-05-18T21:49:13.768Z,65.70
2019-05-18T21:51:46.339Z,66.00
2019-05-18T21:54:17.483Z,65.90
2019-05-18T21:56:49.635Z,65.60
2019-05-18T21:59:21.121Z,65.50
2019-05-18T22:01:55.594Z,65.20
2019-05-18T22:04:26.446Z,65.20
2019-05-18T22:06:57.344Z,65.30
2019-05-18T22:09:28.747Z,64.50
2019-05-18T22:12:01.496Z,65.40
2019-05-18T22:14:37.104Z,65.30
2019-05-18T22:17:10.111Z,65.40
2019-05-18T22:19:43.583Z,65.30
2019-05-18T22:22:15.838Z,65.20
2019-05-18T22:24:51.274Z,65.10
2019-05-18T22:27:22.018Z,65.20
2019-05-18T22:29:54.176Z,65.20
2019-05-18T22:32:26.121Z,65.20
2019-05-18T22:35:00.324Z,65.40
2019-05-18T22:37:31.918Z,65.40
2019-05-18T22:40:03.405Z,65.40
2019-05-18T22:42:37.771Z,65.30
2019-05-18T22:45:08.402Z,65.20
2019-05-18T22:47:38.993Z,65.40
2019-05-18T22:50:10.280Z,65.30
2019-05-18T22:52:41.123Z,65.20
2019-05-18T22:55:15.638Z,65.10
2019-05-18T22:57:48.954Z,65.10
2019-05-18T23:00:21.443Z,65.10
2019-05-18T23:02:54.090Z,65.10
2019-05-18T23:05:24.912Z,65.10
2019-05-18T23:07:57.293Z,65.00
2019-05-18T23:10:28.158Z,65.00
2019-05-18T23:13:01.626Z,65.00
2019-05-18T23:15:34.626Z,64.90
2019-05-18T23:18:05.555Z,64.80
2019-05-18T23:20:36.401Z,65.90
2019-05-18T23:23:09.066Z,64.90
2019-05-18T23:25:40.016Z,65.00
2019-05-18T23:28:15.009Z,64.90
2019-05-18T23:30:50.827Z,64.80
2019-05-18T23:33:22.998Z,64.70
2019-05-18T23:35:56.868Z,64.70
2019-05-18T23:38:31.215Z,64.70
2019-05-18T23:41:05.170Z,64.60
2019-05-18T23:43:41.499Z,64.70
2019-05-18T23:46:12.315Z,64.70
2019-05-18T23:48:45.913Z,64.70
2019-05-18T23:51:17.044Z,65.40
2019-05-18T23:53:53.843Z,64.60
2019-05-18T23:56:25.453Z,64.60
2019-05-18T23:58:56.930Z,64.60
