createdAt,value
2022-09-28T00:02:03.710Z,98.80
2022-09-28T00:04:30.745Z,99.10
2022-09-28T00:06:57.946Z,99.10
2022-09-28T00:09:24.964Z,98.90
2022-09-28T00:11:53.690Z,99.00
2022-09-28T00:14:21.088Z,99.00
2022-09-28T00:16:48.723Z,98.70
2022-09-28T00:19:15.926Z,98.60
2022-09-28T00:21:43.053Z,98.90
2022-09-28T00:24:17.190Z,98.70
2022-09-28T00:26:51.612Z,98.40
2022-09-28T00:29:28.806Z,98.60
2022-09-28T00:32:02.364Z,98.70
2022-09-28T00:34:39.151Z,98.90
2022-09-28T00:37:06.491Z,98.90
2022-09-28T00:39:34.565Z,98.70
2022-09-28T00:42:02.107Z,99.20
2022-09-28T00:44:37.261Z,99.20
2022-09-28T00:47:40.636Z,99.50
2022-09-28T00:50:10.375Z,99.20
2022-09-28T00:52:57.591Z,99.30
2022-09-28T00:55:45.810Z,99.50
2022-09-28T00:58:15.269Z,99.50
2022-09-28T01:00:42.630Z,99.50
2022-09-28T01:03:09.720Z,99.50
2022-09-28T01:05:37.023Z,99.60
2022-09-28T01:08:04.049Z,99.80
2022-09-28T01:10:31.119Z,99.80
2022-09-28T01:12:59.322Z,99.90
2022-09-28T01:15:28.239Z,99.90
2022-09-28T01:18:07.671Z,99.80
2022-09-28T01:21:01.280Z,99.70
2022-09-28T01:23:46.476Z,99.60
2022-09-28T01:26:25.782Z,99.60
2022-09-28T01:28:56.517Z,99.90
2022-09-28T01:31:24.583Z,99.90
2022-09-28T01:34:13.698Z,99.90
2022-09-28T01:36:51.160Z,99.90
2022-09-28T01:39:24.616Z,99.80
2022-09-28T01:41:52.434Z,99.80
2022-09-28T01:44:20.864Z,99.60
2022-09-28T01:46:49.346Z,99.70
2022-09-28T01:49:20.356Z,99.80
2022-09-28T01:51:58.635Z,99.40
2022-09-28T01:54:34.751Z,99.40
2022-09-28T01:57:07.508Z,99.60
2022-09-28T01:59:34.564Z,99.50
2022-09-28T02:02:05.619Z,99.70
2022-09-28T02:04:40.286Z,99.70
2022-09-28T02:07:27.926Z,99.70
2022-09-28T02:10:01.085Z,99.70
2022-09-28T02:12:35.416Z,99.30
2022-09-28T02:15:17.505Z,98.80
2022-09-28T02:17:45.239Z,99.80
2022-09-28T02:20:13.706Z,99.80
2022-09-28T02:22:50.111Z,99.70
2022-09-28T02:25:31.288Z,99.90
2022-09-28T02:28:03.640Z,99.90
2022-09-28T02:30:31.075Z,99.90
2022-09-28T02:33:32.202Z,99.90
2022-09-28T02:35:59.991Z,99.90
2022-09-28T02:38:28.406Z,99.90
2022-09-28T02:41:08.656Z,99.90
2022-09-28T02:44:03.722Z,99.90
2022-09-28T02:46:32.883Z,99.90
2022-09-28T02:49:24.943Z,99.90
2022-09-28T02:52:13.823Z,99.90
2022-09-28T02:55:05.111Z,99.90
2022-09-28T02:57:41.277Z,99.90
2022-09-28T03:00:10.727Z,99.90
2022-09-28T03:03:01.921Z,99.90
2022-09-28T03:06:06.784Z,99.90
2022-09-28T03:08:54.994Z,99.90
2022-09-28T03:11:32.332Z,99.90
2022-09-28T03:13:59.269Z,99.90
2022-09-28T03:16:35.525Z,99.30
2022-09-28T03:19:02.689Z,98.80
2022-09-28T03:21:30.148Z,98.80
2022-09-28T03:23:57.718Z,99.30
2022-09-28T03:26:24.594Z,99.30
2022-09-28T03:28:51.556Z,99.40
2022-09-28T03:31:23.425Z,99.50
2022-09-28T03:33:51.412Z,99.10
2022-09-28T03:36:18.724Z,99.70
2022-09-28T03:38:46.228Z,99.90
2022-09-28T03:41:13.508Z,99.90
2022-09-28T03:43:42.687Z,99.90
2022-09-28T03:46:10.370Z,99.50
2022-09-28T03:48:42.583Z,99.70
2022-09-28T03:51:10.969Z,99.80
2022-09-28T03:53:39.167Z,99.50
2022-09-28T03:56:10.111Z,99.80
2022-09-28T03:58:37.305Z,98.60
2022-09-28T04:01:05.777Z,99.90
2022-09-28T04:03:33.042Z,99.60
2022-09-28T04:06:00.157Z,98.70
2022-09-28T04:08:27.305Z,97.90
2022-09-28T04:11:00.868Z,99.90
2022-09-28T04:13:28.563Z,99.90
2022-09-28T04:15:57.322Z,99.90
2022-09-28T04:18:25.549Z,99.90
2022-09-28T04:21:12.041Z,99.90
2022-09-28T04:23:43.009Z,99.90
2022-09-28T04:26:17.014Z,99.90
2022-09-28T04:29:06.823Z,99.60
2022-09-28T04:31:38.993Z,99.90
2022-09-28T04:34:05.998Z,99.90
2022-09-28T04:36:33.475Z,99.90
2022-09-28T04:39:00.537Z,99.90
2022-09-28T04:41:29.079Z,99.70
2022-09-28T04:43:56.444Z,99.90
2022-09-28T04:46:26.151Z,99.90
2022-09-28T04:49:13.112Z,99.60
2022-09-28T04:51:45.408Z,99.90
2022-09-28T04:54:12.748Z,99.90
2022-09-28T04:56:39.626Z,99.90
2022-09-28T04:59:06.591Z,99.90
2022-09-28T05:01:34.399Z,99.90
2022-09-28T05:04:23.665Z,99.90
2022-09-28T05:07:28.310Z,99.90
2022-09-28T05:09:55.953Z,99.90
2022-09-28T05:12:23.420Z,99.90
2022-09-28T05:14:50.363Z,99.60
2022-09-28T05:17:17.366Z,99.90
2022-09-28T05:20:00.751Z,99.90
2022-09-28T05:22:27.673Z,99.80
2022-09-28T05:24:55.938Z,98.90
2022-09-28T05:27:24.303Z,99.90
2022-09-28T05:30:00.183Z,99.90
2022-09-28T05:32:30.077Z,99.90
2022-09-28T05:35:15.809Z,98.70
2022-09-28T05:37:45.945Z,98.80
2022-09-28T05:40:13.032Z,99.10
2022-09-28T05:42:40.702Z,99.90
2022-09-28T05:45:08.583Z,99.40
2022-09-28T05:47:41.281Z,99.90
2022-09-28T05:50:11.815Z,99.00
2022-09-28T05:52:39.315Z,99.60
2022-09-28T05:55:07.631Z,99.80
2022-09-28T05:57:34.893Z,99.10
2022-09-28T06:00:05.864Z,99.90
2022-09-28T06:02:39.546Z,99.90
2022-09-28T06:05:09.020Z,99.90
2022-09-28T06:07:36.295Z,99.90
2022-09-28T06:10:03.406Z,99.90
2022-09-28T06:12:41.284Z,99.90
2022-09-28T06:15:14.960Z,99.90
2022-09-28T06:17:43.918Z,99.90
2022-09-28T06:20:30.301Z,99.90
2022-09-28T06:23:11.436Z,99.90
2022-09-28T06:25:38.574Z,99.90
2022-09-28T06:28:14.642Z,99.90
2022-09-28T06:30:42.263Z,99.90
2022-09-28T06:33:12.924Z,99.90
2022-09-28T06:35:40.909Z,99.90
2022-09-28T06:38:08.092Z,99.90
2022-09-28T06:40:35.132Z,99.90
2022-09-28T06:43:02.842Z,99.90
2022-09-28T06:45:53.523Z,99.90
2022-09-28T06:48:38.845Z,99.90
2022-09-28T06:51:08.246Z,99.90
2022-09-28T06:54:00.961Z,99.90
2022-09-28T06:56:40.081Z,99.90
2022-09-28T06:59:08.140Z,99.90
2022-09-28T07:01:36.842Z,99.90
2022-09-28T07:04:31.209Z,99.70
2022-09-28T07:07:36.911Z,99.80
2022-09-28T07:10:17.137Z,99.00
2022-09-28T07:13:05.591Z,99.30
2022-09-28T07:15:43.875Z,98.60
2022-09-28T07:18:13.772Z,97.50
2022-09-28T07:20:52.665Z,97.30
2022-09-28T07:23:21.142Z,96.10
2022-09-28T07:26:26.450Z,96.20
2022-09-28T07:29:07.316Z,94.50
2022-09-28T07:31:54.128Z,93.70
2022-09-28T07:34:58.725Z,92.70
2022-09-28T07:37:46.475Z,91.70
2022-09-28T07:40:31.930Z,93.20
2022-09-28T07:43:08.441Z,90.50
2022-09-28T07:45:36.157Z,90.10
2022-09-28T07:48:03.955Z,92.30
2022-09-28T07:50:56.943Z,89.10
2022-09-28T07:53:35.488Z,89.20
2022-09-28T07:56:37.670Z,87.30
2022-09-28T07:59:19.463Z,90.10
2022-09-28T08:02:04.907Z,90.40
2022-09-28T08:04:31.986Z,85.20
2022-09-28T08:07:00.392Z,83.60
2022-09-28T08:09:27.353Z,83.40
2022-09-28T08:12:13.650Z,85.70
2022-09-28T08:14:45.284Z,86.10
2022-09-28T08:17:30.936Z,83.70
2022-09-28T08:20:32.346Z,83.60
2022-09-28T08:23:08.899Z,82.60
2022-09-28T08:25:38.322Z,83.70
2022-09-28T08:28:07.313Z,83.90
2022-09-28T08:30:38.965Z,80.80
2022-09-28T08:33:38.687Z,81.80
2022-09-28T08:36:24.376Z,83.50
2022-09-28T08:39:10.250Z,85.30
2022-09-28T08:42:09.461Z,83.60
2022-09-28T08:45:11.549Z,80.70
2022-09-28T08:48:18.660Z,84.40
2022-09-28T08:51:30.117Z,80.60
2022-09-28T08:54:35.845Z,81.40
2022-09-28T08:57:34.219Z,80.70
2022-09-28T09:00:02.512Z,80.70
2022-09-28T09:02:36.274Z,83.70
2022-09-28T09:05:58.454Z,83.30
2022-09-28T09:09:01.159Z,82.00
2022-09-28T09:12:10.166Z,80.80
2022-09-28T09:14:41.714Z,77.20
2022-09-28T09:17:32.695Z,75.50
2022-09-28T09:20:20.273Z,77.50
2022-09-28T09:23:10.988Z,77.20
2022-09-28T09:25:42.858Z,79.40
2022-09-28T09:28:28.736Z,77.40
2022-09-28T09:30:55.761Z,76.20
2022-09-28T09:33:47.249Z,77.30
2022-09-28T09:37:11.390Z,76.60
2022-09-28T09:40:03.635Z,78.70
2022-09-28T09:43:06.419Z,77.50
2022-09-28T09:46:19.533Z,80.00
2022-09-28T09:49:07.532Z,79.60
2022-09-28T09:51:49.059Z,77.80
2022-09-28T09:54:42.622Z,77.10
2022-09-28T09:57:15.826Z,77.30
2022-09-28T10:00:02.109Z,77.40
2022-09-28T10:02:48.247Z,76.80
2022-09-28T10:05:33.664Z,75.30
2022-09-28T10:08:11.025Z,75.30
2022-09-28T10:10:49.554Z,75.00
2022-09-28T10:13:18.645Z,75.90
2022-09-28T10:15:47.942Z,74.80
2022-09-28T10:18:22.693Z,72.30
2022-09-28T10:21:27.358Z,73.80
2022-09-28T10:23:59.443Z,71.10
2022-09-28T10:26:41.926Z,75.40
2022-09-28T10:29:17.951Z,71.90
2022-09-28T10:31:49.309Z,71.70
2022-09-28T10:34:27.827Z,71.90
2022-09-28T10:37:13.858Z,71.10
2022-09-28T10:39:55.796Z,71.50
2022-09-28T10:42:26.958Z,72.30
2022-09-28T10:45:00.259Z,70.10
2022-09-28T10:47:37.674Z,65.10
2022-09-28T10:50:24.198Z,67.20
2022-09-28T10:53:21.451Z,62.90
2022-09-28T10:56:04.994Z,62.80
2022-09-28T10:58:40.504Z,63.70
2022-09-28T11:01:17.547Z,59.60
2022-09-28T11:03:58.661Z,62.60
2022-09-28T11:06:27.465Z,62.80
2022-09-28T11:08:56.848Z,62.60
2022-09-28T11:11:24.777Z,63.70
2022-09-28T11:14:01.243Z,65.30
2022-09-28T11:16:33.419Z,65.90
2022-09-28T11:19:28.470Z,66.20
2022-09-28T11:21:55.505Z,64.20
2022-09-28T11:24:29.921Z,65.60
2022-09-28T11:27:00.262Z,63.90
2022-09-28T11:29:42.057Z,63.80
2022-09-28T11:32:21.996Z,63.20
2022-09-28T11:35:19.811Z,64.90
2022-09-28T11:38:04.566Z,63.30
2022-09-28T11:41:11.256Z,63.40
2022-09-28T11:44:07.558Z,63.60
2022-09-28T11:46:37.760Z,62.60
2022-09-28T11:49:28.171Z,63.50
2022-09-28T11:51:56.930Z,63.20
2022-09-28T11:54:40.883Z,63.30
2022-09-28T11:57:12.168Z,62.20
2022-09-28T11:59:41.310Z,62.70
2022-09-28T12:02:37.438Z,62.20
2022-09-28T12:05:26.497Z,62.70
2022-09-28T12:07:59.731Z,61.90
2022-09-28T12:11:15.847Z,61.70
2022-09-28T12:14:04.923Z,64.00
2022-09-28T12:17:04.074Z,64.00
2022-09-28T12:19:28.197Z,62.20
2022-09-28T12:22:01.226Z,62.40
2022-09-28T12:24:37.536Z,60.50
2022-09-28T12:27:10.439Z,61.30
2022-09-28T12:30:02.182Z,62.80
2022-09-28T12:33:09.258Z,63.00
2022-09-28T12:35:45.160Z,63.10
2022-09-28T12:39:08.450Z,62.20
2022-09-28T12:41:55.956Z,62.40
2022-09-28T12:44:32.915Z,60.40
2022-09-28T12:47:34.113Z,62.40
2022-09-28T12:50:37.675Z,60.50
2022-09-28T12:53:25.968Z,62.60
2022-09-28T12:56:02.597Z,62.40
2022-09-28T12:58:48.460Z,61.50
2022-09-28T13:01:37.258Z,59.30
2022-09-28T13:04:25.855Z,59.90
2022-09-28T13:07:06.834Z,59.80
2022-09-28T13:10:23.170Z,60.50
2022-09-28T13:13:18.311Z,60.50
2022-09-28T13:16:03.884Z,58.00
2022-09-28T13:18:36.538Z,59.20
2022-09-28T13:21:11.548Z,57.10
2022-09-28T13:23:46.364Z,59.50
2022-09-28T13:26:23.659Z,58.40
2022-09-28T13:28:51.531Z,58.60
2022-09-28T13:31:19.914Z,60.10
2022-09-28T13:33:46.901Z,60.80
2022-09-28T13:36:26.456Z,57.60
2022-09-28T13:38:54.195Z,56.10
2022-09-28T13:41:29.043Z,57.20
2022-09-28T13:43:58.981Z,56.70
2022-09-28T13:47:04.370Z,58.00
2022-09-28T13:50:02.512Z,56.00
2022-09-28T13:52:37.512Z,56.80
2022-09-28T13:55:23.506Z,56.90
2022-09-28T13:57:57.849Z,57.80
2022-09-28T14:00:38.298Z,56.90
2022-09-28T14:03:25.966Z,58.70
2022-09-28T14:06:11.010Z,57.60
2022-09-28T14:09:06.042Z,57.10
2022-09-28T14:11:35.928Z,57.60
2022-09-28T14:14:05.544Z,57.20
2022-09-28T14:16:33.359Z,58.50
2022-09-28T14:19:28.453Z,57.50
2022-09-28T14:22:13.858Z,57.00
2022-09-28T14:24:49.604Z,58.40
2022-09-28T14:27:56.908Z,56.00
2022-09-28T14:30:25.968Z,57.10
2022-09-28T14:32:55.209Z,56.70
2022-09-28T14:35:39.128Z,56.10
2022-09-28T14:38:37.034Z,59.70
2022-09-28T14:41:16.163Z,57.10
2022-09-28T14:43:46.255Z,57.30
2022-09-28T14:46:14.784Z,57.20
2022-09-28T14:48:44.543Z,57.10
2022-09-28T14:51:26.733Z,57.20
2022-09-28T14:53:54.774Z,55.70
2022-09-28T14:56:21.750Z,55.80
2022-09-28T14:58:53.800Z,56.60
2022-09-28T15:01:22.189Z,57.70
2022-09-28T15:03:55.227Z,57.80
2022-09-28T15:06:25.739Z,57.50
2022-09-28T15:08:53.002Z,59.20
2022-09-28T15:11:27.707Z,57.20
2022-09-28T15:14:06.162Z,57.50
2022-09-28T15:16:33.077Z,58.40
2022-09-28T15:19:00.188Z,57.60
2022-09-28T15:21:40.597Z,57.50
2022-09-28T15:24:28.646Z,56.70
2022-09-28T15:26:56.832Z,56.60
2022-09-28T15:29:24.092Z,57.20
2022-09-28T15:31:54.334Z,59.30
2022-09-28T15:34:54.622Z,58.10
2022-09-28T15:37:26.953Z,58.30
2022-09-28T15:39:54.790Z,58.10
2022-09-28T15:42:22.731Z,58.30
2022-09-28T15:45:24.898Z,58.50
2022-09-28T15:47:57.696Z,58.70
2022-09-28T15:50:30.851Z,57.70
2022-09-28T15:53:00.899Z,58.10
2022-09-28T15:55:31.432Z,58.60
2022-09-28T15:58:15.849Z,58.60
2022-09-28T16:00:43.494Z,59.90
2022-09-28T16:03:10.534Z,59.50
2022-09-28T16:05:47.187Z,59.30
2022-09-28T16:08:24.693Z,60.30
2022-09-28T16:11:14.610Z,60.10
2022-09-28T16:14:07.329Z,59.80
2022-09-28T16:16:46.372Z,60.30
2022-09-28T16:19:30.451Z,59.50
2022-09-28T16:21:58.567Z,59.70
2022-09-28T16:24:31.101Z,59.50
2022-09-28T16:27:05.108Z,59.50
2022-09-28T16:29:40.272Z,60.50
2022-09-28T16:32:25.619Z,59.70
2022-09-28T16:35:11.039Z,58.90
2022-09-28T16:37:39.904Z,60.50
2022-09-28T16:40:08.778Z,60.40
2022-09-28T16:42:35.903Z,60.30
2022-09-28T16:45:05.135Z,60.60
2022-09-28T16:47:35.110Z,60.00
2022-09-28T16:50:04.383Z,60.00
2022-09-28T16:52:49.727Z,60.20
2022-09-28T16:55:39.546Z,60.90
2022-09-28T16:58:04.887Z,60.80
2022-09-28T17:00:32.527Z,60.00
2022-09-28T17:02:59.535Z,61.70
2022-09-28T17:05:26.480Z,60.60
2022-09-28T17:08:03.972Z,61.30
2022-09-28T17:11:02.557Z,62.80
2022-09-28T17:13:33.614Z,61.90
2022-09-28T17:16:01.799Z,63.90
2022-09-28T17:18:31.800Z,64.50
2022-09-28T17:21:00.618Z,63.90
2022-09-28T17:23:27.559Z,63.60
2022-09-28T17:25:55.713Z,65.30
2022-09-28T17:28:24.537Z,67.00
2022-09-28T17:30:51.693Z,66.80
2022-09-28T17:33:18.737Z,66.80
2022-09-28T17:35:45.834Z,67.50
2022-09-28T17:38:13.563Z,67.10
2022-09-28T17:40:41.005Z,67.20
2022-09-28T17:43:07.988Z,68.20
2022-09-28T17:45:38.899Z,67.70
2022-09-28T17:48:15.892Z,68.30
2022-09-28T17:50:46.381Z,69.20
2022-09-28T17:53:13.832Z,69.60
2022-09-28T17:55:40.920Z,70.50
2022-09-28T17:58:21.342Z,71.40
2022-09-28T18:00:49.899Z,73.30
2022-09-28T18:03:18.912Z,73.80
2022-09-28T18:05:46.680Z,74.80
2022-09-28T18:08:15.649Z,75.30
2022-09-28T18:10:42.584Z,75.20
2022-09-28T18:13:09.931Z,75.80
2022-09-28T18:15:36.919Z,76.60
2022-09-28T18:18:29.971Z,77.20
2022-09-28T18:20:56.904Z,77.50
2022-09-28T18:23:23.935Z,78.40
2022-09-28T18:25:50.863Z,78.80
2022-09-28T18:28:18.385Z,79.70
2022-09-28T18:30:45.601Z,80.40
2022-09-28T18:33:13.322Z,81.30
2022-09-28T18:35:40.508Z,81.50
2022-09-28T18:38:07.450Z,82.30
2022-09-28T18:40:35.031Z,82.10
2022-09-28T18:43:02.992Z,82.60
2022-09-28T18:45:29.918Z,84.10
2022-09-28T18:47:57.318Z,84.70
2022-09-28T18:50:24.223Z,84.10
2022-09-28T18:52:52.262Z,83.00
2022-09-28T18:55:19.185Z,83.30
2022-09-28T18:57:46.860Z,83.80
2022-09-28T19:00:15.253Z,83.80
2022-09-28T19:02:42.432Z,84.00
2022-09-28T19:05:09.804Z,84.00
2022-09-28T19:07:36.818Z,84.20
2022-09-28T19:10:04.103Z,85.00
2022-09-28T19:12:31.044Z,84.30
2022-09-28T19:14:59.672Z,84.00
2022-09-28T19:17:26.591Z,84.70
2022-09-28T19:19:53.474Z,84.90
2022-09-28T19:22:20.419Z,85.70
2022-09-28T19:24:47.491Z,85.60
2022-09-28T19:27:14.451Z,85.30
2022-09-28T19:29:41.391Z,85.30
2022-09-28T19:32:08.270Z,85.70
2022-09-28T19:34:35.255Z,86.60
2022-09-28T19:37:04.010Z,88.00
2022-09-28T19:39:31.152Z,88.00
2022-09-28T19:41:59.926Z,87.90
2022-09-28T19:44:28.214Z,88.50
2022-09-28T19:46:56.766Z,89.00
2022-09-28T19:49:24.347Z,89.00
2022-09-28T19:52:13.821Z,88.40
2022-09-28T19:54:58.120Z,88.40
2022-09-28T19:57:29.289Z,88.40
2022-09-28T20:00:02.360Z,88.50
2022-09-28T20:02:34.409Z,89.20
2022-09-28T20:05:01.811Z,89.20
2022-09-28T20:07:32.789Z,89.70
2022-09-28T20:09:59.866Z,90.50
2022-09-28T20:12:26.787Z,90.00
2022-09-28T20:14:54.322Z,90.40
2022-09-28T20:17:21.899Z,90.70
2022-09-28T20:19:51.097Z,90.60
2022-09-28T20:22:18.767Z,90.50
2022-09-28T20:24:45.925Z,90.60
2022-09-28T20:27:13.053Z,90.70
2022-09-28T20:29:39.976Z,90.70
2022-09-28T20:32:06.925Z,91.20
2022-09-28T20:34:34.044Z,91.20
2022-09-28T20:37:01.487Z,90.90
2022-09-28T20:39:28.717Z,90.60
2022-09-28T20:41:57.437Z,90.20
2022-09-28T20:44:24.897Z,90.10
2022-09-28T20:46:51.882Z,90.10
2022-09-28T20:49:18.784Z,90.10
2022-09-28T20:51:45.796Z,90.60
2022-09-28T20:54:12.994Z,90.50
2022-09-28T20:56:40.045Z,90.70
2022-09-28T20:59:11.470Z,90.80
2022-09-28T21:01:38.530Z,91.00
2022-09-28T21:04:06.862Z,91.10
2022-09-28T21:06:35.263Z,91.40
2022-09-28T21:09:02.231Z,91.60
2022-09-28T21:11:29.761Z,91.00
2022-09-28T21:14:01.152Z,91.70
2022-09-28T21:16:29.414Z,92.00
2022-09-28T21:18:56.433Z,91.70
2022-09-28T21:21:23.860Z,92.70
2022-09-28T21:23:57.360Z,93.00
2022-09-28T21:26:26.261Z,92.40
2022-09-28T21:28:57.989Z,92.90
2022-09-28T21:31:29.055Z,92.90
2022-09-28T21:33:57.040Z,91.40
2022-09-28T21:36:24.568Z,91.40
2022-09-28T21:38:51.502Z,91.20
2022-09-28T21:41:18.400Z,90.40
2022-09-28T21:43:45.650Z,90.50
2022-09-28T21:46:12.903Z,90.60
2022-09-28T21:48:40.077Z,91.20
2022-09-28T21:51:08.626Z,92.00
2022-09-28T21:53:36.847Z,91.60
2022-09-28T21:56:05.654Z,90.90
2022-09-28T21:58:33.699Z,91.50
2022-09-28T22:01:07.436Z,91.80
2022-09-28T22:03:35.602Z,92.40
2022-09-28T22:06:06.141Z,91.80
2022-09-28T22:08:33.496Z,91.60
2022-09-28T22:11:11.462Z,91.00
2022-09-28T22:13:49.183Z,91.50
2022-09-28T22:16:17.606Z,90.80
2022-09-28T22:18:44.632Z,91.50
2022-09-28T22:21:14.604Z,91.50
2022-09-28T22:23:41.574Z,91.30
2022-09-28T22:26:22.737Z,90.80
2022-09-28T22:28:57.136Z,91.00
2022-09-28T22:31:31.963Z,90.20
2022-09-28T22:33:59.076Z,90.80
2022-09-28T22:36:27.496Z,90.60
2022-09-28T22:38:55.004Z,90.50
2022-09-28T22:41:22.205Z,90.50
2022-09-28T22:43:49.912Z,90.60
2022-09-28T22:46:18.627Z,90.70
2022-09-28T22:48:53.044Z,91.10
2022-09-28T22:51:20.452Z,91.40
2022-09-28T22:53:47.335Z,91.90
2022-09-28T22:56:18.499Z,92.40
2022-09-28T22:58:46.266Z,91.30
2022-09-28T23:01:14.413Z,91.50
2022-09-28T23:03:42.263Z,91.40
2022-09-28T23:06:09.582Z,91.00
2022-09-28T23:08:36.530Z,91.00
2022-09-28T23:11:03.599Z,90.60
2022-09-28T23:13:31.147Z,91.00
2022-09-28T23:15:59.151Z,90.10
2022-09-28T23:18:28.085Z,90.50
2022-09-28T23:20:55.923Z,90.50
2022-09-28T23:23:23.100Z,91.90
2022-09-28T23:25:50.862Z,91.40
2022-09-28T23:28:18.517Z,91.10
2022-09-28T23:30:45.433Z,91.40
2022-09-28T23:33:13.359Z,91.30
2022-09-28T23:35:40.267Z,91.00
2022-09-28T23:38:07.865Z,91.40
2022-09-28T23:40:34.868Z,90.90
2022-09-28T23:43:01.834Z,92.10
2022-09-28T23:45:28.796Z,91.60
2022-09-28T23:47:56.879Z,91.20
2022-09-28T23:50:23.819Z,92.30
2022-09-28T23:52:50.890Z,91.70
2022-09-28T23:55:19.253Z,92.20
2022-09-28T23:57:46.318Z,92.20
