createdAt,value
2017-04-10T00:00:28.347Z,17.43
2017-04-10T00:01:27.169Z,16.27
2017-04-10T00:02:26.355Z,17.83
2017-04-10T00:03:24.715Z,16.85
2017-04-10T00:04:23.463Z,18.15
2017-04-10T00:05:22.239Z,18.93
2017-04-10T00:06:21.423Z,16.70
2017-04-10T00:07:20.172Z,16.57
2017-04-10T00:08:18.938Z,16.90
2017-04-10T00:09:17.707Z,16.67
2017-04-10T00:10:16.469Z,17.27
2017-04-10T00:11:15.224Z,17.35
2017-04-10T00:12:14.300Z,19.15
2017-04-10T00:13:13.075Z,16.38
2017-04-10T00:14:11.823Z,16.75
2017-04-10T00:15:10.598Z,17.50
2017-04-10T00:16:09.344Z,16.42
2017-04-10T00:17:07.674Z,16.98
2017-04-10T00:18:06.754Z,17.35
2017-04-10T00:19:05.516Z,16.20
2017-04-10T00:20:04.275Z,16.63
2017-04-10T00:21:03.020Z,16.27
2017-04-10T00:22:02.159Z,16.60
2017-04-10T00:23:00.947Z,16.65
2017-04-10T00:24:00.038Z,15.33
2017-04-10T00:24:58.826Z,15.07
2017-04-10T00:25:57.610Z,15.98
2017-04-10T00:26:56.343Z,15.33
2017-04-10T00:27:55.065Z,16.85
2017-04-10T00:28:53.848Z,17.03
2017-04-10T00:29:52.908Z,16.50
2017-04-10T00:30:51.663Z,17.98
2017-04-10T00:31:50.454Z,17.22
2017-04-10T00:32:49.408Z,17.33
2017-04-10T00:33:48.151Z,17.12
2017-04-10T00:34:46.908Z,16.73
2017-04-10T00:35:45.987Z,17.12
2017-04-10T00:36:44.759Z,17.37
2017-04-10T00:37:43.587Z,16.35
2017-04-10T00:38:42.701Z,16.40
2017-04-10T00:39:41.475Z,17.62
2017-04-10T00:40:40.275Z,16.35
2017-04-10T00:41:39.377Z,16.92
2017-04-10T00:42:38.127Z,17.33
2017-04-10T00:43:36.897Z,17.30
2017-04-10T00:44:35.338Z,15.93
2017-04-10T00:45:34.463Z,17.62
2017-04-10T00:46:33.202Z,17.97
2017-04-10T00:47:32.649Z,17.53
2017-04-10T00:48:31.493Z,16.70
2017-04-10T00:49:30.225Z,17.22
2017-04-10T00:50:28.959Z,15.72
2017-04-10T00:51:27.335Z,17.53
2017-04-10T00:52:26.163Z,16.78
2017-04-10T00:53:25.324Z,16.15
2017-04-10T00:54:24.432Z,17.25
2017-04-10T00:55:23.194Z,16.55
2017-04-10T00:56:21.947Z,16.82
2017-04-10T00:57:20.715Z,16.87
2017-04-10T00:58:19.079Z,17.20
2017-04-10T00:59:18.193Z,17.88
2017-04-10T01:00:16.989Z,17.92
2017-04-10T01:01:15.742Z,16.63
2017-04-10T01:02:14.493Z,17.88
2017-04-10T01:03:12.853Z,15.63
2017-04-10T01:04:11.632Z,15.43
2017-04-10T01:05:10.753Z,16.57
2017-04-10T01:06:09.529Z,15.68
2017-04-10T01:07:07.936Z,15.97
2017-04-10T01:08:06.692Z,14.63
2017-04-10T01:09:05.909Z,17.17
2017-04-10T01:10:05.068Z,15.58
2017-04-10T01:11:04.240Z,16.27
2017-04-10T01:12:03.040Z,15.67
2017-04-10T01:13:01.448Z,16.55
2017-04-10T01:14:00.203Z,16.60
2017-04-10T01:14:59.373Z,16.90
2017-04-10T01:15:58.204Z,14.87
2017-04-10T01:16:57.279Z,16.72
2017-04-10T01:17:55.683Z,16.22
2017-04-10T01:18:54.434Z,15.47
2017-04-10T01:19:53.178Z,17.27
2017-04-10T01:20:51.931Z,17.05
2017-04-10T01:21:50.728Z,17.02
2017-04-10T01:22:49.779Z,15.05
2017-04-10T01:23:48.515Z,15.23
2017-04-10T01:24:46.917Z,15.38
2017-04-10T01:25:45.747Z,17.65
2017-04-10T01:26:44.874Z,16.72
2017-04-10T01:27:43.713Z,16.75
2017-04-10T01:28:42.354Z,16.52
2017-04-10T01:29:40.720Z,17.52
2017-04-10T01:30:39.473Z,17.30
2017-04-10T01:31:37.847Z,18.45
2017-04-10T01:32:36.644Z,17.65
2017-04-10T01:33:35.393Z,16.12
2017-04-10T01:34:34.500Z,16.68
2017-04-10T01:35:33.336Z,15.88
2017-04-10T01:36:31.750Z,17.52
2017-04-10T01:37:30.564Z,16.92
2017-04-10T01:38:29.577Z,17.30
2017-04-10T01:39:28.334Z,16.62
2017-04-10T01:40:26.960Z,15.83
2017-04-10T01:41:25.768Z,17.65
2017-04-10T01:42:24.122Z,17.98
2017-04-10T01:43:22.864Z,17.18
2017-04-10T01:44:21.939Z,16.47
2017-04-10T01:45:20.771Z,15.33
2017-04-10T01:46:19.627Z,15.23
2017-04-10T01:47:18.408Z,14.38
2017-04-10T01:48:17.167Z,15.18
2017-04-10T01:49:15.935Z,15.33
2017-04-10T01:50:14.852Z,15.52
2017-04-10T01:51:13.633Z,16.45
2017-04-10T01:52:12.703Z,15.67
2017-04-10T01:53:11.426Z,16.88
2017-04-10T01:54:10.189Z,15.72
2017-04-10T01:55:08.946Z,16.27
2017-04-10T01:56:07.755Z,15.50
2017-04-10T01:57:06.157Z,16.73
2017-04-10T01:58:04.859Z,15.20
2017-04-10T01:59:03.607Z,15.57
2017-04-10T02:00:02.372Z,15.10
2017-04-10T02:01:01.140Z,16.18
2017-04-10T02:01:59.560Z,16.87
2017-04-10T02:02:58.348Z,16.18
2017-04-10T02:03:57.356Z,17.63
2017-04-10T02:04:55.759Z,17.32
2017-04-10T02:05:54.543Z,17.65
2017-04-10T02:06:52.949Z,15.12
2017-04-10T02:07:51.707Z,16.72
2017-04-10T02:08:50.479Z,17.13
2017-04-10T02:09:49.166Z,17.05
2017-04-10T02:10:47.927Z,17.43
2017-04-10T02:11:46.293Z,18.05
2017-04-10T02:12:45.064Z,17.25
2017-04-10T02:13:43.820Z,17.13
2017-04-10T02:14:42.557Z,15.88
2017-04-10T02:15:41.740Z,16.07
2017-04-10T02:16:40.476Z,16.55
2017-04-10T02:17:38.820Z,16.97
2017-04-10T02:18:37.565Z,15.48
2017-04-10T02:19:36.326Z,15.35
2017-04-10T02:20:35.124Z,16.23
2017-04-10T02:21:34.203Z,16.10
2017-04-10T02:22:32.957Z,16.95
2017-04-10T02:23:31.725Z,17.58
2017-04-10T02:24:30.081Z,17.32
2017-04-10T02:25:28.854Z,16.27
2017-04-10T02:26:27.639Z,15.80
2017-04-10T02:27:26.770Z,16.25
2017-04-10T02:28:25.563Z,14.58
2017-04-10T02:29:24.288Z,16.80
2017-04-10T02:30:23.047Z,15.22
2017-04-10T02:31:21.392Z,15.48
2017-04-10T02:32:20.284Z,15.13
2017-04-10T02:33:19.734Z,15.65
2017-04-10T02:34:18.480Z,15.42
2017-04-10T02:35:18.724Z,15.83
2017-04-10T02:36:17.470Z,17.03
2017-04-10T02:37:16.485Z,17.53
2017-04-10T02:38:15.440Z,15.42
2017-04-10T02:39:14.564Z,17.77
2017-04-10T02:40:16.886Z,15.70
2017-04-10T02:41:15.968Z,16.13
2017-04-10T02:42:14.728Z,16.83
2017-04-10T02:43:13.492Z,17.05
2017-04-10T02:44:12.689Z,16.93
2017-04-10T02:45:11.311Z,16.80
2017-04-10T02:46:10.106Z,16.75
2017-04-10T02:47:08.877Z,15.45
2017-04-10T02:48:07.265Z,16.87
2017-04-10T02:49:06.000Z,18.15
2017-04-10T02:50:04.760Z,17.10
2017-04-10T02:51:03.474Z,16.13
2017-04-10T02:52:02.240Z,15.98
2017-04-10T02:53:01.045Z,15.98
2017-04-10T02:53:59.799Z,16.73
2017-04-10T02:54:58.552Z,17.07
2017-04-10T02:55:57.300Z,16.63
2017-04-10T02:56:56.723Z,16.35
2017-04-10T02:57:55.451Z,16.65
2017-04-10T02:58:54.247Z,17.07
2017-04-10T02:59:53.617Z,16.65
2017-04-10T03:00:52.383Z,16.85
2017-04-10T03:01:51.189Z,17.32
2017-04-10T03:02:50.620Z,16.88
2017-04-10T03:03:49.403Z,16.15
2017-04-10T03:04:48.147Z,16.62
2017-04-10T03:05:47.291Z,17.80
2017-04-10T03:06:46.094Z,16.85
2017-04-10T03:07:44.824Z,15.62
2017-04-10T03:08:43.926Z,16.07
2017-04-10T03:09:42.768Z,17.05
2017-04-10T03:10:41.515Z,16.78
2017-04-10T03:11:40.300Z,16.52
2017-04-10T03:12:39.411Z,15.25
2017-04-10T03:13:38.178Z,17.33
2017-04-10T03:14:37.300Z,16.47
2017-04-10T03:15:36.082Z,16.13
2017-04-10T03:16:34.831Z,17.45
2017-04-10T03:17:33.601Z,17.63
2017-04-10T03:18:32.351Z,17.07
2017-04-10T03:19:31.135Z,15.03
2017-04-10T03:20:30.196Z,15.58
2017-04-10T03:21:28.574Z,16.00
2017-04-10T03:22:27.351Z,16.50
2017-04-10T03:23:26.075Z,16.08
2017-04-10T03:24:24.829Z,16.07
2017-04-10T03:25:23.181Z,17.65
2017-04-10T03:26:22.241Z,16.52
2017-04-10T03:27:21.009Z,18.58
2017-04-10T03:28:19.772Z,18.37
2017-04-10T03:29:18.536Z,16.70
2017-04-10T03:30:17.279Z,18.00
2017-04-10T03:31:16.044Z,17.00
2017-04-10T03:32:15.112Z,16.95
2017-04-10T03:33:13.903Z,18.92
2017-04-10T03:34:12.647Z,17.63
2017-04-10T03:35:11.004Z,17.63
2017-04-10T03:36:09.381Z,17.68
2017-04-10T03:37:08.122Z,15.60
2017-04-10T03:38:07.575Z,16.78
2017-04-10T03:39:06.408Z,16.35
2017-04-10T03:40:05.163Z,16.13
2017-04-10T03:41:03.909Z,16.60
2017-04-10T03:42:02.692Z,15.52
2017-04-10T03:43:01.451Z,17.17
2017-04-10T03:44:00.548Z,16.95
2017-04-10T03:44:59.295Z,16.37
2017-04-10T03:45:58.041Z,15.97
2017-04-10T03:46:57.216Z,17.03
2017-04-10T03:47:55.967Z,16.43
2017-04-10T03:48:54.745Z,18.43
2017-04-10T03:49:53.935Z,18.17
2017-04-10T03:50:52.699Z,15.87
2017-04-10T03:51:51.488Z,17.45
2017-04-10T03:52:50.243Z,16.97
2017-04-10T03:53:48.634Z,17.07
2017-04-10T03:54:47.379Z,18.05
2017-04-10T03:55:46.496Z,17.50
2017-04-10T03:56:45.255Z,18.68
2017-04-10T03:57:44.007Z,17.95
2017-04-10T03:58:42.755Z,18.38
2017-04-10T03:59:41.504Z,18.90
2017-04-10T04:00:39.871Z,18.68
2017-04-10T04:01:38.959Z,18.33
2017-04-10T04:02:37.791Z,19.02
2017-04-10T04:03:36.563Z,17.60
2017-04-10T04:04:35.695Z,17.50
2017-04-10T04:05:34.433Z,15.58
2017-04-10T04:06:32.785Z,17.45
2017-04-10T04:07:32.244Z,18.00
2017-04-10T04:08:30.974Z,17.32
2017-04-10T04:09:29.719Z,17.58
2017-04-10T04:10:28.467Z,17.12
2017-04-10T04:11:27.231Z,19.08
2017-04-10T04:12:25.952Z,18.95
2017-04-10T04:13:25.013Z,18.13
2017-04-10T04:14:23.777Z,17.43
2017-04-10T04:15:22.531Z,15.82
2017-04-10T04:16:21.340Z,17.08
2017-04-10T04:17:20.069Z,16.90
2017-04-10T04:18:18.819Z,16.93
2017-04-10T04:19:17.881Z,15.32
2017-04-10T04:20:16.662Z,16.92
2017-04-10T04:21:15.411Z,16.80
2017-04-10T04:22:14.188Z,16.28
2017-04-10T04:23:12.918Z,17.63
2017-04-10T04:24:11.676Z,19.07
2017-04-10T04:25:10.752Z,18.02
2017-04-10T04:26:09.564Z,19.03
2017-04-10T04:27:07.933Z,18.05
2017-04-10T04:28:07.043Z,17.15
2017-04-10T04:29:05.784Z,16.12
2017-04-10T04:30:04.544Z,16.93
2017-04-10T04:31:03.543Z,17.22
2017-04-10T04:32:02.294Z,17.18
2017-04-10T04:33:01.070Z,16.42
2017-04-10T04:33:59.810Z,16.43
2017-04-10T04:34:58.572Z,17.38
2017-04-10T04:35:57.683Z,16.68
2017-04-10T04:36:56.813Z,16.83
2017-04-10T04:37:55.550Z,15.83
2017-04-10T04:38:54.327Z,17.10
2017-04-10T04:39:53.063Z,15.25
2017-04-10T04:40:51.403Z,16.95
2017-04-10T04:41:50.169Z,16.37
2017-04-10T04:42:49.272Z,16.17
2017-04-10T04:43:48.084Z,17.53
2017-04-10T04:44:47.192Z,17.17
2017-04-10T04:45:45.936Z,17.50
2017-04-10T04:46:44.688Z,17.38
2017-04-10T04:47:43.443Z,15.97
2017-04-10T04:48:42.548Z,16.65
2017-04-10T04:49:41.311Z,18.65
2017-04-10T04:50:40.084Z,17.52
2017-04-10T04:51:38.825Z,17.13
2017-04-10T04:52:37.568Z,17.72
2017-04-10T04:53:36.338Z,18.78
2017-04-10T04:54:35.424Z,17.52
2017-04-10T04:55:34.226Z,17.97
2017-04-10T04:56:32.707Z,16.50
2017-04-10T04:57:31.044Z,17.60
2017-04-10T04:58:29.843Z,17.95
2017-04-10T04:59:28.946Z,17.07
2017-04-10T05:00:28.496Z,16.97
2017-04-10T05:01:27.247Z,17.10
2017-04-10T05:02:26.064Z,16.62
2017-04-10T05:03:24.835Z,17.50
2017-04-10T05:04:23.603Z,16.80
2017-04-10T05:05:22.362Z,16.95
2017-04-10T05:06:21.468Z,17.73
2017-04-10T05:07:20.276Z,17.32
2017-04-10T05:08:19.039Z,16.83
2017-04-10T05:09:17.780Z,16.93
2017-04-10T05:10:16.544Z,17.58
2017-04-10T05:11:15.352Z,17.73
2017-04-10T05:12:14.447Z,16.68
2017-04-10T05:13:13.219Z,17.08
2017-04-10T05:14:11.975Z,16.10
2017-04-10T05:15:10.706Z,16.53
2017-04-10T05:16:09.431Z,18.43
2017-04-10T05:17:08.192Z,18.53
2017-04-10T05:18:06.903Z,17.70
2017-04-10T05:19:05.635Z,16.22
2017-04-10T05:20:04.430Z,14.62
2017-04-10T05:21:03.175Z,16.22
2017-04-10T05:22:02.302Z,17.38
2017-04-10T05:23:01.053Z,15.58
2017-04-10T05:23:59.787Z,17.85
2017-04-10T05:24:58.507Z,16.85
2017-04-10T05:25:57.324Z,16.87
2017-04-10T05:26:56.108Z,18.07
2017-04-10T05:27:54.903Z,18.58
2017-04-10T05:28:53.639Z,18.35
2017-04-10T05:29:52.679Z,18.83
2017-04-10T05:30:51.444Z,20.27
2017-04-10T05:31:50.174Z,19.40
2017-04-10T05:32:48.951Z,18.78
2017-04-10T05:33:47.730Z,19.10
2017-04-10T05:34:46.494Z,19.43
2017-04-10T05:35:45.626Z,18.42
2017-04-10T05:36:44.371Z,19.25
2017-04-10T05:37:43.119Z,17.73
2017-04-10T05:38:41.867Z,17.80
2017-04-10T05:39:40.635Z,20.80
2017-04-10T05:40:38.981Z,20.33
2017-04-10T05:41:38.089Z,18.90
2017-04-10T05:42:36.515Z,20.07
2017-04-10T05:43:35.297Z,21.57
2017-04-10T05:44:34.197Z,20.10
2017-04-10T05:45:32.950Z,20.40
2017-04-10T05:46:31.826Z,20.73
2017-04-10T05:47:31.574Z,21.12
2017-04-10T05:48:30.356Z,21.90
2017-04-10T05:49:29.140Z,20.77
2017-04-10T05:50:27.912Z,22.08
2017-04-10T05:51:26.644Z,19.80
2017-04-10T05:52:25.040Z,22.12
2017-04-10T05:53:24.145Z,23.18
2017-04-10T05:54:22.941Z,22.20
2017-04-10T05:55:21.696Z,20.65
2017-04-10T05:56:20.556Z,20.98
2017-04-10T05:57:19.312Z,21.13
2017-04-10T05:58:18.085Z,22.67
2017-04-10T05:59:17.215Z,21.15
2017-04-10T06:00:15.974Z,20.35
2017-04-10T06:01:14.736Z,20.38
2017-04-10T06:02:14.012Z,21.03
2017-04-10T06:03:12.769Z,20.27
2017-04-10T06:04:11.562Z,21.52
2017-04-10T06:05:10.596Z,20.50
2017-04-10T06:06:09.427Z,21.78
2017-04-10T06:07:07.799Z,21.42
2017-04-10T06:08:06.183Z,20.77
2017-04-10T06:09:05.511Z,21.02
2017-04-10T06:10:04.260Z,20.38
2017-04-10T06:11:03.367Z,19.53
2017-04-10T06:12:02.115Z,21.82
2017-04-10T06:13:00.887Z,21.55
2017-04-10T06:13:59.610Z,21.12
2017-04-10T06:14:58.371Z,21.85
2017-04-10T06:15:57.124Z,24.07
2017-04-10T06:16:56.160Z,25.95
2017-04-10T06:17:54.528Z,24.93
2017-04-10T06:18:53.278Z,27.78
2017-04-10T06:19:52.043Z,26.80
2017-04-10T06:20:50.779Z,25.85
2017-04-10T06:21:49.920Z,24.42
2017-04-10T06:22:49.016Z,23.55
2017-04-10T06:23:47.755Z,23.75
2017-04-10T06:24:46.517Z,22.50
2017-04-10T06:25:45.259Z,23.65
2017-04-10T06:26:43.616Z,25.08
2017-04-10T06:27:42.353Z,23.38
2017-04-10T06:28:41.467Z,23.87
2017-04-10T06:29:41.127Z,21.97
2017-04-10T06:30:39.463Z,23.00
2017-04-10T06:31:37.842Z,22.98
2017-04-10T06:32:36.943Z,24.97
2017-04-10T06:33:35.686Z,24.05
2017-04-10T06:34:34.341Z,22.03
2017-04-10T06:35:33.120Z,23.63
2017-04-10T06:36:31.903Z,24.65
2017-04-10T06:37:30.649Z,23.15
2017-04-10T06:38:29.395Z,24.93
2017-04-10T06:39:28.137Z,23.02
2017-04-10T06:40:27.188Z,26.30
2017-04-10T06:41:25.939Z,27.87
2017-04-10T06:42:24.711Z,29.67
2017-04-10T06:43:23.884Z,28.48
2017-04-10T06:44:22.679Z,27.10
2017-04-10T06:45:21.823Z,28.37
2017-04-10T06:46:20.898Z,28.58
2017-04-10T06:47:19.751Z,29.30
2017-04-10T06:48:18.510Z,28.30
2017-04-10T06:49:17.263Z,28.67
2017-04-10T06:50:15.637Z,28.62
2017-04-10T06:51:14.400Z,29.10
2017-04-10T06:52:13.467Z,28.70
2017-04-10T06:53:13.763Z,27.92
2017-04-10T06:54:12.520Z,30.65
2017-04-10T06:55:11.273Z,28.35
2017-04-10T06:56:10.992Z,27.68
2017-04-10T06:57:09.724Z,29.30
2017-04-10T06:58:08.760Z,29.23
2017-04-10T06:59:07.515Z,27.23
2017-04-10T07:00:05.981Z,28.72
2017-04-10T07:01:04.411Z,29.27
2017-04-10T07:02:03.156Z,27.78
2017-04-10T07:03:06.851Z,29.62
2017-04-10T07:04:05.971Z,29.60
2017-04-10T07:05:04.616Z,27.68
2017-04-10T07:06:04.826Z,28.08
2017-04-10T07:07:03.606Z,28.38
2017-04-10T07:08:02.595Z,28.50
2017-04-10T07:09:01.559Z,28.45
2017-04-10T07:10:00.687Z,27.80
2017-04-10T07:10:59.628Z,27.62
2017-04-10T07:11:58.373Z,28.15
2017-04-10T07:12:59.603Z,26.90
2017-04-10T07:13:58.808Z,27.95
2017-04-10T07:14:57.583Z,27.68
2017-04-10T07:15:56.730Z,27.00
2017-04-10T07:16:55.759Z,26.83
2017-04-10T07:17:54.124Z,27.23
2017-04-10T07:18:52.511Z,26.42
2017-04-10T07:19:51.306Z,28.70
2017-04-10T07:20:50.051Z,27.52
2017-04-10T07:21:49.497Z,27.17
2017-04-10T07:22:48.583Z,27.70
2017-04-10T07:23:47.540Z,27.25
2017-04-10T07:24:46.639Z,29.18
2017-04-10T07:25:45.405Z,29.05
2017-04-10T07:26:44.184Z,29.60
2017-04-10T07:27:43.295Z,28.60
2017-04-10T07:28:42.195Z,28.87
2017-04-10T07:29:40.927Z,27.08
2017-04-10T07:30:39.682Z,28.72
2017-04-10T07:31:38.419Z,29.35
2017-04-10T07:32:37.183Z,28.03
2017-04-10T07:33:36.272Z,28.33
2017-04-10T07:34:35.028Z,27.17
2017-04-10T07:35:33.771Z,27.22
2017-04-10T07:36:33.723Z,27.97
2017-04-10T07:37:33.282Z,27.03
2017-04-10T07:38:32.666Z,26.80
2017-04-10T07:39:31.808Z,27.13
2017-04-10T07:40:30.584Z,29.50
2017-04-10T07:41:29.336Z,26.68
2017-04-10T07:42:28.074Z,27.55
2017-04-10T07:43:26.440Z,27.40
2017-04-10T07:44:24.803Z,25.50
2017-04-10T07:45:23.547Z,27.40
2017-04-10T07:46:22.297Z,27.52
2017-04-10T07:47:21.070Z,26.55
2017-04-10T07:48:19.852Z,25.88
2017-04-10T07:49:18.610Z,25.73
2017-04-10T07:50:17.387Z,26.62
2017-04-10T07:51:16.113Z,27.12
2017-04-10T07:52:14.875Z,26.63
2017-04-10T07:53:13.404Z,26.27
2017-04-10T07:54:12.593Z,25.38
2017-04-10T07:55:11.759Z,26.05
2017-04-10T07:56:10.116Z,25.05
2017-04-10T07:57:09.186Z,25.60
2017-04-10T07:58:08.317Z,25.83
2017-04-10T07:59:07.443Z,25.20
2017-04-10T08:00:06.236Z,24.83
2017-04-10T08:01:05.123Z,25.25
2017-04-10T08:02:03.941Z,24.80
2017-04-10T08:03:03.295Z,25.25
2017-04-10T08:04:02.081Z,23.45
2017-04-10T08:05:00.892Z,24.72
2017-04-10T08:05:59.991Z,23.32
2017-04-10T08:06:58.755Z,24.45
2017-04-10T08:07:57.937Z,22.77
2017-04-10T08:08:57.367Z,23.27
2017-04-10T08:09:56.147Z,22.68
2017-04-10T08:10:54.909Z,23.10
2017-04-10T08:11:53.655Z,23.22
2017-04-10T08:12:52.403Z,24.90
2017-04-10T08:13:51.204Z,24.02
2017-04-10T08:14:50.775Z,23.88
2017-04-10T08:15:49.531Z,23.08
2017-04-10T08:16:48.284Z,22.75
2017-04-10T08:17:47.069Z,20.60
2017-04-10T08:18:45.835Z,22.62
2017-04-10T08:19:44.955Z,22.07
2017-04-10T08:20:44.053Z,21.45
2017-04-10T08:21:42.811Z,21.23
2017-04-10T08:22:41.669Z,21.40
2017-04-10T08:23:40.459Z,20.55
2017-04-10T08:24:39.319Z,20.95
2017-04-10T08:25:37.676Z,21.78
2017-04-10T08:26:36.823Z,22.15
2017-04-10T08:27:35.568Z,21.50
2017-04-10T08:28:33.960Z,22.07
2017-04-10T08:29:32.717Z,21.55
2017-04-10T08:30:31.918Z,20.87
2017-04-10T08:31:30.755Z,22.00
2017-04-10T08:32:30.204Z,20.43
2017-04-10T08:33:28.996Z,19.37
2017-04-10T08:34:27.779Z,21.67
2017-04-10T08:35:26.556Z,20.92
2017-04-10T08:36:25.296Z,20.70
2017-04-10T08:37:24.051Z,20.78
2017-04-10T08:38:30.611Z,20.33
2017-04-10T08:39:29.409Z,19.57
2017-04-10T08:40:27.773Z,19.08
2017-04-10T08:41:26.156Z,20.55
2017-04-10T08:42:24.895Z,18.42
2017-04-10T08:43:23.260Z,17.68
2017-04-10T08:44:22.399Z,16.75
2017-04-10T08:45:21.186Z,19.25
2017-04-10T08:46:19.927Z,17.43
2017-04-10T08:47:18.676Z,16.65
2017-04-10T08:48:17.819Z,16.55
2017-04-10T08:49:16.579Z,16.20
2017-04-10T08:50:15.588Z,16.80
2017-04-10T08:51:16.927Z,15.95
2017-04-10T08:52:15.714Z,16.72
2017-04-10T08:53:14.055Z,17.47
2017-04-10T08:54:12.808Z,16.03
2017-04-10T08:55:11.567Z,15.93
2017-04-10T08:56:11.019Z,16.32
2017-04-10T08:57:09.796Z,17.00
2017-04-10T08:58:08.556Z,16.18
2017-04-10T08:59:07.305Z,14.72
2017-04-10T09:00:06.074Z,14.67
2017-04-10T09:01:07.413Z,14.60
2017-04-10T09:02:06.795Z,15.13
2017-04-10T09:03:05.937Z,16.12
2017-04-10T09:04:04.786Z,15.45
2017-04-10T09:05:03.163Z,16.47
2017-04-10T09:06:02.539Z,15.15
2017-04-10T09:07:01.571Z,14.50
2017-04-10T09:08:00.646Z,16.75
2017-04-10T09:08:59.424Z,15.62
2017-04-10T09:09:58.189Z,15.13
2017-04-10T09:10:58.146Z,14.73
2017-04-10T09:11:57.647Z,17.45
2017-04-10T09:12:56.051Z,15.77
2017-04-10T09:13:55.159Z,15.98
2017-04-10T09:14:53.907Z,15.02
2017-04-10T09:15:52.643Z,16.50
2017-04-10T09:16:51.383Z,14.08
2017-04-10T09:17:50.135Z,14.17
2017-04-10T09:18:48.888Z,15.07
2017-04-10T09:19:48.335Z,14.50
2017-04-10T09:20:47.167Z,13.33
2017-04-10T09:21:45.652Z,14.47
2017-04-10T09:22:44.428Z,16.02
2017-04-10T09:23:43.224Z,14.55
2017-04-10T09:24:41.986Z,15.07
2017-04-10T09:25:41.105Z,15.73
2017-04-10T09:26:39.897Z,14.95
2017-04-10T09:27:38.952Z,14.07
2017-04-10T09:28:38.696Z,15.63
2017-04-10T09:29:37.448Z,15.92
2017-04-10T09:30:36.210Z,15.75
2017-04-10T09:31:35.335Z,15.57
2017-04-10T09:32:34.150Z,15.90
2017-04-10T09:33:33.332Z,16.38
2017-04-10T09:34:31.708Z,16.03
2017-04-10T09:35:30.049Z,15.73
2017-04-10T09:36:31.391Z,16.87
2017-04-10T09:37:30.843Z,16.70
2017-04-10T09:38:29.604Z,17.17
2017-04-10T09:39:28.475Z,16.10
2017-04-10T09:40:26.831Z,16.10
2017-04-10T09:41:27.651Z,16.28
2017-04-10T09:42:26.415Z,16.08
2017-04-10T09:43:25.558Z,16.10
2017-04-10T09:44:24.307Z,15.42
2017-04-10T09:45:23.716Z,16.77
2017-04-10T09:46:22.483Z,17.23
2017-04-10T09:47:21.243Z,16.83
2017-04-10T09:48:20.023Z,16.47
2017-04-10T09:49:19.152Z,16.12
2017-04-10T09:50:17.900Z,17.13
2017-04-10T09:51:16.664Z,16.80
2017-04-10T09:52:17.335Z,17.30
2017-04-10T09:53:16.287Z,16.90
2017-04-10T09:54:15.572Z,17.03
2017-04-10T09:55:14.690Z,17.37
2017-04-10T09:56:13.442Z,15.68
2017-04-10T09:57:12.200Z,16.07
2017-04-10T09:58:10.566Z,17.17
2017-04-10T09:59:09.426Z,18.03
2017-04-10T10:00:11.852Z,16.17
2017-04-10T10:01:10.941Z,17.98
2017-04-10T10:02:11.096Z,16.57
2017-04-10T10:03:12.969Z,17.95
2017-04-10T10:04:14.539Z,17.15
2017-04-10T10:05:13.295Z,16.03
2017-04-10T10:06:12.907Z,16.02
2017-04-10T10:07:13.806Z,18.05
2017-04-10T10:08:12.648Z,16.10
2017-04-10T10:09:11.415Z,18.37
2017-04-10T10:10:10.846Z,16.00
2017-04-10T10:11:14.293Z,17.22
2017-04-10T10:12:16.486Z,17.10
2017-04-10T10:13:15.411Z,17.70
2017-04-10T10:14:16.268Z,17.62
2017-04-10T10:15:14.659Z,17.07
2017-04-10T10:16:13.051Z,17.07
2017-04-10T10:17:12.159Z,18.05
2017-04-10T10:18:10.916Z,15.80
2017-04-10T10:19:09.677Z,17.73
2017-04-10T10:20:08.403Z,16.92
2017-04-10T10:21:07.168Z,15.72
2017-04-10T10:22:05.947Z,17.45
2017-04-10T10:23:05.032Z,16.78
2017-04-10T10:24:03.795Z,16.15
2017-04-10T10:25:02.576Z,15.88
2017-04-10T10:26:00.979Z,18.30
2017-04-10T10:26:59.783Z,17.35
2017-04-10T10:27:58.927Z,16.02
2017-04-10T10:28:58.215Z,18.12
2017-04-10T10:29:57.283Z,17.18
2017-04-10T10:30:56.045Z,16.75
2017-04-10T10:31:54.792Z,16.38
2017-04-10T10:32:53.939Z,13.40
2017-04-10T10:33:54.454Z,10.80
2017-04-10T10:34:53.756Z,9.47
2017-04-10T10:35:52.506Z,9.38
2017-04-10T10:36:51.271Z,9.58
2017-04-10T10:37:50.823Z,8.93
2017-04-10T10:38:49.175Z,8.47
2017-04-10T10:39:47.914Z,9.00
2017-04-10T10:40:48.028Z,8.43
2017-04-10T10:41:46.581Z,10.15
2017-04-10T10:42:45.507Z,9.70
2017-04-10T10:43:44.325Z,9.83
2017-04-10T10:44:44.860Z,9.33
2017-04-10T10:45:43.619Z,8.90
2017-04-10T10:46:42.467Z,10.13
2017-04-10T10:47:41.211Z,10.32
2017-04-10T10:48:39.957Z,10.23
2017-04-10T10:49:38.733Z,10.57
2017-04-10T10:50:37.855Z,11.15
2017-04-10T10:51:36.607Z,9.93
2017-04-10T10:52:36.047Z,9.92
2017-04-10T10:53:34.862Z,10.62
2017-04-10T10:54:34.340Z,10.00
2017-04-10T10:55:33.107Z,10.43
2017-04-10T10:56:31.949Z,10.88
2017-04-10T10:57:30.724Z,10.23
2017-04-10T10:58:29.436Z,11.93
2017-04-10T10:59:28.195Z,12.15
2017-04-10T11:00:27.048Z,11.47
2017-04-10T11:01:25.859Z,11.02
2017-04-10T11:02:25.231Z,11.08
2017-04-10T11:03:23.599Z,11.53
2017-04-10T11:04:22.304Z,11.05
2017-04-10T11:05:21.060Z,11.45
2017-04-10T11:06:19.868Z,11.75
2017-04-10T11:07:18.623Z,12.43
2017-04-10T11:08:17.380Z,12.75
2017-04-10T11:09:16.158Z,12.67
2017-04-10T11:10:15.283Z,12.65
2017-04-10T11:11:14.032Z,12.17
2017-04-10T11:12:12.802Z,12.62
2017-04-10T11:13:11.551Z,12.83
2017-04-10T11:14:10.667Z,11.92
2017-04-10T11:15:09.027Z,12.87
2017-04-10T11:16:08.151Z,11.97
2017-04-10T11:17:06.927Z,13.43
2017-04-10T11:18:05.683Z,12.93
2017-04-10T11:19:04.459Z,13.65
2017-04-10T11:20:03.276Z,14.45
2017-04-10T11:21:02.039Z,14.95
2017-04-10T11:22:01.099Z,15.52
2017-04-10T11:23:00.255Z,15.67
2017-04-10T11:23:59.404Z,17.00
2017-04-10T11:24:58.160Z,17.13
2017-04-10T11:25:56.928Z,17.50
2017-04-10T11:26:55.318Z,17.68
2017-04-10T11:27:54.411Z,17.45
2017-04-10T11:28:53.464Z,17.47
2017-04-10T11:29:52.210Z,17.70
2017-04-10T11:30:51.007Z,18.15
2017-04-10T11:31:49.800Z,16.73
2017-04-10T11:32:48.539Z,17.92
2017-04-10T11:33:47.997Z,18.18
2017-04-10T11:34:46.351Z,19.32
2017-04-10T11:35:45.087Z,19.37
2017-04-10T11:36:43.888Z,18.32
2017-04-10T11:37:42.641Z,19.52
2017-04-10T11:38:41.467Z,18.95
2017-04-10T11:39:40.555Z,18.17
2017-04-10T11:40:39.310Z,19.02
2017-04-10T11:41:38.060Z,19.00
2017-04-10T11:42:37.176Z,20.90
2017-04-10T11:43:35.944Z,20.22
2017-04-10T11:44:34.715Z,21.27
2017-04-10T11:45:33.843Z,20.42
2017-04-10T11:46:32.579Z,20.07
2017-04-10T11:47:31.863Z,20.25
2017-04-10T11:48:30.651Z,21.57
2017-04-10T11:49:29.450Z,22.68
2017-04-10T11:50:28.207Z,22.08
2017-04-10T11:51:27.436Z,20.78
2017-04-10T11:52:26.176Z,21.07
2017-04-10T11:53:24.999Z,22.33
2017-04-10T11:54:23.776Z,19.90
2017-04-10T11:55:22.547Z,20.80
2017-04-10T11:56:21.335Z,21.53
2017-04-10T11:57:20.403Z,22.07
2017-04-10T11:58:19.204Z,22.82
2017-04-10T11:59:18.008Z,23.93
2017-04-10T12:00:16.366Z,22.02
2017-04-10T12:01:14.715Z,22.08
2017-04-10T12:02:13.843Z,22.40
2017-04-10T12:03:12.878Z,22.17
2017-04-10T12:04:11.620Z,24.77
2017-04-10T12:05:10.811Z,24.25
2017-04-10T12:06:09.546Z,24.42
2017-04-10T12:07:08.711Z,26.45
2017-04-10T12:08:07.115Z,25.15
2017-04-10T12:09:06.254Z,25.53
2017-04-10T12:10:05.021Z,25.23
2017-04-10T12:11:03.815Z,25.83
2017-04-10T12:12:02.577Z,26.70
2017-04-10T12:13:01.335Z,28.20
2017-04-10T12:13:59.758Z,26.65
2017-04-10T12:14:58.815Z,25.47
2017-04-10T12:15:57.711Z,25.87
2017-04-10T12:16:56.456Z,26.32
2017-04-10T12:17:55.215Z,28.43
2017-04-10T12:18:53.973Z,28.15
2017-04-10T12:19:52.342Z,27.38
2017-04-10T12:20:51.792Z,28.10
2017-04-10T12:21:50.541Z,28.25
2017-04-10T12:22:49.316Z,29.08
2017-04-10T12:23:48.051Z,30.03
2017-04-10T12:24:46.794Z,29.33
2017-04-10T12:25:45.591Z,30.30
2017-04-10T12:26:44.660Z,30.02
2017-04-10T12:27:43.405Z,29.80
2017-04-10T12:28:42.201Z,28.53
2017-04-10T12:29:40.571Z,28.93
2017-04-10T12:30:39.327Z,28.65
2017-04-10T12:31:38.083Z,29.48
2017-04-10T12:32:37.233Z,27.57
2017-04-10T12:33:36.019Z,29.83
2017-04-10T12:34:34.780Z,29.00
2017-04-10T12:35:33.538Z,28.15
2017-04-10T12:36:32.309Z,29.75
2017-04-10T12:37:31.091Z,29.58
2017-04-10T12:38:30.198Z,29.78
2017-04-10T12:39:28.951Z,28.90