createdAt,value
2022-10-01T00:00:01.616Z,1007.79
2022-10-01T00:00:11.020Z,1007.75
2022-10-01T00:00:20.464Z,1007.69
2022-10-01T00:00:29.905Z,1007.72
2022-10-01T00:00:39.336Z,1007.74
2022-10-01T00:00:48.765Z,1007.69
2022-10-01T00:00:58.254Z,1007.66
2022-10-01T00:01:07.717Z,1007.72
2022-10-01T00:01:17.170Z,1007.76
2022-10-01T00:01:26.563Z,1007.63
2022-10-01T00:01:36.640Z,1007.67
2022-10-01T00:01:45.389Z,1007.67
2022-10-01T00:01:54.812Z,1007.68
2022-10-01T00:02:04.312Z,1007.63
2022-10-01T00:02:22.972Z,1007.70
2022-10-01T00:02:32.437Z,1007.71
2022-10-01T00:02:41.892Z,1007.69
2022-10-01T00:02:51.313Z,1007.67
2022-10-01T00:03:01.015Z,1007.63
2022-10-01T00:03:10.376Z,1007.69
2022-10-01T00:03:19.863Z,1007.71
2022-10-01T00:03:29.160Z,1007.72
2022-10-01T00:03:38.569Z,1007.72
2022-10-01T00:03:48.000Z,1007.74
2022-10-01T00:03:57.380Z,1007.69
2022-10-01T00:04:06.802Z,1007.70
2022-10-01T00:04:16.207Z,1007.73
2022-10-01T00:04:25.631Z,1007.67
2022-10-01T00:04:35.135Z,1007.65
2022-10-01T00:04:44.548Z,1007.66
2022-10-01T00:05:03.373Z,1007.69
2022-10-01T00:05:12.795Z,1007.65
2022-10-01T00:05:22.207Z,1007.68
2022-10-01T00:05:31.621Z,1007.67
2022-10-01T00:05:41.048Z,1007.65
2022-10-01T00:05:50.464Z,1007.72
2022-10-01T00:05:59.876Z,1007.66
2022-10-01T00:06:09.328Z,1007.63
2022-10-01T00:06:18.738Z,1007.69
2022-10-01T00:06:28.145Z,1007.70
2022-10-01T00:06:37.582Z,1007.62
2022-10-01T00:06:47.000Z,1007.63
2022-10-01T00:06:56.416Z,1007.65
2022-10-01T00:07:05.840Z,1007.71
2022-10-01T00:07:15.550Z,1007.67
2022-10-01T00:07:24.739Z,1007.66
2022-10-01T00:07:34.172Z,1007.62
2022-10-01T00:07:52.973Z,1007.67
2022-10-01T00:08:02.398Z,1007.58
2022-10-01T00:08:11.805Z,1007.72
2022-10-01T00:08:21.225Z,1007.63
2022-10-01T00:08:30.619Z,1007.61
2022-10-01T00:08:40.028Z,1007.63
2022-10-01T00:08:49.566Z,1007.63
2022-10-01T00:08:58.856Z,1007.64
2022-10-01T00:09:08.291Z,1007.67
2022-10-01T00:09:17.709Z,1007.68
2022-10-01T00:09:27.123Z,1007.66
2022-10-01T00:09:36.534Z,1007.60
2022-10-01T00:09:46.098Z,1007.70
2022-10-01T00:09:55.540Z,1007.70
2022-10-01T00:10:04.943Z,1007.59
2022-10-01T00:10:14.379Z,1007.58
2022-10-01T00:10:33.248Z,1007.61
2022-10-01T00:10:42.680Z,1007.64
2022-10-01T00:10:52.169Z,1007.62
2022-10-01T00:11:01.643Z,1007.60
2022-10-01T00:11:11.081Z,1007.62
2022-10-01T00:11:20.490Z,1007.63
2022-10-01T00:11:30.004Z,1007.57
2022-10-01T00:11:39.312Z,1007.65
2022-10-01T00:11:48.758Z,1007.61
2022-10-01T00:11:58.136Z,1007.55
2022-10-01T00:12:07.563Z,1007.65
2022-10-01T00:12:16.967Z,1007.56
2022-10-01T00:12:26.368Z,1007.63
2022-10-01T00:12:35.828Z,1007.57
2022-10-01T00:12:45.239Z,1007.55
2022-10-01T00:12:54.690Z,1007.63
2022-10-01T00:13:04.122Z,1007.63
2022-10-01T00:13:23.012Z,1007.65
2022-10-01T00:13:32.447Z,1007.52
2022-10-01T00:13:41.866Z,1007.52
2022-10-01T00:13:51.305Z,1007.55
2022-10-01T00:14:00.724Z,1007.60
2022-10-01T00:14:10.130Z,1007.54
2022-10-01T00:14:19.550Z,1007.48
2022-10-01T00:14:29.002Z,1007.59
2022-10-01T00:14:38.411Z,1007.60
2022-10-01T00:14:47.816Z,1007.61
2022-10-01T00:14:57.242Z,1007.58
2022-10-01T00:15:08.187Z,1007.59
2022-10-01T00:15:16.099Z,1007.51
2022-10-01T00:15:25.500Z,1007.52
2022-10-01T00:15:34.921Z,1007.52
2022-10-01T00:15:44.342Z,1007.54
2022-10-01T00:16:03.197Z,1007.56
2022-10-01T00:16:12.705Z,1007.57
2022-10-01T00:16:22.150Z,1007.52
2022-10-01T00:16:31.590Z,1007.54
2022-10-01T00:16:40.971Z,1007.58
2022-10-01T00:16:50.433Z,1007.60
2022-10-01T00:16:59.831Z,1007.57
2022-10-01T00:17:09.187Z,1007.57
2022-10-01T00:17:18.612Z,1007.54
2022-10-01T00:17:28.040Z,1007.55
2022-10-01T00:17:37.450Z,1007.55
2022-10-01T00:17:46.870Z,1007.53
2022-10-01T00:17:56.301Z,1007.49
2022-10-01T00:18:05.748Z,1007.58
2022-10-01T00:18:15.176Z,1007.48
2022-10-01T00:18:24.618Z,1007.49
2022-10-01T00:18:43.464Z,1007.55
2022-10-01T00:18:52.881Z,1007.53
2022-10-01T00:19:02.297Z,1007.52
2022-10-01T00:19:11.702Z,1007.60
2022-10-01T00:19:21.110Z,1007.52
2022-10-01T00:19:30.520Z,1007.52
2022-10-01T00:19:39.955Z,1007.50
2022-10-01T00:19:49.405Z,1007.54
2022-10-01T00:19:58.798Z,1007.50
2022-10-01T00:20:14.154Z,1007.44
2022-10-01T00:20:17.641Z,1007.49
2022-10-01T00:20:27.064Z,1007.49
2022-10-01T00:20:36.489Z,1007.43
2022-10-01T00:20:45.926Z,1007.48
2022-10-01T00:20:55.355Z,1007.49
2022-10-01T00:21:04.795Z,1007.50
2022-10-01T00:21:14.203Z,1007.46
2022-10-01T00:21:33.438Z,1007.55
2022-10-01T00:21:42.559Z,1007.49
2022-10-01T00:21:51.983Z,1007.48
2022-10-01T00:22:01.441Z,1007.44
2022-10-01T00:22:10.864Z,1007.49
2022-10-01T00:22:20.279Z,1007.46
2022-10-01T00:22:29.715Z,1007.46
2022-10-01T00:22:39.129Z,1007.49
2022-10-01T00:22:48.573Z,1007.43
2022-10-01T00:22:57.993Z,1007.41
2022-10-01T00:23:07.427Z,1007.52
2022-10-01T00:23:16.842Z,1007.50
2022-10-01T00:23:26.262Z,1007.46
2022-10-01T00:23:35.668Z,1007.46
2022-10-01T00:23:45.076Z,1007.43
2022-10-01T00:23:54.491Z,1007.42
2022-10-01T00:24:13.335Z,1007.40
2022-10-01T00:24:22.727Z,1007.41
2022-10-01T00:24:32.173Z,1007.42
2022-10-01T00:24:41.593Z,1007.46
2022-10-01T00:24:50.992Z,1007.47
2022-10-01T00:25:00.473Z,1007.43
2022-10-01T00:25:09.889Z,1007.44
2022-10-01T00:25:19.284Z,1007.41
2022-10-01T00:25:28.702Z,1007.43
2022-10-01T00:25:38.122Z,1007.46
2022-10-01T00:25:47.545Z,1007.50
2022-10-01T00:25:56.966Z,1007.46
2022-10-01T00:26:06.363Z,1007.47
2022-10-01T00:26:15.763Z,1007.43
2022-10-01T00:26:25.169Z,1007.47
2022-10-01T00:26:34.577Z,1007.50
2022-10-01T00:26:53.419Z,1007.42
2022-10-01T00:27:02.850Z,1007.43
2022-10-01T00:27:12.270Z,1007.39
2022-10-01T00:27:21.685Z,1007.44
2022-10-01T00:27:31.116Z,1007.49
2022-10-01T00:27:40.549Z,1007.39
2022-10-01T00:27:50.036Z,1007.46
2022-10-01T00:27:59.423Z,1007.38
2022-10-01T00:28:08.883Z,1007.43
2022-10-01T00:28:18.265Z,1007.45
2022-10-01T00:28:27.769Z,1007.41
2022-10-01T00:28:37.037Z,1007.36
2022-10-01T00:28:46.448Z,1007.45
2022-10-01T00:28:55.864Z,1007.40
2022-10-01T00:29:05.276Z,1007.40
2022-10-01T00:29:14.722Z,1007.39
2022-10-01T00:29:24.124Z,1007.44
2022-10-01T00:29:42.956Z,1007.38
2022-10-01T00:29:52.385Z,1007.41
2022-10-01T00:30:01.795Z,1007.38
2022-10-01T00:30:11.230Z,1007.35
2022-10-01T00:30:20.689Z,1007.38
2022-10-01T00:30:30.102Z,1007.35
2022-10-01T00:30:40.505Z,1007.34
2022-10-01T00:30:48.943Z,1007.41
2022-10-01T00:30:58.434Z,1007.40
2022-10-01T00:31:07.863Z,1007.36
2022-10-01T00:31:17.219Z,1007.39
2022-10-01T00:31:26.679Z,1007.37
2022-10-01T00:31:36.278Z,1007.40
2022-10-01T00:31:45.486Z,1007.39
2022-10-01T00:31:54.884Z,1007.37
2022-10-01T00:32:04.256Z,1007.35
2022-10-01T00:32:23.047Z,1007.38
2022-10-01T00:32:32.506Z,1007.37
2022-10-01T00:32:41.922Z,1007.35
2022-10-01T00:32:51.382Z,1007.37
2022-10-01T00:33:00.784Z,1007.38
2022-10-01T00:33:10.219Z,1007.41
2022-10-01T00:33:19.639Z,1007.41
2022-10-01T00:33:29.064Z,1007.41
2022-10-01T00:33:38.498Z,1007.37
2022-10-01T00:33:47.942Z,1007.40
2022-10-01T00:33:57.350Z,1007.37
2022-10-01T00:34:06.779Z,1007.35
2022-10-01T00:34:16.228Z,1007.38
2022-10-01T00:34:25.664Z,1007.40
2022-10-01T00:34:35.082Z,1007.35
2022-10-01T00:34:44.492Z,1007.41
2022-10-01T00:35:03.333Z,1007.33
2022-10-01T00:35:12.757Z,1007.35
2022-10-01T00:35:22.170Z,1007.35
2022-10-01T00:35:31.602Z,1007.33
2022-10-01T00:35:41.015Z,1007.34
2022-10-01T00:35:50.448Z,1007.35
2022-10-01T00:35:59.897Z,1007.38
2022-10-01T00:36:09.317Z,1007.32
2022-10-01T00:36:18.740Z,1007.36
2022-10-01T00:36:28.156Z,1007.32
2022-10-01T00:36:37.597Z,1007.32
2022-10-01T00:36:47.005Z,1007.34
2022-10-01T00:36:56.429Z,1007.35
2022-10-01T00:37:05.848Z,1007.44
2022-10-01T00:37:15.294Z,1007.37
2022-10-01T00:37:24.699Z,1007.30
2022-10-01T00:37:34.110Z,1007.37
2022-10-01T00:37:52.948Z,1007.38
2022-10-01T00:38:02.367Z,1007.30
2022-10-01T00:38:11.821Z,1007.36
2022-10-01T00:38:21.244Z,1007.30
2022-10-01T00:38:30.667Z,1007.33
2022-10-01T00:38:40.085Z,1007.31
2022-10-01T00:38:49.536Z,1007.36
2022-10-01T00:38:58.955Z,1007.34
2022-10-01T00:39:08.364Z,1007.36
2022-10-01T00:39:17.771Z,1007.29
2022-10-01T00:39:27.185Z,1007.33
2022-10-01T00:39:36.576Z,1007.30
2022-10-01T00:39:45.959Z,1007.32
2022-10-01T00:39:55.372Z,1007.32
2022-10-01T00:40:04.806Z,1007.21
2022-10-01T00:40:14.232Z,1007.24
2022-10-01T00:40:33.036Z,1007.22
2022-10-01T00:40:42.448Z,1007.22
2022-10-01T00:40:51.843Z,1007.17
2022-10-01T00:41:01.275Z,1007.25
2022-10-01T00:41:10.702Z,1007.23
2022-10-01T00:41:20.095Z,1007.22
2022-10-01T00:41:29.522Z,1007.25
2022-10-01T00:41:38.941Z,1007.17
2022-10-01T00:41:48.350Z,1007.22
2022-10-01T00:41:57.853Z,1007.20
2022-10-01T00:42:07.199Z,1007.25
2022-10-01T00:42:16.643Z,1007.30
2022-10-01T00:42:26.101Z,1007.17
2022-10-01T00:42:35.485Z,1007.20
2022-10-01T00:42:44.888Z,1007.15
2022-10-01T00:42:54.315Z,1007.10
2022-10-01T00:43:13.166Z,1007.22
2022-10-01T00:43:22.574Z,1007.19
2022-10-01T00:43:32.001Z,1007.14
2022-10-01T00:43:41.469Z,1007.16
2022-10-01T00:43:50.921Z,1007.16
2022-10-01T00:44:00.358Z,1007.13
2022-10-01T00:44:09.780Z,1007.17
2022-10-01T00:44:19.197Z,1007.08
2022-10-01T00:44:28.633Z,1007.15
2022-10-01T00:44:38.109Z,1007.12
2022-10-01T00:44:47.536Z,1007.14
2022-10-01T00:44:56.960Z,1007.07
2022-10-01T00:45:06.382Z,1007.13
2022-10-01T00:45:15.796Z,1007.05
2022-10-01T00:45:25.215Z,1007.14
2022-10-01T00:45:34.693Z,1007.13
2022-10-01T00:45:53.509Z,1007.11
2022-10-01T00:46:02.941Z,1007.08
2022-10-01T00:46:12.312Z,1007.09
2022-10-01T00:46:21.732Z,1007.06
2022-10-01T00:46:31.092Z,1007.09
2022-10-01T00:46:40.493Z,1007.09
2022-10-01T00:46:49.909Z,1007.11
2022-10-01T00:46:59.296Z,1007.15
2022-10-01T00:47:08.715Z,1007.20
2022-10-01T00:47:18.172Z,1007.05
2022-10-01T00:47:27.579Z,1007.06
2022-10-01T00:47:36.988Z,1007.08
2022-10-01T00:47:46.413Z,1007.09
2022-10-01T00:47:55.812Z,1007.09
2022-10-01T00:48:05.210Z,1007.08
2022-10-01T00:48:14.640Z,1007.03
2022-10-01T00:48:33.469Z,1007.03
2022-10-01T00:48:42.887Z,1007.07
2022-10-01T00:48:52.349Z,1007.04
2022-10-01T00:49:01.761Z,1007.04
2022-10-01T00:49:11.176Z,1007.05
2022-10-01T00:49:20.602Z,1007.03
2022-10-01T00:49:30.006Z,1006.99
2022-10-01T00:49:39.434Z,1006.98
2022-10-01T00:49:48.866Z,1007.08
2022-10-01T00:49:59.569Z,1006.99
2022-10-01T00:50:07.705Z,1006.99
2022-10-01T00:50:17.131Z,1007.01
2022-10-01T00:50:26.558Z,1007.01
2022-10-01T00:50:35.969Z,1006.95
2022-10-01T00:50:45.390Z,1007.00
2022-10-01T00:50:54.806Z,1006.95
2022-10-01T00:51:04.202Z,1006.95
2022-10-01T00:51:23.033Z,1006.96
2022-10-01T00:51:32.742Z,1006.98
2022-10-01T00:51:41.922Z,1007.00
2022-10-01T00:51:51.333Z,1006.96
2022-10-01T00:52:00.742Z,1006.99
2022-10-01T00:52:10.165Z,1006.94
2022-10-01T00:52:19.566Z,1006.95
2022-10-01T00:52:28.965Z,1006.96
2022-10-01T00:52:38.367Z,1006.96
2022-10-01T00:52:47.801Z,1007.06
2022-10-01T00:52:57.207Z,1006.96
2022-10-01T00:53:06.647Z,1006.99
2022-10-01T00:53:16.098Z,1007.02
2022-10-01T00:53:25.533Z,1006.93
2022-10-01T00:53:34.949Z,1006.93
2022-10-01T00:53:44.367Z,1007.04
2022-10-01T00:54:03.230Z,1006.97
2022-10-01T00:54:12.645Z,1007.00
2022-10-01T00:54:22.055Z,1007.03
2022-10-01T00:54:31.485Z,1007.03
2022-10-01T00:54:40.915Z,1006.99
2022-10-01T00:54:50.337Z,1006.99
2022-10-01T00:54:59.755Z,1006.94
2022-10-01T00:55:09.218Z,1006.94
2022-10-01T00:55:18.660Z,1007.01
2022-10-01T00:55:28.086Z,1007.01
2022-10-01T00:55:37.504Z,1006.93
2022-10-01T00:55:46.942Z,1006.93
2022-10-01T00:55:56.390Z,1006.99
2022-10-01T00:56:05.838Z,1006.97
2022-10-01T00:56:15.252Z,1006.98
2022-10-01T00:56:24.718Z,1006.96
2022-10-01T00:56:34.136Z,1006.93
2022-10-01T00:56:52.948Z,1006.95
2022-10-01T00:57:02.430Z,1006.99
2022-10-01T00:57:11.819Z,1006.96
2022-10-01T00:57:21.235Z,1006.96
2022-10-01T00:57:30.652Z,1006.96
2022-10-01T00:57:40.042Z,1006.93
2022-10-01T00:57:49.462Z,1006.95
2022-10-01T00:57:58.886Z,1006.93
2022-10-01T00:58:08.308Z,1006.93
2022-10-01T00:58:17.747Z,1006.97
2022-10-01T00:58:27.151Z,1006.97
2022-10-01T00:58:36.558Z,1006.99
2022-10-01T00:58:45.991Z,1007.01
2022-10-01T00:58:55.395Z,1006.92
2022-10-01T00:59:04.845Z,1007.01
2022-10-01T00:59:14.262Z,1006.94
2022-10-01T00:59:33.135Z,1007.02
2022-10-01T00:59:42.548Z,1006.99
2022-10-01T00:59:51.952Z,1006.97
2022-10-01T01:00:01.366Z,1006.96
2022-10-01T01:00:10.783Z,1006.89
2022-10-01T01:00:20.186Z,1006.97
2022-10-01T01:00:29.606Z,1006.96
2022-10-01T01:00:38.968Z,1007.03
2022-10-01T01:00:48.371Z,1006.98
2022-10-01T01:00:57.787Z,1006.93
2022-10-01T01:01:07.240Z,1006.96
2022-10-01T01:01:16.633Z,1006.92
2022-10-01T01:01:26.042Z,1007.00
2022-10-01T01:01:35.761Z,1006.94
2022-10-01T01:01:44.823Z,1006.98
2022-10-01T01:01:54.349Z,1006.94
2022-10-01T01:02:13.064Z,1007.00
2022-10-01T01:02:22.540Z,1006.97
2022-10-01T01:02:31.890Z,1006.92
2022-10-01T01:02:41.317Z,1006.95
2022-10-01T01:02:50.760Z,1006.95
2022-10-01T01:03:00.123Z,1007.03
2022-10-01T01:03:09.540Z,1006.98
2022-10-01T01:03:19.060Z,1006.95
2022-10-01T01:03:28.488Z,1006.95
2022-10-01T01:03:37.916Z,1006.99
2022-10-01T01:03:47.341Z,1006.98
2022-10-01T01:03:56.760Z,1006.92
2022-10-01T01:04:06.196Z,1006.93
2022-10-01T01:04:15.623Z,1006.94
2022-10-01T01:04:25.046Z,1006.97
2022-10-01T01:04:34.459Z,1006.93
2022-10-01T01:04:53.310Z,1006.96
2022-10-01T01:05:02.720Z,1006.97
2022-10-01T01:05:12.108Z,1006.93
2022-10-01T01:05:21.517Z,1006.95
2022-10-01T01:05:30.915Z,1006.87
2022-10-01T01:05:40.322Z,1006.97
2022-10-01T01:05:49.731Z,1006.88
2022-10-01T01:05:59.142Z,1006.89
2022-10-01T01:06:08.566Z,1006.90
2022-10-01T01:06:17.991Z,1006.89
2022-10-01T01:06:27.406Z,1006.90
2022-10-01T01:06:36.831Z,1006.95
2022-10-01T01:06:49.364Z,1006.94
2022-10-01T01:06:58.762Z,1006.94
2022-10-01T01:07:08.166Z,1006.90
2022-10-01T01:07:17.866Z,1006.93
2022-10-01T01:07:27.297Z,1006.89
2022-10-01T01:07:36.720Z,1006.87
2022-10-01T01:07:46.154Z,1006.87
2022-10-01T01:07:55.561Z,1006.90
2022-10-01T01:08:04.973Z,1006.94
2022-10-01T01:08:14.429Z,1006.84
2022-10-01T01:08:33.280Z,1006.90
2022-10-01T01:08:42.699Z,1006.85
2022-10-01T01:08:52.118Z,1006.85
2022-10-01T01:09:01.537Z,1006.85
2022-10-01T01:09:10.962Z,1006.88
2022-10-01T01:09:20.379Z,1006.89
2022-10-01T01:09:29.868Z,1006.87
2022-10-01T01:09:39.268Z,1006.86
2022-10-01T01:09:48.684Z,1006.85
2022-10-01T01:09:58.100Z,1006.84
2022-10-01T01:10:07.501Z,1006.96
2022-10-01T01:10:17.031Z,1006.82
2022-10-01T01:10:26.468Z,1006.88
2022-10-01T01:10:35.873Z,1006.84
2022-10-01T01:10:45.285Z,1006.90
2022-10-01T01:10:54.723Z,1006.88
2022-10-01T01:11:04.163Z,1006.91
2022-10-01T01:11:22.969Z,1006.91
2022-10-01T01:11:32.792Z,1006.83
2022-10-01T01:11:41.883Z,1006.84
2022-10-01T01:11:51.345Z,1006.82
2022-10-01T01:12:00.782Z,1006.96
2022-10-01T01:12:10.220Z,1006.87
2022-10-01T01:12:19.607Z,1006.86
2022-10-01T01:12:29.026Z,1006.83
2022-10-01T01:12:38.478Z,1006.93
2022-10-01T01:12:47.921Z,1006.89
2022-10-01T01:12:57.352Z,1006.86
2022-10-01T01:13:06.778Z,1006.87
2022-10-01T01:13:16.237Z,1006.79
2022-10-01T01:13:25.683Z,1006.79
2022-10-01T01:13:35.114Z,1006.83
2022-10-01T01:13:44.526Z,1006.84
2022-10-01T01:14:03.351Z,1006.85
2022-10-01T01:14:12.789Z,1006.85
2022-10-01T01:14:22.210Z,1006.83
2022-10-01T01:14:31.619Z,1006.85
2022-10-01T01:14:41.033Z,1006.83
2022-10-01T01:14:50.458Z,1006.83
2022-10-01T01:14:59.900Z,1006.81
2022-10-01T01:15:09.319Z,1006.81
2022-10-01T01:15:18.794Z,1006.83
2022-10-01T01:15:28.211Z,1006.82
2022-10-01T01:15:37.686Z,1006.88
2022-10-01T01:15:47.119Z,1006.89
2022-10-01T01:15:56.535Z,1006.84
2022-10-01T01:16:05.994Z,1006.84
2022-10-01T01:16:15.373Z,1006.79
2022-10-01T01:16:24.776Z,1006.84
2022-10-01T01:16:34.167Z,1006.89
2022-10-01T01:16:52.980Z,1006.86
2022-10-01T01:17:02.381Z,1006.83
2022-10-01T01:17:11.792Z,1006.84
2022-10-01T01:17:21.215Z,1006.80
2022-10-01T01:17:30.624Z,1006.86
2022-10-01T01:17:40.047Z,1006.80
2022-10-01T01:17:49.474Z,1006.81
2022-10-01T01:17:58.951Z,1006.80
2022-10-01T01:18:08.347Z,1006.78
2022-10-01T01:18:17.830Z,1006.77
2022-10-01T01:18:27.294Z,1006.87
2022-10-01T01:18:36.710Z,1006.83
2022-10-01T01:18:46.174Z,1006.90
2022-10-01T01:18:55.609Z,1006.73
2022-10-01T01:19:05.039Z,1006.82
2022-10-01T01:19:14.478Z,1006.79
2022-10-01T01:19:33.323Z,1006.87
2022-10-01T01:19:42.736Z,1006.85
2022-10-01T01:19:52.148Z,1006.83
2022-10-01T01:20:01.582Z,1006.83
2022-10-01T01:20:11.029Z,1006.80
2022-10-01T01:20:20.418Z,1006.85
2022-10-01T01:20:29.841Z,1006.84
2022-10-01T01:20:39.271Z,1006.79
2022-10-01T01:20:48.673Z,1006.78
2022-10-01T01:20:58.098Z,1006.81
2022-10-01T01:21:07.508Z,1006.82
2022-10-01T01:21:16.939Z,1006.78
2022-10-01T01:21:26.361Z,1006.75
2022-10-01T01:21:36.216Z,1006.73
2022-10-01T01:21:45.194Z,1006.80
2022-10-01T01:21:54.631Z,1006.77
2022-10-01T01:22:04.086Z,1006.78
2022-10-01T01:22:22.995Z,1006.68
2022-10-01T01:22:32.412Z,1006.78
2022-10-01T01:22:41.834Z,1006.73
2022-10-01T01:22:51.263Z,1006.77
2022-10-01T01:23:00.677Z,1006.73
2022-10-01T01:23:10.152Z,1006.70
2022-10-01T01:23:19.655Z,1006.77
2022-10-01T01:23:29.177Z,1006.74
2022-10-01T01:23:38.588Z,1006.71
2022-10-01T01:23:48.018Z,1006.69
2022-10-01T01:23:57.435Z,1006.71
2022-10-01T01:24:06.826Z,1006.72
2022-10-01T01:24:16.211Z,1006.71
2022-10-01T01:24:25.648Z,1006.79
2022-10-01T01:24:35.110Z,1006.70
2022-10-01T01:24:44.537Z,1006.70
2022-10-01T01:25:03.360Z,1006.74
2022-10-01T01:25:12.766Z,1006.61
2022-10-01T01:25:22.231Z,1006.64
2022-10-01T01:25:31.640Z,1006.66
2022-10-01T01:25:41.098Z,1006.71
2022-10-01T01:25:50.561Z,1006.69
2022-10-01T01:25:59.950Z,1006.63
2022-10-01T01:26:09.355Z,1006.69
2022-10-01T01:26:18.741Z,1006.67
2022-10-01T01:26:28.249Z,1006.76
2022-10-01T01:26:37.540Z,1006.76
2022-10-01T01:26:46.937Z,1006.70
2022-10-01T01:26:56.418Z,1006.69
2022-10-01T01:27:05.850Z,1006.72
2022-10-01T01:27:15.271Z,1006.62
2022-10-01T01:27:24.662Z,1006.66
2022-10-01T01:27:43.513Z,1006.72
2022-10-01T01:27:52.923Z,1006.66
2022-10-01T01:28:02.322Z,1006.69
2022-10-01T01:28:11.742Z,1006.66
2022-10-01T01:28:21.269Z,1006.60
2022-10-01T01:28:30.591Z,1006.69
2022-10-01T01:28:39.999Z,1006.66
2022-10-01T01:28:49.393Z,1006.68
2022-10-01T01:28:58.794Z,1006.73
2022-10-01T01:29:08.210Z,1006.67
2022-10-01T01:29:17.641Z,1006.68
2022-10-01T01:29:27.039Z,1006.61
2022-10-01T01:29:36.424Z,1006.63
2022-10-01T01:29:45.830Z,1006.59
2022-10-01T01:29:55.281Z,1006.58
2022-10-01T01:30:04.711Z,1006.62
2022-10-01T01:30:14.110Z,1006.64
2022-10-01T01:30:32.955Z,1006.70
2022-10-01T01:30:42.411Z,1006.66
2022-10-01T01:30:51.947Z,1006.63
2022-10-01T01:31:01.491Z,1006.62
2022-10-01T01:31:10.949Z,1006.65
2022-10-01T01:31:20.402Z,1006.60
2022-10-01T01:31:29.818Z,1006.60
2022-10-01T01:31:39.239Z,1006.62
2022-10-01T01:31:48.592Z,1006.61
2022-10-01T01:31:58.004Z,1006.63
2022-10-01T01:32:10.401Z,1006.55
2022-10-01T01:32:16.788Z,1006.57
2022-10-01T01:32:26.192Z,1006.62
2022-10-01T01:32:35.608Z,1006.60
2022-10-01T01:32:45.005Z,1006.66
2022-10-01T01:32:54.415Z,1006.59
2022-10-01T01:33:13.258Z,1006.60
2022-10-01T01:33:22.716Z,1006.55
2022-10-01T01:33:32.140Z,1006.59
2022-10-01T01:33:41.565Z,1006.58
2022-10-01T01:33:50.982Z,1006.57
2022-10-01T01:34:00.406Z,1006.56
2022-10-01T01:34:09.824Z,1006.51
2022-10-01T01:34:19.231Z,1006.54
2022-10-01T01:34:28.629Z,1006.47
2022-10-01T01:34:38.047Z,1006.50
2022-10-01T01:34:47.464Z,1006.58
2022-10-01T01:34:56.858Z,1006.55
2022-10-01T01:35:06.274Z,1006.51
2022-10-01T01:35:15.712Z,1006.56
2022-10-01T01:35:25.123Z,1006.45
2022-10-01T01:35:34.570Z,1006.52
2022-10-01T01:35:53.382Z,1006.54
2022-10-01T01:36:02.803Z,1006.52
2022-10-01T01:36:12.220Z,1006.51
2022-10-01T01:36:21.634Z,1006.51
2022-10-01T01:36:31.066Z,1006.48
2022-10-01T01:36:40.478Z,1006.54
2022-10-01T01:36:52.870Z,1006.56
2022-10-01T01:37:02.264Z,1006.51
2022-10-01T01:37:11.678Z,1006.55
2022-10-01T01:37:21.081Z,1006.51
2022-10-01T01:37:30.490Z,1006.57
2022-10-01T01:37:39.950Z,1006.52
2022-10-01T01:37:49.371Z,1006.48
2022-10-01T01:37:58.786Z,1006.50
2022-10-01T01:38:08.205Z,1006.56
2022-10-01T01:38:17.604Z,1006.53
2022-10-01T01:38:27.013Z,1006.59
2022-10-01T01:38:36.449Z,1006.44
2022-10-01T01:38:45.900Z,1006.55
2022-10-01T01:38:55.309Z,1006.50
2022-10-01T01:39:04.757Z,1006.53
2022-10-01T01:39:14.157Z,1006.51
2022-10-01T01:39:33.072Z,1006.54
2022-10-01T01:39:42.496Z,1006.44
2022-10-01T01:39:51.903Z,1006.51
2022-10-01T01:40:01.341Z,1006.50
2022-10-01T01:40:10.747Z,1006.46
2022-10-01T01:40:20.178Z,1006.43
2022-10-01T01:40:29.629Z,1006.46
2022-10-01T01:40:39.018Z,1006.53
2022-10-01T01:40:48.428Z,1006.45
2022-10-01T01:40:57.822Z,1006.52
2022-10-01T01:41:07.216Z,1006.49
2022-10-01T01:41:16.624Z,1006.52
2022-10-01T01:41:26.040Z,1006.49
2022-10-01T01:41:35.755Z,1006.51
2022-10-01T01:41:44.864Z,1006.51
2022-10-01T01:41:54.276Z,1006.48
2022-10-01T01:42:13.123Z,1006.45
2022-10-01T01:42:22.564Z,1006.51
2022-10-01T01:42:31.956Z,1006.49
2022-10-01T01:42:41.467Z,1006.51
2022-10-01T01:42:50.904Z,1006.51
2022-10-01T01:43:00.326Z,1006.48
2022-10-01T01:43:09.753Z,1006.45
2022-10-01T01:43:19.167Z,1006.54
2022-10-01T01:43:28.584Z,1006.42
2022-10-01T01:43:38.016Z,1006.43
2022-10-01T01:43:47.400Z,1006.49
2022-10-01T01:43:56.808Z,1006.47
2022-10-01T01:44:06.212Z,1006.56
2022-10-01T01:44:15.602Z,1006.50
2022-10-01T01:44:25.007Z,1006.47
2022-10-01T01:44:34.427Z,1006.51
2022-10-01T01:44:53.230Z,1006.38
2022-10-01T01:45:02.656Z,1006.55
2022-10-01T01:45:12.087Z,1006.51
2022-10-01T01:45:21.490Z,1006.45
2022-10-01T01:45:31.028Z,1006.48
2022-10-01T01:45:40.513Z,1006.56
2022-10-01T01:45:49.846Z,1006.56
2022-10-01T01:45:59.184Z,1006.43
2022-10-01T01:46:08.635Z,1006.50
2022-10-01T01:46:18.024Z,1006.50
2022-10-01T01:46:27.354Z,1006.47
2022-10-01T01:46:36.764Z,1006.50
2022-10-01T01:46:46.168Z,1006.49
2022-10-01T01:46:55.593Z,1006.54
2022-10-01T01:47:05.016Z,1006.54
2022-10-01T01:47:14.461Z,1006.53
2022-10-01T01:47:33.325Z,1006.42
2022-10-01T01:47:42.743Z,1006.44
2022-10-01T01:47:52.175Z,1006.42
2022-10-01T01:48:01.603Z,1006.47
2022-10-01T01:48:11.027Z,1006.47
2022-10-01T01:48:20.445Z,1006.40
2022-10-01T01:48:29.858Z,1006.47
2022-10-01T01:48:39.309Z,1006.47
2022-10-01T01:48:48.701Z,1006.45
2022-10-01T01:48:58.121Z,1006.44
2022-10-01T01:49:07.532Z,1006.49
2022-10-01T01:49:16.934Z,1006.49
2022-10-01T01:49:26.405Z,1006.42
2022-10-01T01:49:35.795Z,1006.45
2022-10-01T01:49:45.269Z,1006.49
2022-10-01T01:49:54.702Z,1006.47
2022-10-01T01:50:04.150Z,1006.43
2022-10-01T01:50:22.979Z,1006.49
2022-10-01T01:50:32.397Z,1006.46
2022-10-01T01:50:41.813Z,1006.45
2022-10-01T01:50:51.233Z,1006.43
2022-10-01T01:51:00.673Z,1006.45
2022-10-01T01:51:10.081Z,1006.47
2022-10-01T01:51:19.499Z,1006.45
2022-10-01T01:51:28.921Z,1006.44
2022-10-01T01:51:38.335Z,1006.39
2022-10-01T01:51:47.765Z,1006.39
2022-10-01T01:51:57.174Z,1006.41
2022-10-01T01:52:06.589Z,1006.44
2022-10-01T01:52:16.024Z,1006.42
2022-10-01T01:52:25.441Z,1006.42
2022-10-01T01:52:34.874Z,1006.41
2022-10-01T01:52:44.289Z,1006.37
2022-10-01T01:53:03.121Z,1006.37
2022-10-01T01:53:12.550Z,1006.43
2022-10-01T01:53:21.965Z,1006.48
2022-10-01T01:53:31.385Z,1006.45
2022-10-01T01:53:40.819Z,1006.37
2022-10-01T01:53:50.384Z,1006.39
2022-10-01T01:53:59.826Z,1006.41
2022-10-01T01:54:09.246Z,1006.46
2022-10-01T01:54:18.689Z,1006.37
2022-10-01T01:54:28.183Z,1006.39
2022-10-01T01:54:37.644Z,1006.37
2022-10-01T01:54:47.092Z,1006.45
2022-10-01T01:54:56.534Z,1006.33
2022-10-01T01:55:05.939Z,1006.34
2022-10-01T01:55:15.369Z,1006.33
2022-10-01T01:55:24.796Z,1006.38
2022-10-01T01:55:34.202Z,1006.40
2022-10-01T01:55:53.105Z,1006.33
2022-10-01T01:56:02.562Z,1006.38
2022-10-01T01:56:12.002Z,1006.38
2022-10-01T01:56:21.463Z,1006.40
2022-10-01T01:56:30.886Z,1006.36
2022-10-01T01:56:40.328Z,1006.35
2022-10-01T01:56:49.768Z,1006.32
2022-10-01T01:56:59.339Z,1006.35
2022-10-01T01:57:08.732Z,1006.33
2022-10-01T01:57:18.179Z,1006.31
2022-10-01T01:57:27.619Z,1006.36
2022-10-01T01:57:37.017Z,1006.33
2022-10-01T01:57:46.486Z,1006.34
2022-10-01T01:57:55.908Z,1006.29
2022-10-01T01:58:05.359Z,1006.33
2022-10-01T01:58:14.806Z,1006.33
2022-10-01T01:58:24.231Z,1006.33
2022-10-01T01:58:43.128Z,1006.25
2022-10-01T01:58:52.553Z,1006.27
2022-10-01T01:59:01.990Z,1006.29
2022-10-01T01:59:11.466Z,1006.26
2022-10-01T01:59:20.920Z,1006.35
2022-10-01T01:59:30.355Z,1006.26
2022-10-01T01:59:39.787Z,1006.30
2022-10-01T01:59:49.227Z,1006.29
2022-10-01T01:59:58.666Z,1006.23
2022-10-01T02:00:08.121Z,1006.32
2022-10-01T02:00:17.550Z,1006.28
2022-10-01T02:00:26.975Z,1006.33
2022-10-01T02:00:36.422Z,1006.31
2022-10-01T02:00:45.880Z,1006.26