createdAt,value
2022-12-07T00:00:29.871Z,16.05
2022-12-07T00:03:31.751Z,15.95
2022-12-07T00:06:35.381Z,13.13
2022-12-07T00:09:37.189Z,15.60
2022-12-07T00:12:39.070Z,14.98
2022-12-07T00:15:40.944Z,12.18
2022-12-07T00:18:43.746Z,10.15
2022-12-07T00:21:45.644Z,9.93
2022-12-07T00:24:47.567Z,9.33
2022-12-07T00:27:49.392Z,8.57
2022-12-07T00:30:51.986Z,11.20
2022-12-07T00:33:54.157Z,11.23
2022-12-07T00:36:56.056Z,7.95
2022-12-07T00:39:58.016Z,8.73
2022-12-07T00:43:00.160Z,9.20
2022-12-07T00:46:02.183Z,8.55
2022-12-07T00:49:04.219Z,10.68
2022-12-07T00:52:06.133Z,11.95
2022-12-07T00:55:08.537Z,11.47
2022-12-07T00:58:10.520Z,12.48
2022-12-07T01:01:12.690Z,12.68
2022-12-07T01:04:14.827Z,12.43
2022-12-07T01:07:16.779Z,12.48
2022-12-07T01:10:18.919Z,15.43
2022-12-07T01:13:20.775Z,12.05
2022-12-07T01:16:24.700Z,12.68
2022-12-07T01:19:26.647Z,12.80
2022-12-07T01:22:28.556Z,15.57
2022-12-07T01:25:30.513Z,12.17
2022-12-07T01:28:32.556Z,12.95
2022-12-07T01:31:34.959Z,10.13
2022-12-07T01:34:36.824Z,9.55
2022-12-07T01:37:39.842Z,10.18
2022-12-07T01:40:41.749Z,9.77
2022-12-07T01:44:11.340Z,10.60
2022-12-07T01:47:13.255Z,11.90
2022-12-07T01:50:15.634Z,10.00
2022-12-07T01:53:18.825Z,11.05
2022-12-07T01:56:25.175Z,12.87
2022-12-07T01:59:27.684Z,13.90
2022-12-07T02:02:42.486Z,13.98
2022-12-07T02:05:50.125Z,12.82
2022-12-07T02:08:54.451Z,11.48
2022-12-07T02:11:56.948Z,18.57
2022-12-07T02:14:58.848Z,15.30
2022-12-07T02:18:10.768Z,18.63
2022-12-07T02:21:44.929Z,14.32
2022-12-07T02:25:09.584Z,16.33
2022-12-07T02:28:14.475Z,13.63
2022-12-07T02:31:21.738Z,17.08
2022-12-07T02:34:33.255Z,19.65
2022-12-07T02:37:58.189Z,16.02
2022-12-07T02:41:21.683Z,27.30
2022-12-07T02:44:27.372Z,23.90
2022-12-07T02:47:32.808Z,40.70
2022-12-07T02:50:34.722Z,27.23
2022-12-07T02:53:44.367Z,21.75
2022-12-07T02:57:04.676Z,26.27
2022-12-07T03:00:16.961Z,11.20
2022-12-07T03:03:19.556Z,13.90
2022-12-07T03:06:28.758Z,16.40
2022-12-07T03:09:38.937Z,19.20
2022-12-07T03:13:15.478Z,27.58
2022-12-07T03:16:26.383Z,15.37
2022-12-07T03:19:29.044Z,15.38
2022-12-07T03:22:35.228Z,15.30
2022-12-07T03:25:46.363Z,15.88
2022-12-07T03:28:53.690Z,16.02
2022-12-07T03:32:12.899Z,14.63
2022-12-07T03:35:32.904Z,11.95
2022-12-07T03:38:52.152Z,13.32
2022-12-07T03:41:55.409Z,12.32
2022-12-07T03:44:58.049Z,10.93
2022-12-07T03:48:23.526Z,14.03
2022-12-07T03:51:40.312Z,14.18
2022-12-07T03:54:44.143Z,13.30
2022-12-07T03:57:50.692Z,14.98
2022-12-07T04:00:53.072Z,13.55
2022-12-07T04:03:54.951Z,16.13
2022-12-07T04:06:56.771Z,16.90
2022-12-07T04:09:58.961Z,16.42
2022-12-07T04:13:00.977Z,18.38
2022-12-07T04:16:02.893Z,17.00
2022-12-07T04:19:05.084Z,16.50
2022-12-07T04:22:07.760Z,18.73
2022-12-07T04:25:09.870Z,18.92
2022-12-07T04:28:11.708Z,19.17
2022-12-07T04:31:13.592Z,15.48
2022-12-07T04:34:16.543Z,17.10
2022-12-07T04:37:18.528Z,18.38
2022-12-07T04:40:21.070Z,15.98
2022-12-07T04:43:22.924Z,16.20
2022-12-07T04:46:26.994Z,17.25
2022-12-07T04:49:29.201Z,16.53
2022-12-07T04:52:37.225Z,17.23
2022-12-07T04:55:39.116Z,17.05
2022-12-07T04:58:41.036Z,16.85
2022-12-07T05:01:43.325Z,20.10
2022-12-07T05:04:45.236Z,40.80
2022-12-07T05:07:47.158Z,47.60
2022-12-07T05:10:50.250Z,34.58
2022-12-07T05:13:52.103Z,30.00
2022-12-07T05:16:54.610Z,25.35
2022-12-07T05:19:56.525Z,22.53
2022-12-07T05:22:59.616Z,24.13
2022-12-07T05:26:01.491Z,22.95
2022-12-07T05:29:04.623Z,22.52
2022-12-07T05:32:06.638Z,24.58
2022-12-07T05:35:09.071Z,25.93
2022-12-07T05:38:10.870Z,27.30
2022-12-07T05:41:36.694Z,28.63
2022-12-07T05:44:42.779Z,29.38
2022-12-07T05:47:44.689Z,38.92
2022-12-07T05:50:49.689Z,39.27
2022-12-07T05:53:51.673Z,28.00
2022-12-07T05:56:53.577Z,28.05
2022-12-07T05:59:55.437Z,33.55
2022-12-07T06:02:57.519Z,32.03
2022-12-07T06:05:59.587Z,28.53
2022-12-07T06:09:01.498Z,27.67
2022-12-07T06:12:22.303Z,27.98
2022-12-07T06:15:24.217Z,26.92
2022-12-07T06:18:26.065Z,24.48
2022-12-07T06:21:28.044Z,24.20
2022-12-07T06:24:29.911Z,27.52
2022-12-07T06:27:33.735Z,23.00
2022-12-07T06:30:35.616Z,26.75
2022-12-07T06:33:37.625Z,23.50
2022-12-07T06:36:39.572Z,23.87
2022-12-07T06:39:41.463Z,26.48
2022-12-07T06:42:43.315Z,25.63
2022-12-07T07:37:56.964Z,32.28
2022-12-07T07:40:58.886Z,27.33
2022-12-07T07:44:00.833Z,30.40
2022-12-07T07:47:03.210Z,33.73
2022-12-07T07:50:06.000Z,31.90
2022-12-07T07:53:08.020Z,34.05
2022-12-07T07:56:09.945Z,29.65
2022-12-07T07:59:12.126Z,27.95
2022-12-07T08:02:18.956Z,26.63
2022-12-07T08:05:21.267Z,30.98
2022-12-07T08:08:23.455Z,26.73
2022-12-07T08:11:25.550Z,25.08
2022-12-07T08:14:28.584Z,26.27
2022-12-07T08:17:30.448Z,24.73
2022-12-07T08:20:33.868Z,24.33
2022-12-07T08:23:39.916Z,23.88
2022-12-07T08:26:42.719Z,25.75
2022-12-07T08:29:44.716Z,25.02
2022-12-07T08:32:47.479Z,23.43
2022-12-07T08:35:49.336Z,24.40
2022-12-07T08:39:29.365Z,30.52
2022-12-07T08:42:13.268Z,38.20
2022-12-07T08:45:17.424Z,35.28
2022-12-07T08:48:25.353Z,32.00
2022-12-07T08:51:27.669Z,27.08
2022-12-07T08:54:29.838Z,31.05
2022-12-07T08:57:35.081Z,31.02
2022-12-07T09:00:37.337Z,26.85
2022-12-07T09:03:39.570Z,26.93
2022-12-07T09:06:42.351Z,53.78
2022-12-07T09:09:44.528Z,32.83
2022-12-07T09:12:46.495Z,33.42
2022-12-07T09:15:48.549Z,33.03
2022-12-07T09:18:50.523Z,31.43
2022-12-07T09:21:53.932Z,32.75
2022-12-07T09:24:55.782Z,29.73
2022-12-07T09:27:58.722Z,31.33
2022-12-07T09:31:22.609Z,37.90
2022-12-07T09:34:22.847Z,30.00
2022-12-07T09:37:24.835Z,24.80
2022-12-07T09:40:26.697Z,26.63
2022-12-07T09:43:28.947Z,26.65
2022-12-07T09:46:36.406Z,28.58
2022-12-07T09:49:38.521Z,24.87
2022-12-07T09:52:42.195Z,29.17
2022-12-07T09:55:44.607Z,28.67
2022-12-07T09:58:47.417Z,29.23
2022-12-07T10:01:51.290Z,28.42
2022-12-07T10:04:53.364Z,31.17
2022-12-07T10:07:55.465Z,35.75
2022-12-07T10:10:58.517Z,35.33
2022-12-07T10:14:13.313Z,36.53
2022-12-07T10:17:41.086Z,36.28
2022-12-07T10:20:43.140Z,32.70
2022-12-07T10:24:03.850Z,25.58
2022-12-07T10:27:06.580Z,12.95
2022-12-07T10:30:15.028Z,10.45
2022-12-07T10:33:38.701Z,9.90
2022-12-07T10:36:40.652Z,10.40
2022-12-07T10:39:46.783Z,13.18
2022-12-07T10:43:02.398Z,10.70
2022-12-07T10:46:16.253Z,12.30
2022-12-07T10:49:39.000Z,11.93
2022-12-07T10:52:53.565Z,12.13
2022-12-07T10:56:16.359Z,11.02
2022-12-07T10:59:31.688Z,11.90
2022-12-07T11:02:50.447Z,11.88
2022-12-07T11:06:22.183Z,14.93
2022-12-07T11:10:08.558Z,15.07
2022-12-07T11:28:50.256Z,13.57
2022-12-07T11:31:57.494Z,8.30
2022-12-07T11:35:06.092Z,4.68
2022-12-07T11:38:28.172Z,6.20
2022-12-07T11:41:37.920Z,8.88
2022-12-07T11:45:15.998Z,6.63
2022-12-07T11:48:29.879Z,7.03
2022-12-07T11:51:36.604Z,5.60
2022-12-07T11:54:44.561Z,5.03
2022-12-07T11:57:54.237Z,5.97
2022-12-07T12:01:14.699Z,9.93
2022-12-07T12:04:46.540Z,8.53
2022-12-07T13:07:14.168Z,7.37
2022-12-07T13:10:25.491Z,7.53
2022-12-07T13:13:33.570Z,25.27
2022-12-07T13:16:40.918Z,9.98
2022-12-07T13:19:42.872Z,23.27
2022-12-07T13:22:49.836Z,19.53
2022-12-07T13:26:17.992Z,17.15
2022-12-07T13:29:21.692Z,6.35
2022-12-07T13:32:27.017Z,4.60
2022-12-07T13:35:38.795Z,3.58
2022-12-07T13:38:50.868Z,3.13
2022-12-07T13:41:58.172Z,4.13
2022-12-07T13:45:15.793Z,3.47
2022-12-07T13:48:49.557Z,3.20
2022-12-07T13:51:52.840Z,4.18
2022-12-07T13:54:59.126Z,2.60
2022-12-07T13:58:01.315Z,4.47
2022-12-07T14:01:03.528Z,4.35
2022-12-07T14:04:40.989Z,9.95
2022-12-07T14:07:57.261Z,14.13
2022-12-07T14:11:00.308Z,4.83
2022-12-07T14:14:04.560Z,8.77
2022-12-07T14:17:23.675Z,6.05
2022-12-07T14:20:37.751Z,6.63
2022-12-07T14:23:40.929Z,7.15
2022-12-07T14:26:46.043Z,5.83
2022-12-07T14:29:48.574Z,6.50
2022-12-07T14:32:55.662Z,6.10
2022-12-07T14:35:59.115Z,6.50
2022-12-07T14:39:01.493Z,8.10
2022-12-07T14:42:03.448Z,8.53
2022-12-07T14:45:07.048Z,8.85
2022-12-07T14:55:00.904Z,18.67
2022-12-07T14:58:03.778Z,17.97
2022-12-07T15:01:05.814Z,10.27
2022-12-07T16:03:15.742Z,12.82
2022-12-07T16:06:18.570Z,5.15
2022-12-07T16:09:20.599Z,8.93
2022-12-07T16:12:22.505Z,14.30
2022-12-07T16:15:25.574Z,8.18
2022-12-07T16:18:27.480Z,7.85
2022-12-07T16:21:29.549Z,8.10
2022-12-07T16:24:32.389Z,5.88
2022-12-07T16:27:35.317Z,7.93
2022-12-07T16:30:37.870Z,6.57
2022-12-07T16:33:41.569Z,6.80
2022-12-07T16:40:06.108Z,5.97
2022-12-07T16:43:08.395Z,5.37
2022-12-07T16:46:10.874Z,5.28
2022-12-07T16:49:14.869Z,5.65
2022-12-07T16:52:20.960Z,6.90
2022-12-07T16:55:23.204Z,7.82
2022-12-07T16:58:25.057Z,11.37
2022-12-07T17:01:29.203Z,24.08
2022-12-07T17:04:31.284Z,12.02
2022-12-07T17:07:33.215Z,13.90
2022-12-07T17:10:37.998Z,15.68
2022-12-07T17:13:58.562Z,27.50
2022-12-07T17:17:03.580Z,23.92
2022-12-07T17:20:06.158Z,17.23
2022-12-07T17:23:08.103Z,14.60
2022-12-07T17:26:24.429Z,42.70
2022-12-07T17:29:26.761Z,60.73
2022-12-07T17:32:28.829Z,50.35
2022-12-07T17:35:30.790Z,18.77
2022-12-07T17:38:32.740Z,15.95
2022-12-07T17:41:53.365Z,22.77
2022-12-07T17:44:55.283Z,14.53
2022-12-07T17:47:57.490Z,18.15
2022-12-07T17:51:21.465Z,12.95
2022-12-07T17:54:23.639Z,16.63
2022-12-07T17:57:25.589Z,21.50
2022-12-07T18:00:27.600Z,16.63
2022-12-07T19:57:36.057Z,22.93
2022-12-07T20:00:38.268Z,17.58
2022-12-07T20:03:40.817Z,16.25
2022-12-07T20:06:43.888Z,15.98
2022-12-07T20:09:46.320Z,27.05
2022-12-07T20:13:07.192Z,28.73
2022-12-07T20:16:19.251Z,40.70
2022-12-07T20:19:22.418Z,23.88
2022-12-07T20:22:24.655Z,19.13
2022-12-07T20:25:27.396Z,22.92
2022-12-07T20:28:29.975Z,24.57
2022-12-07T20:31:32.093Z,21.52
2022-12-07T20:34:34.037Z,24.42
2022-12-07T20:37:36.164Z,27.25
2022-12-07T20:40:46.079Z,21.45
2022-12-07T20:43:48.195Z,20.53
2022-12-07T20:46:50.456Z,17.85
2022-12-07T20:49:52.465Z,39.20
2022-12-07T20:53:00.218Z,28.98
2022-12-07T20:56:02.500Z,20.48
2022-12-07T20:59:07.192Z,39.77
2022-12-07T21:02:13.460Z,40.47
2022-12-07T21:05:15.539Z,39.13
2022-12-07T21:08:17.411Z,25.73
2022-12-07T21:11:20.862Z,29.23
2022-12-07T21:14:23.591Z,26.70
2022-12-07T21:17:26.350Z,25.02
2022-12-07T21:20:28.456Z,24.88
2022-12-07T21:23:30.321Z,23.77
2022-12-07T21:26:34.531Z,23.48
2022-12-07T21:29:43.587Z,21.87
2022-12-07T21:32:45.976Z,35.53
2022-12-07T21:35:47.869Z,28.70
2022-12-07T21:38:50.536Z,23.48
2022-12-07T21:41:52.402Z,22.67
2022-12-07T21:44:54.345Z,19.50
2022-12-07T21:47:56.210Z,22.15
2022-12-07T21:51:04.773Z,25.48
2022-12-07T21:54:07.428Z,33.67
