createdAt,value
2023-04-28T00:01:29.647Z,101168.38
2023-04-28T00:03:59.513Z,101187.03
2023-04-28T00:06:28.006Z,101174.00
2023-04-28T00:08:58.858Z,101172.63
2023-04-28T00:11:30.716Z,101165.19
2023-04-28T00:14:05.171Z,101162.63
2023-04-28T00:16:35.891Z,101163.31
2023-04-28T00:19:03.935Z,101167.03
2023-04-28T00:21:32.951Z,101157.06
2023-04-28T00:24:01.786Z,101156.38
2023-04-28T00:29:25.591Z,101158.41
2023-04-28T00:31:54.232Z,101156.91
2023-04-28T00:34:24.257Z,101155.72
2023-04-28T00:36:52.940Z,101151.69
2023-04-28T00:39:21.944Z,101153.53
2023-04-28T00:41:52.888Z,101145.56
2023-04-28T00:44:21.324Z,101163.16
2023-04-28T00:46:50.079Z,101154.91
2023-04-28T00:49:26.866Z,101156.06
2023-04-28T00:51:55.604Z,101162.84
2023-04-28T00:54:40.753Z,101157.88
2023-04-28T00:57:44.751Z,101151.78
2023-04-28T01:00:46.219Z,101153.78
2023-04-28T01:03:41.153Z,101152.44
2023-04-28T01:07:45.406Z,101154.75
2023-04-28T01:20:45.178Z,101151.84
2023-04-28T01:31:12.282Z,101147.50
2023-04-28T06:46:55.061Z,101315.78
2023-04-28T10:22:54.783Z,101323.50
2023-04-28T10:46:51.141Z,101327.31
2023-04-28T10:58:59.339Z,101327.50
2023-04-28T11:07:54.667Z,101340.53
2023-04-28T11:11:15.975Z,101337.09
2023-04-28T11:21:48.670Z,101340.16
2023-04-28T11:28:01.700Z,101339.59
2023-04-28T11:31:59.132Z,101337.78
2023-04-28T11:50:50.134Z,101357.22
2023-04-28T12:13:44.200Z,101364.06
2023-04-28T13:16:17.968Z,101416.44
2023-04-28T13:19:41.314Z,101418.19
2023-04-28T13:22:28.240Z,101422.91
2023-04-28T13:31:24.580Z,101426.03
2023-04-28T13:37:18.177Z,101421.59
2023-04-28T13:39:46.981Z,101419.72
2023-04-28T13:42:21.600Z,101427.63
2023-04-28T13:45:17.577Z,101432.84
2023-04-28T13:47:49.826Z,101444.81
2023-04-28T13:50:23.972Z,101446.91
2023-04-28T13:53:20.237Z,101451.16
2023-04-28T13:55:50.689Z,101452.03
2023-04-28T13:58:19.489Z,101445.09
2023-04-28T14:00:47.953Z,101455.63
2023-04-28T14:03:17.344Z,101465.34
2023-04-28T14:08:46.212Z,101467.91
2023-04-28T14:11:17.816Z,101469.53
2023-04-28T14:13:49.209Z,101472.22
2023-04-28T14:16:24.769Z,101469.63
2023-04-28T14:19:19.089Z,101472.13
2023-04-28T14:22:49.786Z,101480.69
2023-04-28T14:25:24.089Z,101488.41
2023-04-28T14:27:53.289Z,101489.28
2023-04-28T14:43:47.015Z,101506.38
2023-04-28T14:46:46.377Z,101501.69
2023-04-28T14:49:48.999Z,101504.78
2023-04-28T14:55:04.210Z,101500.50
2023-04-28T15:01:55.489Z,101510.31
2023-04-28T15:07:52.090Z,101501.25
2023-04-28T15:10:49.274Z,101502.38
2023-04-28T15:13:17.666Z,101511.63
2023-04-28T15:16:17.548Z,101507.50
2023-04-28T15:18:52.936Z,101510.75
2023-04-28T15:21:47.000Z,101519.50
2023-04-28T15:24:50.750Z,101517.66
2023-04-28T15:39:09.297Z,101517.88
2023-04-28T15:42:54.339Z,101516.28
2023-04-28T16:11:48.167Z,101527.78
2023-04-28T16:38:47.774Z,101515.16
2023-04-28T16:41:19.066Z,101511.25
2023-04-28T16:43:47.329Z,101505.41
2023-04-28T16:46:17.275Z,101494.28
2023-04-28T16:48:48.792Z,101499.75
2023-04-28T16:51:18.688Z,101502.31
2023-04-28T16:53:49.987Z,101505.69
2023-04-28T16:56:18.436Z,101500.97
2023-04-28T16:58:51.838Z,101511.63
2023-04-28T17:01:20.245Z,101507.78
2023-04-28T17:04:46.899Z,101512.53
2023-04-28T17:07:18.140Z,101516.25
2023-04-28T17:09:54.365Z,101516.22
2023-04-28T17:15:20.367Z,101509.47
2023-04-28T17:17:51.242Z,101519.34
2023-04-28T17:20:22.560Z,101508.94
2023-04-28T17:23:21.533Z,101519.66
2023-04-28T17:26:19.279Z,101518.47
2023-04-28T17:36:41.864Z,101517.59
2023-04-28T17:38:17.806Z,101513.81
2023-04-28T17:42:16.787Z,101518.78
2023-04-28T17:45:16.889Z,101519.38
2023-04-28T17:48:22.917Z,101523.28
2023-04-28T17:51:16.918Z,101525.22
2023-04-28T18:00:19.741Z,101542.00
2023-04-28T18:06:18.088Z,101547.88
2023-04-28T18:18:19.114Z,101553.81
2023-04-28T18:24:17.887Z,101557.91
2023-04-28T18:30:19.707Z,101560.75
2023-04-28T18:33:17.559Z,101565.38
2023-04-28T18:38:49.121Z,101553.31
2023-04-28T18:41:19.675Z,101565.19
2023-04-28T18:45:00.287Z,101559.06
2023-04-28T18:50:20.813Z,101553.06
2023-04-28T19:06:01.250Z,101554.31
2023-04-28T19:08:46.612Z,101554.00
2023-04-28T19:11:20.867Z,101536.16
2023-04-28T19:14:17.829Z,101543.16
2023-04-28T19:17:08.730Z,101542.84
2023-04-28T19:20:18.949Z,101540.09
2023-04-28T19:22:50.140Z,101534.03
2023-04-28T19:25:20.250Z,101539.19
2023-04-28T19:34:01.808Z,101528.78
2023-04-28T19:37:20.829Z,101519.88
2023-04-28T19:40:19.993Z,101528.97
2023-04-28T19:46:21.369Z,101521.50
2023-04-28T19:49:20.572Z,101515.69
2023-04-28T19:55:22.191Z,101512.91
2023-04-28T19:58:19.995Z,101510.13
2023-04-28T20:06:51.213Z,101514.38
2023-04-28T20:09:22.527Z,101506.16
2023-04-28T20:19:22.536Z,101501.06
2023-04-28T20:31:20.000Z,101488.16
2023-04-28T20:39:53.811Z,101479.22
2023-04-28T20:42:22.291Z,101487.56
2023-04-28T20:48:29.096Z,101493.81
2023-04-28T20:50:54.285Z,101489.72
2023-04-28T20:53:23.518Z,101479.50
2023-04-28T20:55:51.929Z,101481.31
2023-04-28T21:01:51.995Z,101475.16
2023-04-28T21:04:21.519Z,101477.97
2023-04-28T21:06:52.856Z,101474.22
2023-04-28T21:09:25.687Z,101472.47
2023-04-28T21:12:32.400Z,101474.03
2023-04-28T21:14:52.019Z,101477.84
2023-04-28T21:22:54.003Z,101475.34
2023-04-28T21:25:22.971Z,101470.22
2023-04-28T21:27:51.567Z,101474.00
2023-04-28T21:30:23.983Z,101469.28
2023-04-28T21:32:52.597Z,101473.22
2023-04-28T21:35:24.131Z,101474.78
2023-04-28T21:38:25.701Z,101473.59
2023-04-28T21:40:54.584Z,101469.84
2023-04-28T21:44:21.613Z,101470.94
2023-04-28T21:46:53.588Z,101474.47
2023-04-28T21:49:24.518Z,101473.31
2023-04-28T21:57:27.938Z,101470.22
2023-04-28T22:11:36.329Z,101454.16
2023-04-28T22:16:34.563Z,101460.72
2023-04-28T22:19:25.955Z,101461.03
2023-04-28T22:25:34.520Z,101456.66
2023-04-28T22:33:42.843Z,101457.81
2023-04-28T22:36:56.086Z,101453.28
2023-04-28T22:39:27.826Z,101452.91
2023-04-28T22:41:56.655Z,101462.56
2023-04-28T22:44:25.208Z,101460.31
2023-04-28T22:50:35.451Z,101453.78
