createdAt,value
2018-11-05T00:00:49.825Z,61.03
2018-11-05T00:03:17.816Z,65.23
2018-11-05T00:05:45.817Z,59.60
2018-11-05T00:08:13.912Z,57.27
2018-11-05T00:10:41.895Z,58.77
2018-11-05T00:13:09.900Z,52.50
2018-11-05T00:15:37.900Z,60.13
2018-11-05T00:18:06.045Z,52.03
2018-11-05T00:20:34.239Z,59.80
2018-11-05T00:23:02.250Z,49.60
2018-11-05T00:25:30.281Z,53.17
2018-11-05T00:27:58.339Z,52.30
2018-11-05T00:30:26.323Z,45.57
2018-11-05T00:32:54.421Z,43.77
2018-11-05T00:35:22.433Z,44.93
2018-11-05T00:37:50.469Z,50.83
2018-11-05T00:40:18.477Z,34.03
2018-11-05T00:42:46.589Z,46.53
2018-11-05T00:45:15.084Z,46.03
2018-11-05T00:47:43.536Z,42.30
2018-11-05T00:50:13.219Z,44.60
2018-11-05T00:52:41.217Z,39.27
2018-11-05T00:55:09.858Z,36.87
2018-11-05T00:57:37.913Z,39.80
2018-11-05T01:00:09.444Z,49.40
2018-11-05T01:02:37.737Z,38.80
2018-11-05T01:05:06.800Z,39.50
2018-11-05T01:07:34.845Z,37.13
2018-11-05T01:10:03.066Z,35.43
2018-11-05T01:12:31.148Z,38.77
2018-11-05T01:14:59.182Z,37.30
2018-11-05T01:17:27.177Z,38.23
2018-11-05T01:19:55.185Z,32.33
2018-11-05T01:22:23.200Z,34.40
2018-11-05T01:24:51.262Z,36.03
2018-11-05T01:27:19.269Z,41.80
2018-11-05T01:29:47.297Z,39.30
2018-11-05T01:32:15.297Z,40.33
2018-11-05T01:34:43.337Z,38.73
2018-11-05T01:37:11.622Z,36.70
2018-11-05T01:39:39.593Z,33.30
2018-11-05T01:42:07.711Z,43.13
2018-11-05T01:44:35.704Z,36.90
2018-11-05T01:47:03.734Z,39.37
2018-11-05T01:49:31.799Z,38.27
2018-11-05T01:51:59.857Z,39.03
2018-11-05T01:54:28.033Z,41.27
2018-11-05T01:56:56.066Z,38.03
2018-11-05T01:59:24.113Z,38.77
2018-11-05T02:01:52.130Z,35.57
2018-11-05T02:04:20.171Z,40.23
2018-11-05T02:06:48.221Z,39.37
2018-11-05T02:09:16.253Z,44.20
2018-11-05T02:11:44.264Z,36.67
2018-11-05T02:14:12.331Z,44.27
2018-11-05T02:16:40.320Z,39.30
2018-11-05T02:19:08.340Z,43.17
2018-11-05T02:21:36.322Z,44.27
2018-11-05T02:24:04.310Z,47.50
2018-11-05T02:26:32.296Z,44.13
2018-11-05T02:29:00.277Z,54.40
2018-11-05T02:31:28.297Z,50.30
2018-11-05T02:33:56.477Z,48.13
2018-11-05T02:36:24.529Z,50.70
2018-11-05T02:38:52.548Z,46.80
2018-11-05T02:41:20.551Z,53.20
2018-11-05T02:43:48.578Z,52.70
2018-11-05T02:46:16.643Z,62.70
2018-11-05T02:48:44.622Z,57.80
2018-11-05T02:51:12.681Z,56.83
2018-11-05T02:53:40.669Z,59.87
2018-11-05T02:56:08.745Z,59.60
2018-11-05T02:58:36.761Z,54.57
2018-11-05T03:01:04.777Z,60.60
2018-11-05T03:03:32.793Z,56.40
2018-11-05T03:06:00.813Z,61.93
2018-11-05T03:08:28.824Z,70.30
2018-11-05T03:10:56.848Z,62.47
2018-11-05T03:13:24.852Z,67.03
2018-11-05T03:15:52.952Z,66.97
2018-11-05T03:18:20.951Z,66.00
2018-11-05T03:20:48.996Z,66.70
2018-11-05T03:23:17.100Z,76.17
2018-11-05T03:25:45.093Z,71.93
2018-11-05T03:28:13.124Z,77.53
2018-11-05T03:30:41.195Z,67.53
2018-11-05T03:33:09.290Z,76.23
2018-11-05T03:35:37.325Z,69.03
2018-11-05T03:38:05.349Z,74.50
2018-11-05T03:40:33.360Z,69.73
2018-11-05T03:43:01.352Z,84.03
2018-11-05T03:45:29.385Z,84.37
2018-11-05T03:47:57.419Z,79.83
2018-11-05T03:50:25.407Z,79.00
2018-11-05T03:52:53.393Z,75.30
2018-11-05T03:55:21.459Z,83.30
2018-11-05T03:57:49.404Z,84.07
2018-11-05T04:00:18.313Z,75.43
2018-11-05T04:02:46.332Z,87.87
2018-11-05T04:05:14.375Z,80.33
2018-11-05T04:07:42.419Z,80.10
2018-11-05T04:10:11.591Z,78.20
2018-11-05T04:12:39.561Z,78.13
2018-11-05T04:15:08.046Z,79.10
2018-11-05T04:17:36.052Z,80.50
2018-11-05T04:20:04.445Z,90.23
2018-11-05T04:22:32.525Z,84.67
2018-11-05T04:25:00.502Z,81.70
2018-11-05T04:27:29.172Z,86.27
2018-11-05T04:29:57.206Z,86.63
2018-11-05T04:32:25.224Z,81.40
2018-11-05T04:34:53.225Z,83.53
2018-11-05T04:37:21.328Z,103.03
2018-11-05T04:39:49.331Z,86.43
2018-11-05T04:42:17.328Z,93.90
2018-11-05T04:44:45.356Z,93.73
2018-11-05T04:47:13.445Z,93.70
2018-11-05T04:49:41.445Z,102.17
2018-11-05T04:52:09.465Z,96.17
2018-11-05T04:54:37.510Z,104.47
2018-11-05T04:57:05.559Z,93.17
2018-11-05T04:59:33.554Z,95.83
2018-11-05T05:02:01.596Z,98.57
2018-11-05T05:04:29.709Z,90.70
2018-11-05T05:06:57.713Z,90.90
2018-11-05T05:09:25.744Z,90.57
2018-11-05T05:11:53.769Z,94.97
2018-11-05T05:14:21.748Z,92.93
2018-11-05T05:16:49.810Z,91.20
2018-11-05T05:19:17.788Z,101.67
2018-11-05T05:21:45.809Z,96.57
2018-11-05T05:24:13.809Z,104.50
2018-11-05T05:26:42.907Z,110.33
2018-11-05T05:29:11.072Z,88.77
2018-11-05T05:31:39.637Z,103.97
2018-11-05T05:34:07.845Z,93.57
2018-11-05T05:36:35.828Z,95.80
2018-11-05T05:39:05.101Z,89.20
2018-11-05T05:41:33.233Z,90.13
2018-11-05T05:44:01.231Z,97.97
2018-11-05T05:46:29.236Z,108.00
2018-11-05T05:48:57.228Z,104.00
2018-11-05T05:51:25.301Z,97.27
2018-11-05T05:53:53.324Z,96.67
2018-11-05T05:56:21.299Z,94.73
2018-11-05T05:58:49.295Z,98.80
2018-11-05T06:01:17.462Z,102.90
2018-11-05T06:03:45.625Z,100.67
2018-11-05T06:06:13.762Z,102.27
2018-11-05T06:08:41.668Z,113.40
2018-11-05T06:11:09.637Z,111.60
2018-11-05T06:13:37.632Z,112.50
2018-11-05T06:16:05.678Z,95.43
2018-11-05T06:18:33.828Z,101.60
2018-11-05T06:21:01.902Z,104.00
2018-11-05T06:23:29.914Z,118.33
2018-11-05T06:25:57.924Z,104.13
2018-11-05T06:28:26.014Z,97.73
2018-11-05T06:30:53.965Z,104.57
2018-11-05T06:33:22.055Z,97.17
2018-11-05T06:35:50.161Z,99.40
2018-11-05T06:38:18.201Z,104.27
2018-11-05T06:40:46.221Z,91.90
2018-11-05T06:43:14.275Z,95.13
2018-11-05T06:45:42.297Z,109.77
2018-11-05T06:48:10.296Z,119.37
2018-11-05T06:50:38.289Z,95.67
2018-11-05T06:53:06.388Z,96.33
2018-11-05T06:55:35.568Z,87.77
2018-11-05T06:58:03.611Z,103.40
2018-11-05T07:00:31.629Z,96.67
2018-11-05T07:02:59.616Z,76.40
2018-11-05T07:05:27.661Z,92.40
2018-11-05T07:07:55.704Z,91.60
2018-11-05T07:10:23.823Z,94.67
2018-11-05T07:12:51.817Z,88.90
2018-11-05T07:15:20.429Z,81.57
2018-11-05T07:17:49.186Z,87.03
2018-11-05T07:20:19.216Z,91.93
2018-11-05T07:22:48.220Z,86.50
2018-11-05T07:25:16.493Z,83.57
2018-11-05T07:27:44.604Z,91.57
2018-11-05T07:30:15.638Z,89.10
2018-11-05T07:32:43.760Z,89.33
2018-11-05T07:35:13.007Z,86.43
2018-11-05T07:37:41.485Z,87.40
2018-11-05T07:40:10.837Z,84.60
2018-11-05T07:42:39.188Z,79.90
2018-11-05T07:45:09.265Z,76.07
2018-11-05T07:47:37.280Z,89.37
2018-11-05T07:50:07.661Z,72.00
2018-11-05T07:52:35.556Z,89.43
2018-11-05T07:55:03.605Z,77.83
2018-11-05T07:57:31.617Z,86.53
2018-11-05T07:59:59.616Z,64.13
2018-11-05T08:02:28.663Z,69.03
2018-11-05T08:04:56.658Z,86.70
2018-11-05T08:07:24.653Z,79.47
2018-11-05T08:09:52.681Z,82.13
2018-11-05T08:12:20.681Z,83.53
2018-11-05T08:14:48.673Z,78.50
2018-11-05T08:17:16.655Z,78.47
2018-11-05T08:19:44.669Z,78.30
2018-11-05T08:22:12.673Z,77.70
2018-11-05T08:24:40.697Z,75.80
2018-11-05T08:27:08.713Z,76.53
2018-11-05T08:29:36.709Z,79.33
2018-11-05T08:32:04.703Z,83.07
2018-11-05T08:34:32.693Z,63.10
2018-11-05T08:37:00.705Z,78.90
2018-11-05T08:39:28.745Z,82.80
2018-11-05T08:41:56.748Z,83.60
2018-11-05T08:44:24.760Z,87.07
2018-11-05T08:46:53.597Z,91.13
2018-11-05T08:49:21.616Z,79.97
2018-11-05T08:51:49.768Z,95.97
2018-11-05T08:54:17.674Z,94.13
2018-11-05T08:56:45.689Z,95.80
2018-11-05T08:59:13.694Z,95.73
2018-11-05T09:01:41.699Z,104.30
2018-11-05T09:04:09.692Z,91.43
2018-11-05T09:06:37.730Z,93.73
2018-11-05T09:09:07.504Z,94.53
2018-11-05T09:11:36.033Z,93.50
2018-11-05T09:14:03.773Z,100.03
2018-11-05T09:16:31.785Z,113.40
2018-11-05T09:18:59.813Z,97.13
2018-11-05T09:21:27.832Z,111.37
2018-11-05T09:24:59.392Z,109.13
2018-11-05T09:27:27.405Z,97.03
2018-11-05T09:29:55.423Z,96.97
2018-11-05T09:32:23.505Z,106.27
2018-11-05T09:34:51.518Z,91.67
2018-11-05T09:37:19.545Z,102.00
2018-11-05T09:39:47.557Z,83.87
2018-11-05T09:42:15.608Z,95.30
2018-11-05T09:44:43.659Z,89.43
2018-11-05T09:47:11.638Z,77.83
2018-11-05T09:49:39.818Z,82.07
2018-11-05T09:52:07.857Z,92.23
2018-11-05T09:54:35.945Z,75.27
2018-11-05T09:57:04.061Z,91.20
2018-11-05T09:59:32.041Z,80.87
2018-11-05T10:02:00.120Z,89.43
2018-11-05T10:04:28.281Z,73.03
2018-11-05T10:06:56.192Z,78.70
2018-11-05T10:09:24.271Z,86.27
2018-11-05T10:11:52.325Z,83.70
2018-11-05T10:14:20.337Z,80.67
2018-11-05T10:16:48.364Z,69.93
2018-11-05T10:19:16.377Z,77.33
2018-11-05T10:21:44.421Z,76.10
2018-11-05T10:24:12.449Z,79.83
2018-11-05T10:26:40.492Z,83.90
2018-11-05T10:29:08.603Z,77.83
2018-11-05T10:31:37.349Z,86.37
2018-11-05T10:34:05.554Z,86.37
2018-11-05T10:36:33.577Z,81.33
2018-11-05T10:39:01.635Z,77.83
2018-11-05T10:41:29.661Z,85.10
2018-11-05T10:43:57.665Z,86.07
2018-11-05T10:46:25.874Z,87.20
2018-11-05T10:48:53.764Z,86.53
2018-11-05T10:51:21.836Z,72.80
2018-11-05T10:53:49.776Z,88.50
2018-11-05T10:56:17.779Z,76.37
2018-11-05T10:58:45.757Z,78.80
2018-11-05T11:01:15.151Z,82.57
2018-11-05T11:03:47.393Z,77.43
2018-11-05T11:06:15.406Z,91.00
2018-11-05T11:08:43.388Z,96.23
2018-11-05T11:11:11.377Z,83.43
2018-11-05T11:13:39.453Z,90.13
2018-11-05T11:16:07.487Z,87.00
2018-11-05T11:18:35.509Z,97.70
2018-11-05T11:21:03.633Z,78.60
2018-11-05T11:23:31.664Z,92.13
2018-11-05T11:25:59.706Z,81.53
2018-11-05T11:28:27.968Z,81.47
2018-11-05T11:30:55.877Z,77.90
2018-11-05T11:33:23.897Z,80.83
2018-11-05T11:35:51.921Z,90.17
2018-11-05T11:38:20.005Z,87.60
2018-11-05T11:40:48.156Z,78.67
2018-11-05T11:43:16.183Z,80.27
2018-11-05T11:45:44.211Z,91.00
2018-11-05T11:48:12.332Z,85.03
2018-11-05T11:50:40.349Z,88.20
2018-11-05T11:53:08.437Z,95.10
2018-11-05T11:55:36.365Z,93.37
2018-11-05T11:58:04.647Z,108.93
2018-11-05T12:00:32.708Z,86.45
2018-11-05T12:03:00.734Z,97.63
2018-11-05T12:05:28.905Z,91.67
2018-11-05T12:07:56.855Z,101.43
2018-11-05T12:10:25.205Z,89.17
2018-11-05T12:12:53.360Z,99.67
2018-11-05T12:15:22.242Z,98.17
2018-11-05T12:17:51.260Z,106.80
2018-11-05T12:20:20.692Z,104.57
2018-11-05T12:22:49.336Z,98.60
2018-11-05T12:25:17.353Z,108.47
2018-11-05T12:27:45.387Z,100.23
2018-11-05T12:30:20.589Z,102.58
2018-11-05T12:32:49.374Z,105.30
2018-11-05T12:35:17.448Z,103.40
2018-11-05T12:37:46.613Z,108.40
2018-11-05T12:40:15.796Z,99.67
2018-11-05T12:42:44.793Z,112.30
2018-11-05T12:45:12.802Z,104.47
2018-11-05T12:47:40.885Z,104.90
2018-11-05T12:50:12.325Z,108.43
2018-11-05T12:52:40.425Z,102.73
2018-11-05T12:55:09.224Z,113.67
2018-11-05T12:57:37.294Z,104.53
2018-11-05T13:00:07.806Z,106.13
2018-11-05T13:02:35.814Z,98.73
2018-11-05T13:05:03.841Z,92.47
2018-11-05T13:07:31.903Z,103.67
2018-11-05T13:09:59.901Z,101.77
2018-11-05T13:12:27.887Z,94.77
2018-11-05T13:14:55.904Z,95.00
2018-11-05T13:17:23.945Z,97.43
2018-11-05T13:19:52.119Z,92.83
2018-11-05T13:22:20.322Z,99.97
2018-11-05T13:24:48.177Z,89.00
2018-11-05T13:27:16.234Z,99.43
2018-11-05T13:29:44.279Z,91.13
2018-11-05T13:32:12.315Z,78.03
2018-11-05T13:34:40.393Z,67.80
2018-11-05T13:37:08.582Z,83.13
2018-11-05T13:39:36.544Z,78.00
2018-11-05T13:42:04.582Z,80.13
2018-11-05T13:44:32.644Z,85.03
2018-11-05T13:47:01.217Z,84.70
2018-11-05T13:49:29.048Z,77.13
2018-11-05T13:51:56.917Z,80.30
2018-11-05T13:54:25.209Z,74.63
2018-11-05T13:56:53.275Z,77.53
2018-11-05T13:59:21.309Z,78.90
2018-11-05T14:01:50.460Z,88.67
2018-11-05T14:06:57.998Z,68.83
2018-11-05T14:09:26.058Z,89.80
2018-11-05T14:11:54.094Z,85.00
2018-11-05T14:14:22.076Z,92.80
2018-11-05T14:16:50.423Z,73.37
2018-11-05T14:19:18.469Z,87.57
2018-11-05T14:21:46.476Z,88.83
2018-11-05T14:24:14.484Z,68.53
2018-11-05T14:26:42.504Z,92.50
2018-11-05T14:29:10.963Z,97.37
2018-11-05T14:31:38.810Z,84.37
2018-11-05T14:34:06.825Z,79.27
2018-11-05T14:36:34.961Z,89.13
2018-11-05T14:39:03.997Z,86.30
2018-11-05T14:41:32.093Z,81.73
2018-11-05T14:44:00.123Z,80.80
2018-11-05T14:46:28.128Z,84.87
2018-11-05T14:48:56.120Z,79.80
2018-11-05T14:51:24.137Z,87.30
2018-11-05T14:53:52.140Z,91.97
2018-11-05T14:56:20.212Z,81.67
2018-11-05T14:58:48.233Z,83.67
2018-11-05T15:01:16.453Z,88.00
2018-11-05T15:03:44.477Z,94.90
2018-11-05T15:06:12.630Z,90.10
2018-11-05T15:08:40.844Z,84.00
2018-11-05T15:11:08.816Z,91.00
2018-11-05T15:13:36.818Z,97.30
2018-11-05T15:16:04.844Z,91.17
2018-11-05T15:18:33.077Z,99.97
2018-11-05T15:21:00.901Z,100.17
2018-11-05T15:23:28.884Z,83.40
2018-11-05T15:25:57.000Z,91.43
2018-11-05T15:28:24.998Z,90.10
2018-11-05T15:30:52.996Z,99.83
2018-11-05T15:33:21.060Z,100.83
2018-11-05T15:35:49.113Z,96.50
2018-11-05T15:38:17.133Z,95.07
2018-11-05T15:40:45.117Z,97.40
2018-11-05T15:43:13.119Z,114.73
2018-11-05T15:45:41.172Z,109.43
2018-11-05T15:48:09.246Z,101.00
2018-11-05T15:50:37.264Z,102.23
2018-11-05T15:53:05.597Z,104.83
2018-11-05T15:55:33.420Z,113.83
2018-11-05T15:58:01.513Z,113.07
2018-11-05T16:00:29.540Z,112.90
2018-11-05T16:02:59.001Z,108.27
2018-11-05T16:05:27.058Z,96.93
2018-11-05T16:07:55.192Z,101.67
2018-11-05T16:10:23.424Z,93.83
2018-11-05T16:12:51.429Z,95.60
2018-11-05T16:15:19.449Z,100.20
2018-11-05T16:17:47.484Z,95.93
2018-11-05T16:20:17.751Z,112.50
2018-11-05T16:22:46.340Z,108.37
2018-11-05T16:25:14.451Z,105.80
2018-11-05T16:27:42.881Z,101.00
2018-11-05T16:30:12.963Z,104.03
2018-11-05T16:32:41.380Z,96.80
2018-11-05T16:35:09.634Z,91.57
2018-11-05T16:37:37.638Z,107.00
2018-11-05T16:40:07.781Z,101.87
2018-11-05T16:42:35.930Z,104.37
2018-11-05T16:45:03.997Z,106.03
2018-11-05T16:47:32.043Z,102.63
2018-11-05T16:50:00.045Z,112.63
2018-11-05T16:52:28.180Z,107.90
2018-11-05T16:54:56.372Z,106.83
2018-11-05T16:57:24.449Z,115.53
2018-11-05T16:59:52.431Z,116.90
2018-11-05T17:02:20.832Z,113.20
2018-11-05T17:04:48.420Z,114.33
2018-11-05T17:07:16.509Z,115.57
2018-11-05T17:09:44.609Z,100.87
2018-11-05T17:12:12.613Z,109.80
2018-11-05T17:14:40.620Z,115.80
2018-11-05T17:17:08.632Z,103.40
2018-11-05T17:19:36.710Z,117.70
2018-11-05T17:22:04.715Z,108.27
2018-11-05T17:24:32.931Z,110.50
2018-11-05T17:27:00.972Z,114.13
2018-11-05T17:29:28.976Z,116.17
2018-11-05T17:31:57.091Z,122.10
2018-11-05T17:34:25.113Z,121.97
2018-11-05T17:36:53.218Z,111.73
2018-11-05T17:39:21.282Z,114.77
2018-11-05T17:41:49.293Z,115.77
2018-11-05T17:44:17.533Z,123.87
2018-11-05T17:46:45.565Z,121.70
2018-11-05T17:49:13.925Z,113.03
2018-11-05T17:51:42.033Z,114.97
2018-11-05T17:54:10.285Z,115.57
2018-11-05T17:56:38.404Z,122.93
2018-11-05T17:59:06.666Z,111.20
2018-11-05T18:01:34.725Z,112.53
2018-11-05T18:04:02.944Z,117.47
2018-11-05T18:06:31.305Z,118.33
2018-11-05T18:08:59.449Z,122.07
2018-11-05T18:11:27.340Z,124.67
2018-11-05T18:13:55.474Z,118.23
2018-11-05T18:16:23.468Z,120.07
2018-11-05T18:18:51.496Z,125.93
2018-11-05T18:21:19.601Z,130.00
2018-11-05T18:23:47.617Z,123.47
2018-11-05T18:26:16.082Z,125.57
2018-11-05T18:28:44.321Z,127.27
2018-11-05T18:31:12.418Z,118.90
2018-11-05T18:33:40.454Z,130.83
2018-11-05T18:36:08.554Z,123.07
2018-11-05T18:38:36.665Z,130.10
2018-11-05T18:41:04.961Z,126.67
2018-11-05T18:43:32.981Z,137.00
2018-11-05T18:46:01.004Z,126.57
2018-11-05T18:48:29.017Z,137.23
2018-11-05T18:50:57.076Z,139.00
2018-11-05T18:53:25.169Z,127.90
2018-11-05T18:55:53.189Z,131.17
2018-11-05T18:58:21.256Z,120.40
2018-11-05T19:00:49.392Z,139.37
2018-11-05T19:03:17.846Z,140.70
2018-11-05T19:05:45.821Z,157.10
2018-11-05T19:08:13.854Z,172.33
2018-11-05T19:10:41.900Z,167.57
2018-11-05T19:13:10.020Z,167.43
2018-11-05T19:15:38.148Z,151.20
2018-11-05T19:18:06.280Z,159.93
2018-11-05T19:20:34.325Z,165.20
2018-11-05T19:23:03.096Z,175.70
2018-11-05T19:25:30.867Z,196.73
2018-11-05T19:27:58.880Z,169.90
2018-11-05T19:30:27.873Z,136.10
2018-11-05T19:32:55.876Z,130.53
2018-11-05T19:35:23.875Z,117.77
2018-11-05T19:37:51.897Z,133.73
2018-11-05T19:40:20.331Z,135.13
2018-11-05T19:42:49.004Z,135.50
2018-11-05T19:45:18.109Z,138.17
2018-11-05T19:47:46.205Z,154.97
2018-11-05T19:50:15.909Z,156.00
2018-11-05T19:52:44.674Z,170.40
2018-11-05T19:55:13.776Z,151.00
2018-11-05T19:57:42.661Z,138.73
2018-11-05T20:00:30.637Z,157.13
2018-11-05T20:03:00.367Z,173.87
2018-11-05T20:05:29.259Z,181.07
2018-11-05T20:07:58.553Z,188.20
2018-11-05T20:10:27.372Z,172.73
2018-11-05T20:12:56.065Z,186.97
2018-11-05T20:15:24.753Z,193.50
2018-11-05T20:17:54.379Z,167.80
2018-11-05T20:20:23.960Z,163.87
2018-11-05T20:22:52.574Z,160.30
2018-11-05T20:25:21.331Z,179.63
2018-11-05T20:27:50.097Z,180.63
2018-11-05T20:30:20.795Z,163.50
2018-11-05T20:32:49.869Z,187.23
2018-11-05T20:35:17.784Z,166.97
2018-11-05T20:37:45.872Z,181.37
2018-11-05T20:40:16.100Z,180.87
2018-11-05T20:42:45.222Z,196.33
2018-11-05T20:45:13.628Z,196.30
2018-11-05T20:47:41.930Z,198.40
2018-11-05T20:50:10.809Z,195.20
2018-11-05T20:52:39.239Z,181.90
2018-11-05T20:55:07.828Z,207.30
2018-11-05T20:57:35.867Z,200.80
2018-11-05T21:00:05.568Z,211.40
2018-11-05T21:02:33.573Z,203.03
2018-11-05T21:05:01.610Z,189.53
2018-11-05T21:07:29.668Z,192.03
2018-11-05T21:09:57.714Z,177.63
2018-11-05T21:12:25.772Z,185.20
2018-11-05T21:14:53.790Z,181.63
2018-11-05T21:17:21.816Z,206.23
2018-11-05T21:19:49.836Z,192.00
2018-11-05T21:22:18.094Z,207.63
2018-11-05T21:27:08.284Z,547.60
2018-11-05T21:29:37.215Z,185.00
2018-11-05T21:32:06.028Z,221.17
2018-11-05T21:34:34.364Z,261.47
2018-11-05T21:37:02.484Z,201.90
2018-11-05T21:39:30.593Z,220.73
2018-11-05T21:41:58.592Z,181.37
2018-11-05T21:44:26.592Z,182.97
2018-11-05T21:46:54.597Z,148.37
2018-11-05T21:49:22.642Z,439.70
2018-11-05T21:51:50.694Z,218.37
2018-11-05T21:54:18.769Z,178.57
2018-11-05T21:56:46.705Z,206.17
2018-11-05T21:59:14.690Z,209.83
2018-11-05T22:01:42.719Z,348.87
2018-11-05T22:04:10.733Z,294.10
2018-11-05T22:06:38.748Z,239.03
2018-11-05T22:09:08.173Z,359.33
2018-11-05T22:11:36.169Z,422.93
2018-11-05T22:14:04.293Z,485.07
2018-11-05T22:16:32.379Z,315.47
2018-11-05T22:19:00.376Z,258.20
2018-11-05T22:21:28.533Z,286.17
2018-11-05T22:23:56.524Z,210.60
2018-11-05T22:26:24.542Z,208.77
2018-11-05T22:28:52.611Z,193.07
2018-11-05T22:31:20.673Z,218.52
2018-11-05T22:33:48.684Z,201.97
2018-11-05T22:36:16.719Z,214.90
2018-11-05T22:38:44.961Z,192.17
2018-11-05T22:41:13.025Z,214.37
2018-11-05T22:43:41.085Z,194.00
2018-11-05T22:46:09.073Z,220.13
2018-11-05T22:48:37.076Z,189.70
2018-11-05T22:51:05.156Z,207.20
2018-11-05T22:53:33.273Z,182.93
2018-11-05T22:56:01.404Z,204.87
2018-11-05T22:58:29.473Z,194.30
2018-11-05T23:01:03.247Z,188.53
2018-11-05T23:03:31.658Z,190.33
2018-11-05T23:06:00.069Z,208.47
2018-11-05T23:08:28.137Z,205.10
2018-11-05T23:10:56.414Z,179.13
2018-11-05T23:13:24.517Z,207.23
2018-11-05T23:15:52.559Z,197.93
2018-11-05T23:18:20.624Z,233.47
2018-11-05T23:20:48.616Z,214.43
2018-11-05T23:23:16.644Z,225.67
2018-11-05T23:25:44.671Z,230.03
2018-11-05T23:28:12.731Z,208.83
2018-11-05T23:30:40.741Z,200.67
2018-11-05T23:33:08.739Z,212.57
2018-11-05T23:35:36.765Z,206.87
2018-11-05T23:38:05.215Z,196.83
2018-11-05T23:40:33.167Z,220.20
2018-11-05T23:43:01.180Z,230.53
2018-11-05T23:45:29.161Z,304.13
2018-11-05T23:47:57.177Z,518.77
2018-11-05T23:50:25.186Z,927.97
2018-11-05T23:52:53.204Z,1107.53
2018-11-05T23:55:21.221Z,841.67
2018-11-05T23:57:49.220Z,565.23
