createdAt,value
2018-02-24T00:01:46.030Z,37.09
2018-02-24T00:04:11.810Z,36.74
2018-02-24T00:06:37.603Z,36.33
2018-02-24T00:09:03.430Z,36.03
2018-02-24T00:11:29.209Z,36.32
2018-02-24T00:13:55.026Z,36.17
2018-02-24T00:16:20.805Z,36.55
2018-02-24T00:18:46.619Z,36.02
2018-02-24T00:21:12.386Z,35.81
2018-02-24T00:23:38.204Z,35.86
2018-02-24T00:26:04.018Z,36.13
2018-02-24T00:28:29.801Z,35.84
2018-02-24T00:30:55.576Z,35.81
2018-02-24T00:33:21.362Z,35.93
2018-02-24T00:35:47.178Z,36.00
2018-02-24T00:38:12.953Z,35.58
2018-02-24T00:40:38.750Z,36.30
2018-02-24T00:43:05.502Z,36.52
2018-02-24T00:45:31.278Z,37.56
2018-02-24T00:47:57.062Z,37.46
2018-02-24T00:50:22.900Z,37.25
2018-02-24T00:52:48.678Z,36.52
2018-02-24T00:55:14.473Z,35.82
2018-02-24T00:57:40.274Z,37.52
2018-02-24T01:00:06.057Z,36.54
2018-02-24T01:02:31.856Z,35.89
2018-02-24T01:04:57.654Z,36.14
2018-02-24T01:07:23.477Z,36.05
2018-02-24T01:09:49.249Z,35.65
2018-02-24T01:12:15.026Z,35.49
2018-02-24T01:14:40.799Z,35.89
2018-02-24T01:17:06.577Z,36.68
2018-02-24T01:19:32.358Z,36.10
2018-02-24T01:21:58.129Z,36.76
2018-02-24T01:24:23.905Z,37.74
2018-02-24T01:26:49.682Z,36.43
2018-02-24T01:29:15.474Z,35.83
2018-02-24T01:31:41.258Z,35.27
2018-02-24T01:34:07.040Z,35.65
2018-02-24T01:36:32.811Z,36.93
2018-02-24T01:38:58.624Z,38.42
2018-02-24T01:41:24.454Z,36.13
2018-02-24T01:43:50.228Z,35.46
2018-02-24T01:46:16.009Z,35.35
2018-02-24T01:48:41.789Z,35.44
2018-02-24T01:51:07.616Z,35.57
2018-02-24T01:53:33.394Z,35.34
2018-02-24T01:55:59.174Z,35.57
2018-02-24T01:58:24.954Z,34.89
2018-02-24T02:00:50.730Z,35.07
2018-02-24T02:03:16.505Z,35.38
2018-02-24T02:05:42.277Z,35.59
2018-02-24T02:08:08.050Z,35.66
2018-02-24T02:10:33.825Z,36.72
2018-02-24T02:12:59.625Z,35.95
2018-02-24T02:15:25.404Z,36.17
2018-02-24T02:17:51.223Z,35.99
2018-02-24T02:20:17.001Z,36.75
2018-02-24T02:22:42.781Z,35.45
2018-02-24T02:25:08.569Z,35.36
2018-02-24T02:27:34.401Z,36.11
2018-02-24T02:30:00.177Z,36.57
2018-02-24T02:32:25.957Z,35.99
2018-02-24T02:34:51.729Z,35.63
2018-02-24T02:37:17.503Z,35.40
2018-02-24T02:39:43.286Z,35.19
2018-02-24T02:42:09.063Z,35.34
2018-02-24T02:44:34.841Z,35.50
2018-02-24T02:47:00.673Z,34.69
2018-02-24T02:49:26.453Z,34.85
2018-02-24T02:51:52.227Z,34.68
2018-02-24T02:54:18.012Z,35.49
2018-02-24T02:56:43.807Z,35.16
2018-02-24T02:59:09.583Z,34.90
2018-02-24T03:01:35.362Z,35.07
2018-02-24T03:04:01.133Z,35.56
2018-02-24T03:06:26.926Z,35.49
2018-02-24T03:08:52.717Z,35.08
2018-02-24T03:11:18.495Z,35.41
2018-02-24T03:13:44.274Z,36.44
2018-02-24T03:16:10.065Z,37.03
2018-02-24T03:18:35.840Z,37.67
2018-02-24T03:21:01.613Z,36.46
2018-02-24T03:23:27.397Z,36.60
2018-02-24T03:25:53.173Z,35.90
2018-02-24T03:28:18.957Z,35.68
2018-02-24T03:30:44.730Z,35.52
2018-02-24T03:33:10.505Z,36.61
2018-02-24T03:35:43.190Z,36.23
2018-02-24T03:38:08.966Z,36.13
2018-02-24T03:40:34.760Z,36.10
2018-02-24T03:43:00.551Z,36.89
2018-02-24T03:45:26.392Z,37.96
2018-02-24T03:47:52.220Z,38.12
2018-02-24T03:50:18.054Z,37.88
2018-02-24T03:52:43.868Z,37.69
2018-02-24T03:55:09.638Z,36.86
2018-02-24T03:57:35.465Z,36.42
2018-02-24T04:00:01.243Z,36.37
2018-02-24T04:02:27.036Z,37.03
2018-02-24T04:04:52.865Z,37.90
2018-02-24T04:07:18.685Z,38.02
2018-02-24T04:09:44.605Z,38.25
2018-02-24T04:12:10.381Z,38.15
2018-02-24T04:14:36.162Z,37.45
2018-02-24T04:17:02.015Z,38.20
2018-02-24T04:19:27.969Z,36.87
2018-02-24T04:21:53.745Z,36.63
2018-02-24T04:24:19.517Z,36.59
2018-02-24T04:26:45.341Z,37.08
2018-02-24T04:29:11.117Z,36.92
2018-02-24T04:31:36.918Z,36.49
2018-02-24T04:34:02.708Z,37.04
2018-02-24T04:36:28.485Z,39.15
2018-02-24T04:38:54.263Z,37.63
2018-02-24T04:41:20.044Z,37.42
2018-02-24T04:43:45.819Z,37.28
2018-02-24T04:46:11.591Z,37.24
2018-02-24T04:48:38.214Z,37.71
2018-02-24T04:51:03.994Z,36.94
2018-02-24T04:53:29.826Z,36.53
2018-02-24T04:55:55.603Z,37.16
2018-02-24T04:58:21.373Z,37.17
2018-02-24T05:00:47.145Z,38.26
2018-02-24T05:03:12.916Z,37.15
2018-02-24T05:05:38.870Z,36.56
2018-02-24T05:08:04.642Z,36.94
2018-02-24T05:10:30.523Z,37.63
2018-02-24T05:12:56.310Z,37.57
2018-02-24T05:15:22.085Z,36.82
2018-02-24T05:17:47.861Z,37.01
2018-02-24T05:20:13.778Z,36.99
2018-02-24T05:22:39.603Z,37.16
2018-02-24T05:25:05.390Z,37.02
2018-02-24T05:27:31.161Z,38.16
2018-02-24T05:29:56.973Z,37.17
2018-02-24T05:32:22.781Z,37.01
2018-02-24T05:34:48.557Z,37.92
2018-02-24T05:37:14.330Z,38.50
2018-02-24T05:39:40.209Z,37.00
2018-02-24T05:42:05.977Z,37.02
2018-02-24T05:44:31.760Z,38.29
2018-02-24T05:46:57.540Z,37.60
2018-02-24T05:49:23.350Z,36.76
2018-02-24T05:51:49.130Z,37.37
2018-02-24T05:54:15.001Z,37.51
2018-02-24T05:56:40.777Z,36.86
2018-02-24T05:59:06.596Z,37.40
2018-02-24T06:01:32.370Z,37.97
2018-02-24T06:03:58.190Z,38.33
2018-02-24T06:06:23.969Z,37.58
2018-02-24T06:08:49.794Z,37.54
2018-02-24T06:11:15.578Z,38.74
2018-02-24T06:13:41.395Z,37.19
2018-02-24T06:16:07.171Z,37.28
2018-02-24T06:18:32.945Z,37.22
2018-02-24T06:20:58.730Z,37.90
2018-02-24T06:23:24.514Z,37.48
2018-02-24T06:25:50.299Z,37.83
2018-02-24T06:28:16.110Z,37.94
2018-02-24T06:30:41.942Z,37.17
2018-02-24T06:33:07.738Z,38.69
2018-02-24T06:35:33.553Z,38.10
2018-02-24T06:37:59.473Z,37.63
2018-02-24T06:40:25.273Z,37.63
2018-02-24T06:42:51.051Z,38.98
2018-02-24T06:45:16.846Z,37.76
2018-02-24T06:47:42.666Z,38.28
2018-02-24T06:50:08.582Z,37.81
2018-02-24T06:52:34.381Z,37.75
2018-02-24T06:55:00.198Z,38.54
2018-02-24T06:57:25.976Z,38.67
2018-02-24T06:59:51.750Z,37.68
2018-02-24T07:02:17.569Z,38.28
2018-02-24T07:04:43.342Z,37.74
2018-02-24T07:07:09.118Z,37.41
2018-02-24T07:09:34.890Z,37.01
2018-02-24T07:12:00.671Z,37.90
2018-02-24T07:14:26.454Z,36.88
2018-02-24T07:16:52.235Z,37.69
2018-02-24T07:19:18.016Z,38.33
2018-02-24T07:21:43.793Z,37.92
2018-02-24T07:24:09.576Z,36.80
2018-02-24T07:26:35.361Z,36.97
2018-02-24T07:29:01.125Z,37.08
2018-02-24T07:31:26.905Z,37.48
2018-02-24T07:33:52.686Z,36.94
2018-02-24T07:36:18.506Z,37.70
2018-02-24T07:38:44.282Z,36.44
2018-02-24T07:41:10.062Z,37.49
2018-02-24T07:43:35.881Z,36.09
2018-02-24T07:46:01.689Z,36.34
2018-02-24T07:48:27.462Z,36.34
2018-02-24T07:50:53.349Z,35.85
2018-02-24T07:53:19.121Z,35.70
2018-02-24T07:55:44.898Z,36.58
2018-02-24T07:58:10.680Z,35.85
2018-02-24T08:00:36.506Z,35.97
2018-02-24T08:03:02.294Z,36.19
2018-02-24T08:05:28.065Z,36.31
2018-02-24T08:07:53.833Z,37.33
2018-02-24T08:10:19.613Z,36.49
2018-02-24T08:12:45.394Z,36.45
2018-02-24T08:15:11.173Z,35.79
2018-02-24T08:17:37.242Z,35.17
2018-02-24T08:20:03.002Z,34.65
2018-02-24T08:22:28.773Z,35.08
2018-02-24T08:24:54.581Z,34.92
2018-02-24T08:27:20.493Z,35.83
2018-02-24T08:29:46.422Z,34.74
2018-02-24T08:32:12.318Z,35.28
2018-02-24T08:34:38.093Z,34.76
2018-02-24T08:37:03.905Z,35.99
2018-02-24T08:39:29.685Z,35.83
2018-02-24T08:41:55.522Z,32.84
2018-02-24T08:44:21.286Z,32.93
2018-02-24T08:46:47.118Z,31.81
2018-02-24T08:49:12.903Z,31.88
2018-02-24T08:51:38.714Z,31.48
2018-02-24T08:54:04.489Z,31.46
2018-02-24T08:56:30.306Z,31.97
2018-02-24T08:58:56.086Z,32.85
2018-02-24T09:01:21.863Z,31.36
2018-02-24T09:03:47.683Z,32.26
2018-02-24T09:06:13.611Z,31.36
2018-02-24T09:08:39.551Z,31.14
2018-02-24T09:11:05.438Z,31.67
2018-02-24T09:13:31.394Z,30.83
2018-02-24T09:15:57.234Z,30.36
2018-02-24T09:18:23.151Z,30.73
2018-02-24T09:20:49.020Z,30.48
2018-02-24T09:23:14.944Z,30.22
2018-02-24T09:25:40.803Z,30.07
2018-02-24T09:28:06.789Z,32.44
2018-02-24T09:30:32.625Z,31.44
2018-02-24T09:32:58.418Z,31.68
2018-02-24T09:35:24.210Z,31.61
2018-02-24T09:37:50.002Z,31.92
2018-02-24T09:40:15.827Z,32.25
2018-02-24T09:42:41.605Z,32.58
2018-02-24T09:45:07.382Z,32.43
2018-02-24T09:47:33.170Z,32.68
2018-02-24T09:49:58.950Z,33.87
2018-02-24T09:52:24.729Z,32.65
2018-02-24T09:54:50.599Z,32.99
2018-02-24T09:57:16.390Z,32.80
2018-02-24T09:59:42.238Z,33.22
2018-02-24T10:02:08.013Z,32.84
2018-02-24T10:04:33.794Z,33.34
2018-02-24T10:06:59.573Z,33.31
2018-02-24T10:09:25.350Z,32.01
2018-02-24T10:11:51.125Z,32.67
2018-02-24T10:14:16.905Z,33.31
2018-02-24T10:16:42.769Z,33.06
2018-02-24T10:19:08.552Z,32.18
2018-02-24T10:21:34.398Z,33.65
2018-02-24T10:24:00.226Z,32.85
2018-02-24T10:26:26.002Z,32.63
2018-02-24T10:28:51.775Z,33.02
2018-02-24T10:31:17.826Z,32.98
2018-02-24T10:33:43.623Z,33.97
2018-02-24T10:36:10.421Z,33.09
2018-02-24T10:38:36.282Z,32.58
2018-02-24T10:41:02.069Z,32.70
2018-02-24T10:43:27.845Z,32.38
2018-02-24T10:45:53.625Z,32.17
2018-02-24T10:48:19.414Z,34.65
2018-02-24T10:50:45.190Z,32.65
2018-02-24T10:53:10.962Z,32.66
2018-02-24T10:55:36.743Z,32.58
2018-02-24T10:58:02.531Z,32.62
2018-02-24T11:00:28.306Z,34.08
2018-02-24T11:02:54.160Z,32.16
2018-02-24T11:05:19.878Z,32.82
2018-02-24T11:07:45.662Z,32.54
2018-02-24T11:10:11.443Z,32.96
2018-02-24T11:12:37.215Z,32.19
2018-02-24T11:15:02.990Z,32.70
2018-02-24T11:17:28.783Z,32.10
2018-02-24T11:19:54.567Z,31.83
2018-02-24T11:22:20.345Z,33.44
2018-02-24T11:24:46.128Z,32.15
2018-02-24T11:27:11.971Z,31.32
2018-02-24T11:32:13.008Z,32.98
2018-02-24T11:34:38.784Z,31.42
2018-02-24T11:37:04.564Z,32.48
2018-02-24T11:39:36.499Z,30.86
2018-02-24T11:42:02.269Z,31.65
2018-02-24T11:44:28.042Z,33.81
2018-02-24T11:46:53.814Z,32.73
2018-02-24T11:49:19.585Z,30.74
2018-02-24T11:51:45.367Z,30.11
2018-02-24T11:54:11.159Z,30.30
2018-02-24T11:56:36.942Z,29.93
2018-02-24T11:59:02.865Z,30.36
2018-02-24T12:01:28.677Z,29.82
2018-02-24T12:03:54.644Z,29.52
2018-02-24T12:06:20.460Z,30.16
2018-02-24T12:08:46.270Z,30.74
2018-02-24T12:11:12.078Z,29.87
2018-02-24T12:13:37.878Z,30.71
2018-02-24T12:16:03.691Z,30.25
2018-02-24T12:18:29.465Z,29.79
2018-02-24T12:20:55.278Z,29.21
2018-02-24T12:23:21.067Z,29.41
2018-02-24T12:25:46.845Z,29.97
2018-02-24T12:28:12.719Z,29.72
2018-02-24T12:30:38.497Z,28.29
2018-02-24T12:33:04.274Z,29.61
2018-02-24T12:35:30.095Z,29.25
2018-02-24T12:37:56.529Z,29.97
2018-02-24T12:40:22.322Z,30.29
2018-02-24T12:42:48.098Z,31.48
2018-02-24T12:45:13.890Z,31.86
2018-02-24T12:47:39.709Z,32.03
2018-02-24T12:50:05.529Z,30.93
2018-02-24T12:52:31.342Z,31.40
2018-02-24T12:54:57.253Z,31.44
2018-02-24T12:57:23.086Z,30.76
2018-02-24T12:59:48.915Z,30.38
2018-02-24T13:02:14.735Z,30.74
2018-02-24T13:04:40.555Z,30.98
2018-02-24T13:07:06.329Z,30.46
2018-02-24T13:09:32.142Z,32.26
2018-02-24T13:11:57.922Z,30.51
2018-02-24T13:14:23.698Z,31.02
2018-02-24T13:16:49.474Z,30.88
2018-02-24T13:19:15.261Z,31.10
2018-02-24T13:21:41.157Z,31.46
2018-02-24T13:24:07.110Z,30.98
2018-02-24T13:26:32.886Z,30.97
2018-02-24T13:28:58.665Z,30.96
2018-02-24T13:31:24.462Z,31.52
2018-02-24T13:33:50.237Z,31.19
2018-02-24T13:36:16.030Z,31.11
2018-02-24T13:38:41.828Z,31.37
2018-02-24T13:41:07.638Z,30.77
2018-02-24T13:43:33.427Z,30.93
2018-02-24T13:45:59.198Z,31.18
2018-02-24T13:48:25.066Z,31.28
2018-02-24T13:50:50.837Z,30.94
2018-02-24T13:53:16.617Z,30.40
2018-02-24T13:55:43.222Z,30.70
2018-02-24T13:58:08.994Z,30.93
2018-02-24T14:00:34.774Z,31.29
2018-02-24T14:03:01.639Z,31.24
2018-02-24T14:05:27.380Z,30.98
2018-02-24T14:07:53.189Z,31.03
2018-02-24T14:10:18.968Z,30.74
2018-02-24T14:12:44.749Z,29.98
2018-02-24T14:15:10.529Z,30.75
2018-02-24T14:17:36.340Z,29.90
2018-02-24T14:20:02.122Z,30.42
2018-02-24T14:22:27.909Z,30.00
2018-02-24T14:24:53.686Z,30.35
2018-02-24T14:27:19.456Z,30.32
2018-02-24T14:29:45.237Z,30.69
2018-02-24T14:32:11.042Z,30.27
2018-02-24T14:34:36.827Z,31.72
2018-02-24T14:37:02.607Z,31.95
2018-02-24T14:39:28.438Z,32.28
2018-02-24T14:41:54.219Z,31.00
2018-02-24T14:44:20.154Z,30.12
2018-02-24T14:46:45.934Z,30.87
2018-02-24T14:49:11.722Z,30.99
2018-02-24T14:51:38.298Z,30.63
2018-02-24T14:54:04.077Z,31.20
2018-02-24T14:56:29.858Z,30.84
2018-02-24T14:58:55.637Z,31.02
2018-02-24T15:01:21.416Z,30.57
2018-02-24T15:03:47.190Z,30.71
2018-02-24T15:06:12.994Z,31.09
2018-02-24T15:08:38.789Z,30.62
2018-02-24T15:11:11.675Z,30.57
2018-02-24T15:13:37.511Z,30.51
2018-02-24T15:16:03.388Z,31.04
2018-02-24T15:18:29.167Z,30.76
2018-02-24T15:20:54.966Z,31.88
2018-02-24T15:23:20.746Z,30.59
2018-02-24T15:25:46.538Z,31.35
2018-02-24T15:28:12.334Z,31.41
2018-02-24T15:30:38.115Z,30.91
2018-02-24T15:33:03.914Z,31.39
2018-02-24T15:35:29.695Z,30.99
2018-02-24T15:37:55.477Z,30.97
2018-02-24T15:40:21.255Z,30.56
2018-02-24T15:42:47.126Z,31.29
2018-02-24T15:45:12.963Z,30.27
2018-02-24T15:47:38.746Z,29.97
2018-02-24T15:50:04.547Z,29.98
2018-02-24T15:52:30.432Z,28.58
2018-02-24T15:54:56.439Z,28.95
2018-02-24T15:57:22.249Z,28.35
2018-02-24T15:59:48.026Z,30.14
2018-02-24T16:02:13.798Z,29.44
2018-02-24T16:04:39.578Z,28.29
2018-02-24T16:07:05.502Z,29.27
2018-02-24T16:09:31.283Z,29.72
2018-02-24T16:11:57.081Z,30.64
2018-02-24T16:14:22.894Z,30.81
2018-02-24T16:16:48.706Z,30.11
2018-02-24T16:19:14.533Z,29.79
2018-02-24T16:21:40.335Z,31.17
2018-02-24T16:24:06.185Z,31.20
2018-02-24T16:26:32.028Z,31.65
2018-02-24T16:28:57.828Z,31.85
2018-02-24T16:31:23.647Z,30.83
2018-02-24T16:33:49.454Z,30.93
2018-02-24T16:36:15.309Z,30.96
2018-02-24T16:38:41.136Z,32.04
2018-02-24T16:41:06.974Z,31.06
2018-02-24T16:43:32.766Z,31.58
2018-02-24T16:50:17.122Z,33.52
2018-02-24T16:52:42.915Z,32.44
2018-02-24T16:55:09.698Z,32.13
2018-02-24T16:57:35.473Z,32.01
2018-02-24T17:00:01.273Z,31.77
2018-02-24T17:02:27.240Z,31.82
2018-02-24T17:04:53.023Z,31.42
2018-02-24T17:07:18.814Z,32.08
2018-02-24T17:09:44.602Z,31.39
2018-02-24T17:12:10.425Z,32.31
2018-02-24T17:14:36.228Z,32.48
2018-02-24T17:17:02.158Z,31.69
2018-02-24T17:19:27.943Z,32.49
2018-02-24T17:21:53.872Z,31.96
2018-02-24T17:24:19.653Z,31.90
2018-02-24T17:26:45.502Z,31.99
2018-02-24T17:29:11.282Z,32.69
2018-02-24T17:31:37.151Z,31.82
2018-02-24T17:34:02.938Z,32.22
2018-02-24T17:36:28.891Z,32.62
2018-02-24T17:38:54.699Z,32.44
2018-02-24T17:41:20.486Z,32.03
2018-02-24T17:43:46.274Z,32.25
2018-02-24T17:46:12.114Z,32.56
2018-02-24T17:48:37.930Z,32.57
2018-02-24T17:51:08.868Z,32.22
2018-02-24T17:53:35.006Z,32.58
2018-02-24T17:56:05.392Z,32.33
2018-02-24T17:58:31.223Z,32.63
2018-02-24T18:00:58.108Z,32.94
2018-02-24T18:03:25.249Z,32.14
2018-02-24T18:05:53.038Z,33.24
2018-02-24T18:08:29.188Z,32.51
2018-02-24T18:10:55.302Z,32.57
2018-02-24T18:13:23.325Z,32.75
2018-02-24T18:15:49.247Z,32.85
2018-02-24T18:18:15.506Z,32.79
2018-02-24T18:20:41.309Z,32.60
2018-02-24T18:23:07.474Z,33.09
2018-02-24T18:25:33.330Z,33.00
2018-02-24T18:27:59.169Z,33.12
2018-02-24T18:33:03.702Z,32.87
2018-02-24T18:35:30.327Z,32.91
2018-02-24T18:37:56.322Z,32.86
2018-02-24T18:40:22.297Z,32.63
2018-02-24T18:42:48.074Z,33.21
2018-02-24T18:45:14.103Z,33.75
2018-02-24T18:47:39.978Z,33.65
2018-02-24T18:50:06.398Z,32.98
2018-02-24T18:52:32.285Z,32.71
2018-02-24T18:54:58.057Z,33.18
2018-02-24T18:57:25.115Z,33.88
2018-02-24T18:59:50.926Z,33.82
2018-02-24T19:02:16.706Z,32.89
2018-02-24T19:04:42.802Z,33.73
2018-02-24T19:07:08.687Z,33.48
2018-02-24T19:09:34.871Z,32.53
2018-02-24T19:12:00.673Z,33.19
2018-02-24T19:14:26.820Z,33.29
2018-02-24T19:16:52.691Z,33.14
2018-02-24T19:19:18.729Z,33.65
2018-02-24T19:21:47.858Z,33.48
2018-02-24T19:24:13.638Z,33.27
2018-02-24T19:26:39.418Z,32.90
2018-02-24T19:29:06.247Z,33.12
2018-02-24T19:31:32.124Z,33.39
2018-02-24T19:33:57.903Z,33.98
2018-02-24T19:36:23.686Z,32.56
2018-02-24T19:38:49.461Z,33.21
2018-02-24T19:41:16.382Z,32.61
2018-02-24T19:43:42.237Z,33.23
2018-02-24T19:46:08.402Z,32.50
2018-02-24T19:48:34.218Z,32.77
2018-02-24T19:51:00.000Z,32.84
2018-02-24T19:53:26.071Z,33.30
2018-02-24T19:55:51.891Z,33.82
2018-02-24T19:58:17.974Z,33.18
2018-02-24T20:00:44.089Z,32.97
2018-02-24T20:03:09.887Z,33.01
2018-02-24T20:05:35.891Z,32.50
2018-02-24T20:08:01.703Z,33.40
2018-02-24T20:10:27.527Z,33.00
2018-02-24T20:12:53.566Z,32.89
2018-02-24T20:15:19.367Z,33.37
2018-02-24T20:17:45.462Z,33.18
2018-02-24T20:20:11.270Z,33.27
2018-02-24T20:22:37.242Z,33.24
2018-02-24T20:25:03.291Z,33.04
2018-02-24T20:27:29.122Z,34.29
2018-02-24T20:29:55.157Z,33.17
2018-02-24T20:32:20.981Z,32.92
2018-02-24T20:34:46.762Z,33.09
2018-02-24T20:37:12.671Z,33.78
2018-02-24T20:39:38.501Z,33.25
2018-02-24T20:42:04.520Z,33.27
2018-02-24T20:44:30.318Z,33.75
2018-02-24T20:46:56.162Z,33.41
2018-02-24T20:49:21.964Z,33.58
2018-02-24T20:51:48.214Z,34.29
2018-02-24T20:54:14.038Z,32.87
2018-02-24T20:56:39.814Z,34.20
2018-02-24T20:59:06.104Z,33.54
2018-02-24T21:01:31.942Z,33.66
2018-02-24T21:03:57.790Z,33.85
2018-02-24T21:06:23.877Z,33.79
2018-02-24T21:08:49.672Z,33.38
2018-02-24T21:11:15.925Z,33.11
2018-02-24T21:13:41.716Z,33.86
2018-02-24T21:16:07.682Z,33.74
2018-02-24T21:18:33.702Z,33.96
2018-02-24T21:20:59.506Z,33.20
2018-02-24T21:23:25.608Z,33.77
2018-02-24T21:25:51.450Z,33.86
2018-02-24T21:28:17.228Z,34.33
2018-02-24T21:30:43.156Z,33.77
2018-02-24T21:33:08.950Z,33.60
2018-02-24T21:35:34.999Z,34.04
2018-02-24T21:38:00.779Z,34.14
2018-02-24T21:40:26.803Z,33.80
2018-02-24T21:42:52.614Z,33.88
2018-02-24T21:45:18.390Z,33.43
2018-02-24T21:47:44.515Z,33.26
2018-02-24T21:50:10.342Z,33.52
2018-02-24T21:52:36.572Z,34.03
2018-02-24T21:55:02.399Z,32.93
2018-02-24T21:57:28.194Z,33.31
2018-02-24T21:59:54.511Z,33.56
2018-02-24T22:02:20.368Z,33.31
2018-02-24T22:04:46.560Z,33.81
2018-02-24T22:07:12.720Z,33.33
2018-02-24T22:09:38.533Z,33.78
2018-02-24T22:12:04.573Z,33.11
2018-02-24T22:14:30.431Z,32.87
2018-02-24T22:16:56.469Z,33.49
2018-02-24T22:19:22.369Z,33.65
2018-02-24T22:21:48.262Z,33.91
2018-02-24T22:24:14.401Z,33.78
2018-02-24T22:26:40.218Z,33.87
2018-02-24T22:29:06.316Z,33.89
2018-02-24T22:31:32.228Z,32.66
2018-02-24T22:33:58.006Z,33.60
2018-02-24T22:36:24.801Z,34.61
2018-02-24T22:38:50.628Z,34.12
2018-02-24T22:41:16.447Z,33.77
2018-02-24T22:43:42.227Z,33.39
2018-02-24T22:46:08.140Z,32.82
2018-02-24T22:48:40.219Z,33.34
2018-02-24T22:51:06.038Z,33.76
2018-02-24T22:53:31.986Z,32.95
2018-02-24T22:55:57.816Z,33.66
2018-02-24T22:58:23.594Z,33.39
2018-02-24T23:00:49.629Z,32.62
2018-02-24T23:03:15.465Z,33.10
2018-02-24T23:05:41.566Z,32.76
2018-02-24T23:08:07.441Z,33.31
2018-02-24T23:10:33.213Z,32.62
2018-02-24T23:12:59.177Z,33.39
2018-02-24T23:15:24.958Z,33.10
2018-02-24T23:17:51.047Z,32.60
2018-02-24T23:20:16.853Z,33.13
2018-02-24T23:22:42.803Z,33.00
2018-02-24T23:25:08.580Z,33.20
2018-02-24T23:27:34.380Z,32.91
2018-02-24T23:30:00.458Z,33.32
2018-02-24T23:32:26.236Z,33.23
2018-02-24T23:34:52.189Z,32.86
2018-02-24T23:37:17.969Z,33.10
2018-02-24T23:39:43.773Z,33.51
2018-02-24T23:42:10.294Z,33.15
2018-02-24T23:44:36.065Z,33.12
2018-02-24T23:47:01.905Z,33.48
2018-02-24T23:49:27.783Z,33.74
2018-02-24T23:51:53.758Z,33.87
2018-02-24T23:54:19.574Z,33.42
2018-02-24T23:56:45.445Z,33.83
2018-02-24T23:59:11.305Z,33.39
