createdAt,value
2018-09-24T00:01:06.486Z,10.30
2018-09-24T00:03:34.882Z,10.30
2018-09-24T00:08:37.978Z,10.20
2018-09-24T00:11:06.631Z,10.20
2018-09-24T00:13:34.940Z,10.20
2018-09-24T00:16:03.344Z,10.30
2018-09-24T00:18:31.710Z,10.30
2018-09-24T00:21:00.137Z,10.20
2018-09-24T00:23:28.462Z,10.10
2018-09-24T00:25:56.802Z,10.10
2018-09-24T00:28:25.239Z,10.10
2018-09-24T00:30:53.568Z,10.10
2018-09-24T00:33:21.991Z,10.10
2018-09-24T00:35:50.325Z,10.00
2018-09-24T00:38:25.077Z,10.00
2018-09-24T00:40:53.508Z,10.00
2018-09-24T00:43:22.654Z,10.00
2018-09-24T00:45:51.022Z,10.00
2018-09-24T00:48:19.434Z,10.00
2018-09-24T00:50:47.820Z,10.00
2018-09-24T00:53:16.153Z,10.00
2018-09-24T00:55:45.481Z,10.00
2018-09-24T00:58:13.827Z,9.90
2018-09-24T01:00:42.258Z,9.90
2018-09-24T01:03:10.662Z,9.90
2018-09-24T01:05:38.980Z,9.90
2018-09-24T01:08:07.342Z,9.90
2018-09-24T01:10:35.839Z,9.80
2018-09-24T01:13:04.203Z,9.80
2018-09-24T01:15:32.597Z,9.80
2018-09-24T01:18:01.465Z,9.80
2018-09-24T01:20:29.740Z,9.90
2018-09-24T01:22:58.032Z,9.90
2018-09-24T01:25:26.345Z,9.90
2018-09-24T01:27:54.710Z,9.80
2018-09-24T01:30:23.199Z,9.70
2018-09-24T01:32:51.541Z,9.70
2018-09-24T01:35:19.938Z,9.60
2018-09-24T01:37:48.316Z,9.70
2018-09-24T01:40:16.696Z,9.70
2018-09-24T01:42:45.023Z,9.80
2018-09-24T01:45:13.390Z,9.80
2018-09-24T01:47:41.754Z,9.80
2018-09-24T01:50:10.162Z,9.70
2018-09-24T01:52:38.516Z,9.60
2018-09-24T01:55:06.901Z,9.70
2018-09-24T01:57:35.227Z,9.70
2018-09-24T02:00:03.707Z,9.70
2018-09-24T02:02:32.112Z,9.70
2018-09-24T02:05:00.496Z,9.70
2018-09-24T02:07:28.841Z,9.60
2018-09-24T02:09:57.405Z,9.60
2018-09-24T02:12:25.749Z,9.60
2018-09-24T02:14:54.074Z,9.50
2018-09-24T02:17:23.217Z,9.60
2018-09-24T02:19:52.102Z,9.60
2018-09-24T02:22:26.226Z,9.60
2018-09-24T02:24:55.305Z,9.70
2018-09-24T02:27:23.723Z,9.60
2018-09-24T02:29:52.097Z,9.70
2018-09-24T02:32:20.662Z,9.70
2018-09-24T02:34:50.192Z,9.70
2018-09-24T02:37:18.759Z,9.80
2018-09-24T02:39:47.233Z,9.70
2018-09-24T02:42:15.640Z,9.70
2018-09-24T02:44:43.964Z,9.70
2018-09-24T02:47:12.447Z,9.70
2018-09-24T02:49:40.850Z,9.70
2018-09-24T02:52:09.194Z,9.60
2018-09-24T02:54:37.496Z,9.60
2018-09-24T02:57:05.886Z,9.60
2018-09-24T02:59:34.276Z,9.60
2018-09-24T03:02:02.639Z,9.70
2018-09-24T03:04:30.964Z,9.60
2018-09-24T03:06:59.255Z,9.60
2018-09-24T03:09:27.609Z,9.50
2018-09-24T03:11:55.910Z,9.50
2018-09-24T03:17:27.536Z,9.40
2018-09-24T03:19:55.877Z,9.50
2018-09-24T03:22:25.776Z,9.40
2018-09-24T03:24:55.266Z,9.50
2018-09-24T03:27:24.370Z,9.50
2018-09-24T03:29:52.699Z,9.40
2018-09-24T03:32:21.036Z,9.40
2018-09-24T03:34:50.439Z,9.40
2018-09-24T03:37:19.849Z,9.30
2018-09-24T03:39:48.212Z,9.40
2018-09-24T03:42:16.586Z,9.40
2018-09-24T03:44:44.985Z,9.50
2018-09-24T03:47:13.348Z,9.50
2018-09-24T03:49:41.758Z,9.40
2018-09-24T03:52:10.073Z,9.50
2018-09-24T03:54:38.459Z,9.50
2018-09-24T03:57:08.804Z,9.50
2018-09-24T03:59:37.143Z,9.40
2018-09-24T04:02:05.573Z,9.40
2018-09-24T04:04:39.395Z,9.50
2018-09-24T04:07:12.985Z,9.50
2018-09-24T04:09:46.612Z,9.50
2018-09-24T04:12:20.447Z,9.50
2018-09-24T04:14:54.189Z,9.40
2018-09-24T04:17:28.032Z,9.50
2018-09-24T04:20:01.715Z,9.50
2018-09-24T04:22:35.504Z,9.50
2018-09-24T04:25:09.289Z,9.40
2018-09-24T04:27:42.891Z,9.40
2018-09-24T04:30:16.562Z,9.40
2018-09-24T04:32:50.335Z,9.40
2018-09-24T04:35:24.931Z,9.40
2018-09-24T04:37:59.345Z,9.40
2018-09-24T04:40:33.996Z,9.40
2018-09-24T04:43:07.764Z,9.40
2018-09-24T04:45:41.608Z,9.40
2018-09-24T04:48:15.768Z,9.40
2018-09-24T04:50:49.624Z,9.40
2018-09-24T04:53:23.309Z,9.40
2018-09-24T04:55:58.059Z,9.30
2018-09-24T04:58:31.998Z,9.20
2018-09-24T05:01:05.720Z,9.20
2018-09-24T05:03:39.773Z,9.20
2018-09-24T05:06:13.704Z,9.10
2018-09-24T05:08:47.463Z,9.00
2018-09-24T05:11:21.096Z,9.00
2018-09-24T05:13:54.876Z,8.90
2018-09-24T05:16:28.544Z,9.00
2018-09-24T05:19:03.213Z,8.90
2018-09-24T05:21:36.973Z,9.00
2018-09-24T05:24:10.626Z,9.00
2018-09-24T05:26:44.470Z,9.00
2018-09-24T05:29:18.072Z,8.90
2018-09-24T05:31:51.772Z,8.90
2018-09-24T05:34:25.552Z,8.90
2018-09-24T05:37:00.116Z,9.00
2018-09-24T05:39:33.790Z,9.00
2018-09-24T05:42:07.533Z,9.10
2018-09-24T05:44:41.293Z,9.10
2018-09-24T05:47:15.076Z,9.10
2018-09-24T05:49:48.838Z,9.20
2018-09-24T05:52:22.714Z,9.10
2018-09-24T05:54:56.572Z,9.10
2018-09-24T05:57:30.333Z,9.20
2018-09-24T06:00:03.955Z,9.10
2018-09-24T06:02:37.740Z,9.20
2018-09-24T06:05:11.513Z,9.30
2018-09-24T06:07:45.427Z,9.50
2018-09-24T06:10:19.211Z,9.50
2018-09-24T06:12:54.002Z,9.50
2018-09-24T06:15:27.732Z,9.60
2018-09-24T06:18:01.441Z,9.80
2018-09-24T06:20:35.269Z,9.90
2018-09-24T06:23:08.985Z,10.10
2018-09-24T06:25:42.573Z,10.10
2018-09-24T06:28:16.227Z,10.20
2018-09-24T06:30:49.963Z,10.30
2018-09-24T06:33:23.737Z,10.50
2018-09-24T06:35:57.324Z,10.60
2018-09-24T06:38:31.044Z,10.60
2018-09-24T06:41:04.855Z,10.70
2018-09-24T06:43:39.387Z,10.70
2018-09-24T06:46:13.211Z,10.70
2018-09-24T06:48:46.985Z,10.80
2018-09-24T06:51:20.688Z,11.10
2018-09-24T06:53:54.377Z,11.50
2018-09-24T06:56:28.147Z,11.70
2018-09-24T06:59:01.972Z,11.70
2018-09-24T07:01:36.857Z,11.50
2018-09-24T07:04:11.497Z,11.70
2018-09-24T07:06:45.258Z,11.90
2018-09-24T07:09:18.864Z,12.10
2018-09-24T07:11:52.668Z,12.00
2018-09-24T07:14:26.353Z,11.90
2018-09-24T07:17:00.191Z,12.00
2018-09-24T07:19:33.966Z,12.10
2018-09-24T07:22:07.657Z,12.30
2018-09-24T07:24:41.356Z,12.40
2018-09-24T07:27:15.110Z,12.30
2018-09-24T07:29:48.834Z,12.40
2018-09-24T07:32:22.433Z,12.10
2018-09-24T07:34:56.104Z,12.40
2018-09-24T07:37:29.738Z,12.40
2018-09-24T07:40:03.452Z,12.40
2018-09-24T07:42:37.220Z,12.40
2018-09-24T07:45:10.813Z,12.80
2018-09-24T07:47:44.661Z,12.70
2018-09-24T07:50:18.322Z,12.90
2018-09-24T07:52:52.158Z,13.10
2018-09-24T07:55:25.897Z,13.10
2018-09-24T07:57:59.447Z,13.20
2018-09-24T08:00:32.964Z,13.30
2018-09-24T08:03:06.648Z,13.30
2018-09-24T08:05:40.328Z,13.30
2018-09-24T08:08:13.454Z,13.20
2018-09-24T08:10:46.553Z,12.90
2018-09-24T08:13:19.664Z,12.50
2018-09-24T08:15:52.604Z,12.50
2018-09-24T08:18:25.850Z,12.70
2018-09-24T08:20:58.903Z,12.90
2018-09-24T08:23:32.895Z,13.00
2018-09-24T08:26:06.135Z,13.30
2018-09-24T08:28:39.119Z,13.50
2018-09-24T08:31:12.106Z,13.80
2018-09-24T08:33:45.078Z,13.80
2018-09-24T08:36:18.253Z,13.90
2018-09-24T08:38:51.467Z,13.80
2018-09-24T08:41:24.533Z,13.50
2018-09-24T08:43:57.695Z,13.60
2018-09-24T08:46:30.660Z,13.50
2018-09-24T08:49:03.772Z,13.50
2018-09-24T08:51:36.688Z,13.80
2018-09-24T08:54:09.844Z,13.80
2018-09-24T08:56:42.899Z,13.70
2018-09-24T08:59:15.948Z,13.70
2018-09-24T09:01:49.204Z,13.70
2018-09-24T09:04:22.131Z,13.50
2018-09-24T09:06:55.249Z,13.20
2018-09-24T09:09:28.298Z,13.00
2018-09-24T09:12:01.522Z,13.00
2018-09-24T09:14:34.546Z,12.80
2018-09-24T09:17:07.494Z,13.30
2018-09-24T09:19:40.627Z,13.40
2018-09-24T09:22:13.562Z,13.60
2018-09-24T09:24:46.752Z,13.80
2018-09-24T09:27:19.985Z,13.80
2018-09-24T09:29:52.935Z,13.60
2018-09-24T09:32:32.598Z,14.00
2018-09-24T09:35:05.677Z,14.40
2018-09-24T09:37:38.794Z,14.30
2018-09-24T09:40:11.809Z,14.10
2018-09-24T09:42:44.914Z,14.10
2018-09-24T09:45:17.869Z,14.50
2018-09-24T09:47:50.994Z,14.70
2018-09-24T09:50:24.225Z,14.60
2018-09-24T09:52:57.251Z,14.20
2018-09-24T09:55:30.291Z,14.00
2018-09-24T09:58:03.310Z,13.80
2018-09-24T10:00:36.438Z,13.70
2018-09-24T10:03:09.616Z,14.00
2018-09-24T10:05:42.625Z,14.30
2018-09-24T10:08:15.672Z,14.90
2018-09-24T10:10:48.736Z,14.90
2018-09-24T10:13:21.758Z,14.60
2018-09-24T10:15:54.732Z,14.60
2018-09-24T10:18:27.854Z,14.70
2018-09-24T10:21:01.099Z,14.90
2018-09-24T10:23:34.117Z,14.70
2018-09-24T10:26:07.120Z,14.30
2018-09-24T10:28:40.173Z,13.90
2018-09-24T10:31:13.142Z,14.00
2018-09-24T10:33:46.206Z,14.10
2018-09-24T10:36:19.416Z,14.00
2018-09-24T10:38:52.588Z,13.80
2018-09-24T10:41:25.795Z,13.90
2018-09-24T10:43:58.733Z,13.90
2018-09-24T10:46:31.736Z,13.70
2018-09-24T10:49:04.844Z,13.70
2018-09-24T10:51:38.060Z,13.80
2018-09-24T10:54:11.090Z,14.10
2018-09-24T10:56:44.112Z,14.50
2018-09-24T10:59:17.293Z,14.70
2018-09-24T11:01:50.300Z,14.60
2018-09-24T11:04:24.352Z,14.40
2018-09-24T11:06:57.386Z,14.50
2018-09-24T11:09:30.463Z,14.90
2018-09-24T11:12:03.558Z,15.10
2018-09-24T11:14:36.816Z,15.40
2018-09-24T11:17:09.975Z,15.50
2018-09-24T11:19:43.090Z,15.70
2018-09-24T11:22:16.184Z,15.50
2018-09-24T11:24:49.361Z,15.40
2018-09-24T11:27:22.615Z,15.30
2018-09-24T11:29:55.816Z,15.10
2018-09-24T11:32:28.881Z,15.30
2018-09-24T11:35:01.949Z,15.40
2018-09-24T11:37:34.920Z,15.40
2018-09-24T11:40:08.236Z,15.50
2018-09-24T11:42:41.219Z,15.50
2018-09-24T11:45:15.314Z,15.30
2018-09-24T11:47:48.198Z,15.20
2018-09-24T11:50:21.205Z,15.30
2018-09-24T11:52:54.200Z,15.50
2018-09-24T11:55:27.281Z,15.50
2018-09-24T11:58:00.260Z,15.40
2018-09-24T12:00:33.381Z,15.60
2018-09-24T12:03:06.281Z,15.50
2018-09-24T12:05:39.469Z,15.40
2018-09-24T12:08:12.663Z,15.50
2018-09-24T12:10:45.892Z,15.40
2018-09-24T12:13:18.980Z,15.40
2018-09-24T12:15:52.145Z,15.40
2018-09-24T12:18:25.282Z,15.30
2018-09-24T12:20:58.412Z,15.20
2018-09-24T12:23:31.832Z,15.20
2018-09-24T12:26:04.982Z,15.10
2018-09-24T12:28:38.039Z,15.10
2018-09-24T12:31:11.088Z,15.20
2018-09-24T12:33:44.189Z,15.40
2018-09-24T12:36:17.363Z,15.40
2018-09-24T12:38:50.555Z,15.50
2018-09-24T12:41:23.771Z,15.60
2018-09-24T12:43:56.963Z,15.70
2018-09-24T12:46:30.196Z,15.80
2018-09-24T12:49:03.115Z,15.70
2018-09-24T12:51:36.187Z,15.70
2018-09-24T12:54:09.181Z,15.80
2018-09-24T12:56:42.332Z,15.60
2018-09-24T12:59:15.424Z,15.70
2018-09-24T13:01:48.580Z,15.70
2018-09-24T13:04:21.775Z,15.70
2018-09-24T13:06:54.941Z,15.70
2018-09-24T13:09:28.040Z,15.80
2018-09-24T13:12:01.265Z,16.00
2018-09-24T13:14:34.262Z,16.20
2018-09-24T13:17:07.555Z,16.20
2018-09-24T13:19:40.542Z,16.00
2018-09-24T13:22:13.692Z,15.80
2018-09-24T13:24:46.920Z,15.80
2018-09-24T13:27:19.919Z,15.80
2018-09-24T13:29:52.871Z,15.90
2018-09-24T13:32:25.924Z,16.00
2018-09-24T13:34:58.936Z,16.00
2018-09-24T13:37:32.090Z,16.00
2018-09-24T13:40:05.148Z,16.00
2018-09-24T13:42:38.156Z,16.00
2018-09-24T13:45:11.344Z,16.10
2018-09-24T13:47:44.515Z,16.20
2018-09-24T13:50:17.524Z,16.10
2018-09-24T13:52:50.493Z,16.10
2018-09-24T13:55:23.627Z,16.20
2018-09-24T13:57:57.642Z,16.20
2018-09-24T14:00:30.712Z,16.00
2018-09-24T14:03:16.452Z,15.90
2018-09-24T14:05:49.623Z,15.90
2018-09-24T14:08:22.803Z,15.60
2018-09-24T14:10:55.981Z,15.50
2018-09-24T14:13:31.052Z,15.40
2018-09-24T14:16:06.164Z,15.40
2018-09-24T14:18:39.370Z,15.40
2018-09-24T14:21:12.622Z,15.30
2018-09-24T14:23:45.633Z,15.30
2018-09-24T14:26:18.730Z,15.20
2018-09-24T14:28:51.980Z,15.30
2018-09-24T14:31:26.221Z,15.20
2018-09-24T14:33:59.228Z,15.10
2018-09-24T14:36:32.333Z,15.10
2018-09-24T14:39:06.590Z,15.10
2018-09-24T14:41:39.635Z,15.00
2018-09-24T14:44:14.783Z,14.90
2018-09-24T14:46:47.939Z,14.90
2018-09-24T14:49:22.010Z,14.90
2018-09-24T14:51:55.116Z,14.80
2018-09-24T14:54:28.263Z,14.60
2018-09-24T14:57:01.489Z,14.50
2018-09-24T14:59:34.676Z,14.60
2018-09-24T15:02:07.744Z,14.50
2018-09-24T15:04:40.989Z,14.50
2018-09-24T15:07:13.963Z,14.60
2018-09-24T15:09:47.020Z,14.50
2018-09-24T15:12:20.076Z,14.40
2018-09-24T15:14:53.054Z,14.40
2018-09-24T15:17:26.161Z,14.40
2018-09-24T15:19:59.451Z,14.50
2018-09-24T15:22:32.616Z,14.40
2018-09-24T15:25:05.629Z,14.40
2018-09-24T15:27:38.806Z,14.40
2018-09-24T15:30:11.976Z,14.40
2018-09-24T15:32:44.976Z,14.40
2018-09-24T15:35:17.983Z,14.50
2018-09-24T15:37:51.068Z,14.40
2018-09-24T15:40:24.176Z,14.40
2018-09-24T15:42:57.215Z,14.30
2018-09-24T15:45:30.201Z,14.30
2018-09-24T15:48:03.251Z,14.30
2018-09-24T15:50:36.246Z,14.30
2018-09-24T15:53:09.313Z,14.30
2018-09-24T15:55:42.367Z,14.20
2018-09-24T15:58:15.394Z,14.10
2018-09-24T16:00:48.607Z,14.00
2018-09-24T16:03:21.820Z,13.90
2018-09-24T16:05:54.806Z,13.90
2018-09-24T16:08:27.813Z,13.80
2018-09-24T16:11:00.952Z,13.80
2018-09-24T16:13:34.033Z,13.80
2018-09-24T16:16:07.058Z,13.70
2018-09-24T16:18:40.202Z,13.60
2018-09-24T16:21:13.424Z,13.60
2018-09-24T16:23:46.600Z,13.50
2018-09-24T16:26:19.828Z,13.50
2018-09-24T16:28:52.878Z,13.60
2018-09-24T16:31:26.001Z,13.60
2018-09-24T16:33:59.019Z,13.50
2018-09-24T16:36:32.149Z,13.40
2018-09-24T16:39:05.304Z,13.40
2018-09-24T16:41:38.240Z,13.40
2018-09-24T16:44:11.546Z,13.30
2018-09-24T16:46:44.597Z,13.30
2018-09-24T16:49:17.696Z,13.30
2018-09-24T16:51:50.928Z,13.20
2018-09-24T16:54:24.121Z,13.20
2018-09-24T16:56:57.172Z,13.20
2018-09-24T16:59:30.207Z,13.20
2018-09-24T17:02:03.363Z,13.20
2018-09-24T17:04:36.599Z,13.10
2018-09-24T17:07:09.567Z,13.10
2018-09-24T17:09:42.731Z,13.00
2018-09-24T17:12:15.917Z,13.00
2018-09-24T17:14:49.049Z,12.90
2018-09-24T17:17:26.238Z,12.90
2018-09-24T17:19:59.414Z,12.90
2018-09-24T17:22:34.778Z,12.80
2018-09-24T17:25:12.093Z,12.80
2018-09-24T17:27:51.001Z,12.80
2018-09-24T17:30:25.952Z,12.80
2018-09-24T17:32:58.890Z,12.70
2018-09-24T17:35:32.110Z,12.70
2018-09-24T17:38:05.239Z,12.70
2018-09-24T17:40:38.499Z,12.60
2018-09-24T17:43:11.489Z,12.60
2018-09-24T17:45:44.524Z,12.60
2018-09-24T17:48:17.987Z,12.50
2018-09-24T17:50:51.060Z,12.50
2018-09-24T17:53:24.212Z,12.40
2018-09-24T17:55:57.306Z,12.40
2018-09-24T17:58:30.376Z,12.40
2018-09-24T18:01:03.425Z,12.30
2018-09-24T18:03:36.398Z,12.30
2018-09-24T18:06:09.470Z,12.30
2018-09-24T18:08:42.636Z,12.20
2018-09-24T18:11:15.692Z,12.20
2018-09-24T18:13:48.667Z,12.20
2018-09-24T18:16:21.801Z,12.20
2018-09-24T18:18:55.097Z,12.10
2018-09-24T18:21:28.136Z,12.10
2018-09-24T18:24:01.124Z,12.00
2018-09-24T18:26:34.085Z,12.00
2018-09-24T18:29:07.235Z,12.00
2018-09-24T18:31:40.713Z,12.00
2018-09-24T18:34:15.059Z,11.90
2018-09-24T18:36:48.620Z,11.90
2018-09-24T18:39:22.223Z,11.90
2018-09-24T18:41:55.373Z,11.80
2018-09-24T18:44:28.390Z,11.80
2018-09-24T18:47:01.444Z,11.80
2018-09-24T18:49:34.688Z,11.80
2018-09-24T18:52:07.735Z,11.80
2018-09-24T18:54:40.725Z,11.80
2018-09-24T18:57:13.879Z,11.80
2018-09-24T18:59:46.980Z,11.80
2018-09-24T19:02:20.043Z,11.80
2018-09-24T19:04:53.285Z,11.80
2018-09-24T19:07:26.421Z,11.80
2018-09-24T19:09:59.626Z,11.80
2018-09-24T19:12:32.740Z,11.80
2018-09-24T19:15:06.355Z,11.70
2018-09-24T19:17:39.322Z,11.70
2018-09-24T19:20:12.535Z,11.60
2018-09-24T19:22:46.444Z,11.70
2018-09-24T19:25:19.491Z,11.70
2018-09-24T19:27:54.836Z,11.60
2018-09-24T19:30:28.217Z,11.60
2018-09-24T19:33:03.092Z,11.60
2018-09-24T19:35:36.630Z,11.50
2018-09-24T19:38:10.342Z,11.50
2018-09-24T19:40:44.046Z,11.40
2018-09-24T19:43:19.722Z,11.40
2018-09-24T19:45:52.993Z,11.40
2018-09-24T19:48:25.875Z,11.30
2018-09-24T19:50:58.995Z,11.30
2018-09-24T19:53:32.210Z,11.30
2018-09-24T19:56:05.406Z,11.20
2018-09-24T19:58:39.543Z,11.10
2018-09-24T20:01:12.587Z,11.10
2018-09-24T20:03:45.671Z,11.00
2018-09-24T20:06:18.918Z,11.00
2018-09-24T20:08:51.982Z,11.00
2018-09-24T20:11:26.293Z,11.00
2018-09-24T20:13:59.347Z,11.00
2018-09-24T20:16:32.834Z,10.90
2018-09-24T20:19:05.956Z,10.90
2018-09-24T20:21:39.186Z,10.80
2018-09-24T20:24:14.388Z,10.80
2018-09-24T20:26:51.361Z,10.80
2018-09-24T20:29:24.454Z,10.80
2018-09-24T20:31:57.503Z,10.70
2018-09-24T20:34:30.572Z,10.70
2018-09-24T20:37:03.541Z,10.60
2018-09-24T20:39:36.652Z,10.60
2018-09-24T20:42:09.682Z,10.50
2018-09-24T20:44:42.781Z,10.50
2018-09-24T20:47:16.002Z,10.50
2018-09-24T20:49:49.037Z,10.40
2018-09-24T20:52:21.994Z,10.40
2018-09-24T20:54:56.008Z,10.40
2018-09-24T20:57:29.893Z,10.30
2018-09-24T21:00:03.046Z,10.30
2018-09-24T21:02:36.219Z,10.20
2018-09-24T21:05:10.238Z,10.20
2018-09-24T21:07:43.292Z,10.20
2018-09-24T21:10:16.378Z,10.10
2018-09-24T21:12:49.365Z,10.10
2018-09-24T21:15:22.581Z,10.10
2018-09-24T21:17:55.758Z,10.10
2018-09-24T21:20:28.756Z,10.10
2018-09-24T21:23:01.844Z,10.00
2018-09-24T21:25:34.968Z,10.00
2018-09-24T21:28:07.953Z,9.90
2018-09-24T21:30:40.919Z,9.90
2018-09-24T21:33:13.920Z,9.90
2018-09-24T21:35:47.016Z,9.80
2018-09-24T21:38:19.994Z,9.80
2018-09-24T21:40:53.090Z,9.80
2018-09-24T21:43:26.098Z,9.70
2018-09-24T21:45:59.078Z,9.70
2018-09-24T21:48:32.046Z,9.70
2018-09-24T21:51:05.031Z,9.70
2018-09-24T21:53:37.999Z,9.60
2018-09-24T21:56:11.387Z,9.60
2018-09-24T21:58:44.406Z,9.60
2018-09-24T22:01:24.021Z,9.70
2018-09-24T22:03:57.020Z,9.70
2018-09-24T22:06:30.205Z,9.70
2018-09-24T22:09:03.348Z,9.60
2018-09-24T22:11:36.525Z,9.70
2018-09-24T22:14:09.473Z,9.60
2018-09-24T22:16:42.411Z,9.50
2018-09-24T22:19:15.640Z,9.50
2018-09-24T22:21:48.818Z,9.50
2018-09-24T22:24:21.901Z,9.40
2018-09-24T22:26:54.819Z,9.40
2018-09-24T22:29:27.832Z,9.40
2018-09-24T22:32:01.001Z,9.40
2018-09-24T22:34:33.966Z,9.30
2018-09-24T22:37:07.118Z,9.30
2018-09-24T22:39:40.352Z,9.30
2018-09-24T22:42:13.293Z,9.30
2018-09-24T22:44:46.491Z,9.30
2018-09-24T22:47:19.704Z,9.30
2018-09-24T22:49:52.688Z,9.20
2018-09-24T22:52:25.804Z,9.20
2018-09-24T22:54:58.801Z,9.20
2018-09-24T22:57:31.937Z,9.20
2018-09-24T23:00:05.182Z,9.10
2018-09-24T23:02:38.086Z,9.10
2018-09-24T23:05:11.056Z,9.00
2018-09-24T23:07:45.127Z,9.00
2018-09-24T23:10:18.338Z,9.00
2018-09-24T23:12:51.337Z,9.00
2018-09-24T23:15:25.443Z,9.00
2018-09-24T23:17:58.476Z,8.90
2018-09-24T23:20:31.356Z,8.90
2018-09-24T23:23:04.448Z,9.00
2018-09-24T23:25:37.452Z,9.00
2018-09-24T23:28:10.628Z,9.00
2018-09-24T23:30:43.629Z,8.90
2018-09-24T23:33:16.607Z,9.00
2018-09-24T23:35:49.740Z,9.00
2018-09-24T23:38:22.788Z,9.10
2018-09-24T23:40:55.939Z,9.10
2018-09-24T23:43:28.877Z,9.10
2018-09-24T23:46:01.974Z,9.10
2018-09-24T23:48:35.193Z,9.10
2018-09-24T23:51:08.226Z,9.00
2018-09-24T23:53:42.351Z,9.00
2018-09-24T23:56:15.436Z,9.00
2018-09-24T23:58:49.489Z,9.00
