createdAt,value
2018-06-13T00:00:37.089Z,7.8
2018-06-13T00:01:39.809Z,7.8
2018-06-13T00:02:42.523Z,7.8
2018-06-13T00:03:45.236Z,7.8
2018-06-13T00:04:47.955Z,7.8
2018-06-13T00:05:50.671Z,7.8
2018-06-13T00:06:53.382Z,7.8
2018-06-13T00:07:56.098Z,7.8
2018-06-13T00:08:58.833Z,7.8
2018-06-13T00:10:01.560Z,7.8
2018-06-13T00:11:04.281Z,7.8
2018-06-13T00:12:06.999Z,7.8
2018-06-13T00:13:09.715Z,7.8
2018-06-13T00:14:12.437Z,7.8
2018-06-13T00:15:15.154Z,7.8
2018-06-13T00:16:17.890Z,7.8
2018-06-13T00:17:20.608Z,7.8
2018-06-13T00:18:23.520Z,7.8
2018-06-13T00:19:26.252Z,7.8
2018-06-13T00:20:28.987Z,7.8
2018-06-13T00:21:31.444Z,7.8
2018-06-13T00:22:34.149Z,7.8
2018-06-13T00:23:36.911Z,7.8
2018-06-13T00:24:39.850Z,7.8
2018-06-13T00:25:42.573Z,7.8
2018-06-13T00:26:45.302Z,7.8
2018-06-13T00:27:48.021Z,7.8
2018-06-13T00:28:50.741Z,7.8
2018-06-13T00:29:53.454Z,7.8
2018-06-13T00:30:56.186Z,7.8
2018-06-13T00:31:58.895Z,7.8
2018-06-13T00:33:01.615Z,7.8
2018-06-13T00:34:04.071Z,7.8
2018-06-13T00:35:06.784Z,7.8
2018-06-13T00:36:09.499Z,7.8
2018-06-13T00:37:12.438Z,7.8
2018-06-13T00:38:15.209Z,7.8
2018-06-13T00:39:17.938Z,7.8
2018-06-13T00:40:20.653Z,7.8
2018-06-13T00:41:22.831Z,7.8
2018-06-13T00:42:25.546Z,7.8
2018-06-13T00:43:28.282Z,7.8
2018-06-13T00:44:30.993Z,7.8
2018-06-13T00:45:33.469Z,7.8
2018-06-13T00:46:36.210Z,7.8
2018-06-13T00:47:38.923Z,7.8
2018-06-13T00:48:41.663Z,7.8
2018-06-13T00:49:44.402Z,7.8
2018-06-13T00:50:47.120Z,7.8
2018-06-13T00:51:49.859Z,7.8
2018-06-13T00:52:52.589Z,7.8
2018-06-13T00:53:55.317Z,7.8
2018-06-13T00:54:57.757Z,7.8
2018-06-13T00:56:00.205Z,7.8
2018-06-13T00:57:02.934Z,7.8
2018-06-13T00:58:05.381Z,7.8
2018-06-13T00:59:08.104Z,7.8
2018-06-13T01:00:10.570Z,7.8
2018-06-13T01:01:13.011Z,7.8
2018-06-13T01:02:15.727Z,7.8
2018-06-13T01:03:18.439Z,7.8
2018-06-13T01:04:20.897Z,7.8
2018-06-13T01:05:23.618Z,7.8
2018-06-13T01:06:26.338Z,7.8
2018-06-13T01:07:29.065Z,7.8
2018-06-13T01:08:31.770Z,7.8
2018-06-13T01:09:34.503Z,7.8
2018-06-13T01:10:37.222Z,7.8
2018-06-13T01:11:39.930Z,7.8
2018-06-13T01:12:42.643Z,7.8
2018-06-13T01:13:45.360Z,7.7
2018-06-13T01:14:48.073Z,7.7
2018-06-13T01:15:50.811Z,7.6
2018-06-13T01:16:53.524Z,7.5
2018-06-13T01:17:56.239Z,7.3
2018-06-13T01:18:58.957Z,7.2
2018-06-13T01:20:01.410Z,7.2
2018-06-13T01:21:04.138Z,7.2
2018-06-13T01:22:06.855Z,7.2
2018-06-13T01:23:09.591Z,7.2
2018-06-13T01:24:12.310Z,7.2
2018-06-13T01:25:15.033Z,7.2
2018-06-13T01:26:17.779Z,7.2
2018-06-13T01:27:20.494Z,7.2
2018-06-13T01:28:22.953Z,7.2
2018-06-13T01:29:25.822Z,7.2
2018-06-13T01:30:28.539Z,7.2
2018-06-13T01:31:31.255Z,7.2
2018-06-13T01:32:33.977Z,7.2
2018-06-13T01:33:36.705Z,7.2
2018-06-13T01:34:39.427Z,7.2
2018-06-13T01:35:42.154Z,7.2
2018-06-13T01:36:44.867Z,7.2
2018-06-13T01:37:47.588Z,7.2
2018-06-13T01:38:50.040Z,7.2
2018-06-13T01:39:52.483Z,7.2
2018-06-13T01:40:55.209Z,7.2
2018-06-13T01:41:57.915Z,7.2
2018-06-13T01:43:00.629Z,7.2
2018-06-13T01:44:03.340Z,7.2
2018-06-13T01:45:06.054Z,7.2
2018-06-13T01:46:08.772Z,7.2
2018-06-13T01:47:11.486Z,7.2
2018-06-13T01:48:14.238Z,7.2
2018-06-13T01:49:16.976Z,7.2
2018-06-13T01:50:19.687Z,7.2
2018-06-13T01:51:22.412Z,7.2
2018-06-13T01:52:25.137Z,7.2
2018-06-13T01:53:27.853Z,7.2
2018-06-13T01:54:30.577Z,7.2
2018-06-13T01:55:33.287Z,7.2
2018-06-13T01:56:36.008Z,7.2
2018-06-13T01:57:38.457Z,7.2
2018-06-13T01:58:41.166Z,7.2
2018-06-13T01:59:43.873Z,7.2
2018-06-13T02:00:46.321Z,7.2
2018-06-13T02:01:49.035Z,7.2
2018-06-13T02:02:51.487Z,7.2
2018-06-13T02:03:54.195Z,7.2
2018-06-13T02:04:56.914Z,7.2
2018-06-13T02:05:59.628Z,7.3
2018-06-13T02:07:02.364Z,7.3
2018-06-13T02:08:05.091Z,7.3
2018-06-13T02:09:07.838Z,7.3
2018-06-13T02:10:10.566Z,7.3
2018-06-13T02:11:13.029Z,7.3
2018-06-13T02:12:15.748Z,7.3
2018-06-13T02:13:18.465Z,7.3
2018-06-13T02:14:21.175Z,7.3
2018-06-13T02:15:23.887Z,7.4
2018-06-13T02:16:26.614Z,7.4
2018-06-13T02:17:29.349Z,7.4
2018-06-13T02:18:32.079Z,7.4
2018-06-13T02:19:34.808Z,7.5
2018-06-13T02:20:37.529Z,7.5
2018-06-13T02:21:40.360Z,7.5
2018-06-13T02:22:42.840Z,7.6
2018-06-13T02:23:45.288Z,7.6
2018-06-13T02:24:48.000Z,7.6
2018-06-13T02:25:50.738Z,7.7
2018-06-13T02:26:53.458Z,7.7
2018-06-13T02:27:56.164Z,7.7
2018-06-13T02:28:58.611Z,7.8
2018-06-13T02:30:01.343Z,7.8
2018-06-13T02:31:04.059Z,7.8
2018-06-13T02:32:06.781Z,7.8
2018-06-13T02:33:09.492Z,7.8
2018-06-13T02:34:12.237Z,7.8
2018-06-13T02:35:14.987Z,7.8
2018-06-13T02:36:17.717Z,7.8
2018-06-13T02:37:20.449Z,7.8
2018-06-13T02:38:23.176Z,7.8
2018-06-13T02:39:25.885Z,7.8
2018-06-13T02:40:28.606Z,7.8
2018-06-13T02:41:31.335Z,7.8
2018-06-13T02:42:34.043Z,7.8
2018-06-13T02:43:36.761Z,7.8
2018-06-13T02:44:39.476Z,7.8
2018-06-13T02:45:42.189Z,7.8
2018-06-13T02:46:44.635Z,7.8
2018-06-13T02:47:47.350Z,7.8
2018-06-13T02:48:50.090Z,7.8
2018-06-13T02:49:52.794Z,7.8
2018-06-13T02:50:55.509Z,7.8
2018-06-13T02:51:58.233Z,7.8
2018-06-13T02:53:00.959Z,7.9
2018-06-13T02:54:03.748Z,7.9
2018-06-13T02:55:06.468Z,7.9
2018-06-13T02:56:09.190Z,7.8
2018-06-13T02:57:11.908Z,7.8
2018-06-13T02:58:14.670Z,7.8
2018-06-13T02:59:17.391Z,7.8
2018-06-13T03:00:20.112Z,7.8
2018-06-13T03:01:22.829Z,7.8
2018-06-13T03:02:25.541Z,7.8
2018-06-13T03:03:27.996Z,7.8
2018-06-13T03:04:30.711Z,7.8
2018-06-13T03:05:33.497Z,7.8
2018-06-13T03:06:36.214Z,7.9
2018-06-13T03:07:38.927Z,7.9
2018-06-13T03:08:41.657Z,7.9
2018-06-13T03:09:44.140Z,7.9
2018-06-13T03:10:46.593Z,7.8
2018-06-13T03:11:49.306Z,7.8
2018-06-13T03:12:52.029Z,7.8
2018-06-13T03:13:54.768Z,7.7
2018-06-13T03:14:57.504Z,7.7
2018-06-13T03:16:00.224Z,7.6
2018-06-13T03:17:02.969Z,7.5
2018-06-13T03:18:05.699Z,7.4
2018-06-13T03:19:08.417Z,7.3
2018-06-13T03:20:10.866Z,7.2
2018-06-13T03:21:13.579Z,7.2
2018-06-13T03:22:16.289Z,7.2
2018-06-13T03:23:19.004Z,7.2
2018-06-13T03:24:21.715Z,7.2
2018-06-13T03:25:24.428Z,7.2
2018-06-13T03:26:27.142Z,7.2
2018-06-13T03:27:29.583Z,7.2
2018-06-13T03:28:32.307Z,7.2
2018-06-13T03:29:35.014Z,7.2
2018-06-13T03:30:37.739Z,7.2
2018-06-13T03:31:40.478Z,7.2
2018-06-13T03:32:43.192Z,7.2
2018-06-13T03:33:46.660Z,7.2
2018-06-13T03:34:49.646Z,7.2
2018-06-13T03:35:52.461Z,7.2
2018-06-13T03:36:55.281Z,7.2
2018-06-13T03:37:58.121Z,7.2
2018-06-13T03:39:00.835Z,7.2
2018-06-13T03:40:03.564Z,7.2
2018-06-13T03:41:06.456Z,7.2
2018-06-13T03:42:09.169Z,7.2
2018-06-13T03:43:11.889Z,7.2
2018-06-13T03:44:14.601Z,7.2
2018-06-13T03:45:17.315Z,7.2
2018-06-13T03:46:20.031Z,7.2
2018-06-13T03:47:22.480Z,7.2
2018-06-13T03:48:25.203Z,7.2
2018-06-13T03:49:27.933Z,7.2
2018-06-13T03:50:30.654Z,7.2
2018-06-13T03:51:33.367Z,7.2
2018-06-13T03:52:35.820Z,7.2
2018-06-13T03:53:38.540Z,7.3
2018-06-13T03:54:41.468Z,7.3
2018-06-13T03:55:44.186Z,7.3
2018-06-13T03:56:46.894Z,7.3
2018-06-13T03:57:49.608Z,7.4
2018-06-13T03:58:52.321Z,7.4
2018-06-13T03:59:55.056Z,7.4
2018-06-13T04:00:57.779Z,7.5
2018-06-13T04:02:00.488Z,7.5
2018-06-13T04:03:03.222Z,7.6
2018-06-13T04:04:05.961Z,7.6
2018-06-13T04:05:08.680Z,7.7
2018-06-13T04:06:11.403Z,7.8
2018-06-13T04:07:14.464Z,7.8
2018-06-13T04:08:17.194Z,7.8
2018-06-13T04:09:19.915Z,7.8
2018-06-13T04:10:22.637Z,7.8
2018-06-13T04:11:25.351Z,7.9
2018-06-13T04:12:28.067Z,7.9
2018-06-13T04:13:30.785Z,7.9
2018-06-13T04:14:33.503Z,7.9
2018-06-13T04:15:36.221Z,7.9
2018-06-13T04:16:38.933Z,7.9
2018-06-13T04:17:41.681Z,7.9
2018-06-13T04:18:44.570Z,7.9
2018-06-13T04:19:47.286Z,7.9
2018-06-13T04:20:50.028Z,7.9
2018-06-13T04:21:52.777Z,7.9
2018-06-13T04:22:55.520Z,7.9
2018-06-13T04:23:58.240Z,7.9
2018-06-13T04:25:00.964Z,7.9
2018-06-13T04:26:03.675Z,7.9
2018-06-13T04:27:06.423Z,7.9
2018-06-13T04:28:09.164Z,7.9
2018-06-13T04:29:11.897Z,7.9
2018-06-13T04:30:14.621Z,7.9
2018-06-13T04:31:17.354Z,7.9
2018-06-13T04:32:20.113Z,7.9
2018-06-13T04:33:22.580Z,7.9
2018-06-13T04:34:25.307Z,7.9
2018-06-13T04:35:28.034Z,7.9
2018-06-13T04:36:30.773Z,7.9
2018-06-13T04:37:33.221Z,7.9
2018-06-13T04:38:35.940Z,7.9
2018-06-13T04:39:38.389Z,7.9
2018-06-13T04:40:41.101Z,7.9
2018-06-13T04:41:43.812Z,7.9
2018-06-13T04:42:46.556Z,7.9
2018-06-13T04:43:49.276Z,7.8
2018-06-13T04:44:52.005Z,7.8
2018-06-13T04:45:54.721Z,7.8
2018-06-13T04:46:57.433Z,7.8
2018-06-13T04:48:00.318Z,7.9
2018-06-13T04:49:03.040Z,7.9
2018-06-13T04:50:05.765Z,7.8
2018-06-13T04:51:08.487Z,7.8
2018-06-13T04:52:11.207Z,7.8
2018-06-13T04:53:14.159Z,7.8
2018-06-13T04:54:16.889Z,7.8
2018-06-13T04:55:19.643Z,7.8
2018-06-13T04:56:22.380Z,7.8
2018-06-13T04:57:25.098Z,7.8
2018-06-13T04:58:28.027Z,7.7
2018-06-13T04:59:30.743Z,7.7
2018-06-13T05:00:33.457Z,7.7
2018-06-13T05:01:36.170Z,7.6
2018-06-13T05:02:38.635Z,7.5
2018-06-13T05:03:41.376Z,7.4
2018-06-13T05:04:44.086Z,7.3
2018-06-13T05:05:46.818Z,7.2
2018-06-13T05:06:49.534Z,7.2
2018-06-13T05:07:52.280Z,7.2
2018-06-13T05:08:54.749Z,7.2
2018-06-13T05:09:57.483Z,7.2
2018-06-13T05:11:00.197Z,7.2
2018-06-13T05:12:02.639Z,7.2
2018-06-13T05:13:05.365Z,7.2
2018-06-13T05:14:08.119Z,7.2
2018-06-13T05:15:10.851Z,7.2
2018-06-13T05:16:13.575Z,7.2
2018-06-13T05:17:16.339Z,7.2
2018-06-13T05:18:19.049Z,7.2
2018-06-13T05:19:21.720Z,7.2
2018-06-13T05:20:24.433Z,7.2
2018-06-13T05:21:27.169Z,7.2
2018-06-13T05:22:29.901Z,7.2
2018-06-13T05:23:32.659Z,7.2
2018-06-13T05:24:35.402Z,7.2
2018-06-13T05:25:37.641Z,7.2
2018-06-13T05:26:40.371Z,7.3
2018-06-13T05:27:43.123Z,7.3
2018-06-13T05:28:46.165Z,7.3
2018-06-13T05:29:48.903Z,7.3
2018-06-13T05:30:51.644Z,7.4
2018-06-13T05:31:54.403Z,7.4
2018-06-13T05:32:56.891Z,7.4
2018-06-13T05:33:59.640Z,7.4
2018-06-13T05:35:02.366Z,7.4
2018-06-13T05:36:05.116Z,7.4
2018-06-13T05:37:07.850Z,7.4
2018-06-13T05:38:10.577Z,7.4
2018-06-13T05:39:13.299Z,7.4
2018-06-13T05:40:16.046Z,7.5
2018-06-13T05:41:18.759Z,7.5
2018-06-13T05:42:21.472Z,7.6
2018-06-13T05:43:24.195Z,7.7
2018-06-13T05:44:26.638Z,7.7
2018-06-13T05:45:29.355Z,7.8
2018-06-13T05:46:32.074Z,7.8
2018-06-13T05:47:34.805Z,7.8
2018-06-13T05:48:37.738Z,7.9
2018-06-13T05:49:40.185Z,7.9
2018-06-13T05:50:42.912Z,7.9
2018-06-13T05:51:45.638Z,7.9
2018-06-13T05:52:48.388Z,7.9
2018-06-13T05:53:51.109Z,7.9
2018-06-13T05:54:53.979Z,7.9
2018-06-13T05:55:56.438Z,7.9
2018-06-13T05:56:59.177Z,7.9
2018-06-13T05:58:02.320Z,7.9
2018-06-13T05:59:05.053Z,7.9
2018-06-13T06:00:07.773Z,7.9
2018-06-13T06:01:10.769Z,7.9
2018-06-13T06:02:13.476Z,7.9
2018-06-13T06:03:16.197Z,7.9
2018-06-13T06:04:18.926Z,7.9
2018-06-13T06:05:21.646Z,7.9
2018-06-13T06:06:24.367Z,7.9
2018-06-13T06:07:26.839Z,7.9
2018-06-13T06:08:29.584Z,7.9
2018-06-13T06:09:32.333Z,7.9
2018-06-13T06:10:35.734Z,7.9
2018-06-13T06:11:38.457Z,7.9
2018-06-13T06:12:41.386Z,7.9
2018-06-13T06:13:44.101Z,7.9
2018-06-13T06:14:46.888Z,7.9
2018-06-13T06:15:49.592Z,7.9
2018-06-13T06:16:52.321Z,7.9
2018-06-13T06:17:55.062Z,7.9
2018-06-13T06:18:57.506Z,7.9
2018-06-13T06:20:00.225Z,7.9
2018-06-13T06:21:02.948Z,7.9
2018-06-13T06:22:05.666Z,7.9
2018-06-13T06:23:08.116Z,7.8
2018-06-13T06:24:10.849Z,7.8
2018-06-13T06:25:13.576Z,7.8
2018-06-13T06:26:16.301Z,7.8
2018-06-13T06:27:19.027Z,7.8
2018-06-13T06:28:21.756Z,7.8
2018-06-13T06:29:24.471Z,7.8
2018-06-13T06:30:27.204Z,7.8
2018-06-13T06:31:29.956Z,7.8
2018-06-13T06:32:32.680Z,7.8
2018-06-13T06:33:35.401Z,7.8
2018-06-13T06:34:38.115Z,7.8
2018-06-13T06:35:40.830Z,7.8
2018-06-13T06:36:43.285Z,7.7
2018-06-13T06:37:46.006Z,7.7
2018-06-13T06:38:48.730Z,7.7
2018-06-13T06:39:51.461Z,7.6
2018-06-13T06:40:54.186Z,7.6
2018-06-13T06:41:56.915Z,7.5
2018-06-13T06:42:59.639Z,7.4
2018-06-13T06:44:02.356Z,7.2
2018-06-13T06:45:04.810Z,7.2
2018-06-13T06:46:07.534Z,7.2
2018-06-13T06:47:10.279Z,7.2
2018-06-13T06:48:13.020Z,7.2
2018-06-13T06:49:15.756Z,7.2
2018-06-13T06:50:18.479Z,7.2
2018-06-13T06:51:21.214Z,7.2
2018-06-13T06:52:23.957Z,7.2
2018-06-13T06:53:26.694Z,7.2
2018-06-13T06:54:29.426Z,7.2
2018-06-13T06:55:32.628Z,7.2
2018-06-13T06:56:35.079Z,7.2
2018-06-13T06:57:38.000Z,7.2
2018-06-13T06:58:40.717Z,7.2
2018-06-13T06:59:43.182Z,7.2
2018-06-13T07:00:45.926Z,7.2
2018-06-13T07:01:48.377Z,7.2
2018-06-13T07:02:51.186Z,7.2
2018-06-13T07:03:53.916Z,7.2
2018-06-13T07:04:56.641Z,7.2
2018-06-13T07:05:59.361Z,7.3
2018-06-13T07:07:01.805Z,7.4
2018-06-13T07:08:04.539Z,7.4
2018-06-13T07:09:07.277Z,7.5
2018-06-13T07:10:09.719Z,7.7
2018-06-13T07:11:12.467Z,7.8
2018-06-13T07:12:15.200Z,7.8
2018-06-13T07:13:18.411Z,7.9
2018-06-13T07:14:20.870Z,7.9
2018-06-13T07:15:23.309Z,7.9
2018-06-13T07:16:26.053Z,7.9
2018-06-13T07:17:28.773Z,7.9
2018-06-13T07:18:31.495Z,7.9
2018-06-13T07:19:34.208Z,7.9
2018-06-13T07:20:36.930Z,7.9
2018-06-13T07:21:39.670Z,7.9
2018-06-13T07:22:42.400Z,7.9
2018-06-13T07:23:45.132Z,7.9
2018-06-13T07:24:48.006Z,7.9
2018-06-13T07:25:50.743Z,7.9
2018-06-13T07:26:53.460Z,7.9
2018-06-13T07:27:56.185Z,7.9
2018-06-13T07:28:58.956Z,7.9
2018-06-13T07:30:01.683Z,7.8
2018-06-13T07:31:04.411Z,7.8
2018-06-13T07:32:07.133Z,7.8
2018-06-13T07:33:09.869Z,7.8
2018-06-13T07:34:12.603Z,7.8
2018-06-13T07:35:15.344Z,7.8
2018-06-13T07:36:17.799Z,7.8
2018-06-13T07:37:20.509Z,7.8
2018-06-13T07:38:23.228Z,7.8
2018-06-13T07:39:25.948Z,7.8
2018-06-13T07:40:28.673Z,7.8
2018-06-13T07:41:31.393Z,7.8
2018-06-13T07:42:34.111Z,7.8
2018-06-13T07:43:36.848Z,7.8
2018-06-13T07:44:39.564Z,7.8
2018-06-13T07:45:42.293Z,7.8
2018-06-13T07:46:45.050Z,7.8
2018-06-13T07:47:47.504Z,7.8
2018-06-13T07:48:50.233Z,7.8
2018-06-13T07:49:52.954Z,7.8
2018-06-13T07:50:55.687Z,7.9
2018-06-13T07:51:58.416Z,7.9
2018-06-13T07:53:01.133Z,7.9
2018-06-13T07:54:03.867Z,7.9
2018-06-13T07:55:06.679Z,7.9
2018-06-13T07:56:09.434Z,7.9
2018-06-13T07:57:12.173Z,7.9
2018-06-13T07:58:14.894Z,7.8
2018-06-13T07:59:17.612Z,7.8
2018-06-13T08:00:20.332Z,7.8
2018-06-13T08:01:23.049Z,7.8
2018-06-13T08:02:25.769Z,7.8
2018-06-13T08:03:28.520Z,7.8
2018-06-13T08:04:30.981Z,7.8
2018-06-13T08:05:33.703Z,7.8
2018-06-13T08:06:36.160Z,7.9
2018-06-13T08:07:39.248Z,7.9
2018-06-13T08:08:42.556Z,7.8
2018-06-13T08:09:45.420Z,7.8
2018-06-13T08:10:48.159Z,7.8
2018-06-13T08:11:50.895Z,7.8
2018-06-13T08:12:53.352Z,7.7
2018-06-13T08:13:56.080Z,7.7
2018-06-13T08:14:58.532Z,7.6
2018-06-13T08:16:01.245Z,7.5
2018-06-13T08:17:03.969Z,7.3
2018-06-13T08:18:06.711Z,7.2
2018-06-13T08:19:09.443Z,7.2
2018-06-13T08:20:12.170Z,7.2
2018-06-13T08:21:14.891Z,7.2
2018-06-13T08:22:17.615Z,7.2
2018-06-13T08:23:20.336Z,7.2
2018-06-13T08:24:23.056Z,7.2
2018-06-13T08:25:25.790Z,7.2
2018-06-13T08:26:28.534Z,7.2
2018-06-13T08:27:31.016Z,7.2
2018-06-13T08:28:33.751Z,7.2
2018-06-13T08:29:36.479Z,7.2
2018-06-13T08:30:39.247Z,7.2
2018-06-13T08:31:41.970Z,7.2
2018-06-13T08:32:44.699Z,7.2
2018-06-13T08:33:47.884Z,7.2
2018-06-13T08:34:50.676Z,7.2
2018-06-13T08:35:53.402Z,7.2
2018-06-13T08:36:56.131Z,7.2
2018-06-13T08:37:58.838Z,7.2
2018-06-13T08:39:01.570Z,7.2
2018-06-13T08:40:04.515Z,7.2
2018-06-13T08:41:07.226Z,7.2
2018-06-13T08:42:09.969Z,7.2
2018-06-13T08:43:12.688Z,7.2
2018-06-13T08:44:15.414Z,7.2
2018-06-13T08:45:18.144Z,7.2
2018-06-13T08:46:20.883Z,7.2
2018-06-13T08:47:23.611Z,7.2
2018-06-13T08:48:26.330Z,7.3
2018-06-13T08:49:29.090Z,7.3
2018-06-13T08:50:31.811Z,7.3
2018-06-13T08:51:34.535Z,7.3
2018-06-13T08:52:37.259Z,7.3
2018-06-13T08:53:39.996Z,7.3
2018-06-13T08:54:42.716Z,7.4
2018-06-13T08:55:45.655Z,7.4
2018-06-13T08:56:48.424Z,7.4
2018-06-13T08:57:50.887Z,7.5
2018-06-13T08:58:53.665Z,7.5
2018-06-13T08:59:56.389Z,7.6
2018-06-13T09:00:59.172Z,7.6
2018-06-13T09:02:01.887Z,7.7
2018-06-13T09:03:04.622Z,7.7
2018-06-13T09:04:07.339Z,7.8
2018-06-13T09:05:09.795Z,7.8
2018-06-13T09:06:12.507Z,7.8
2018-06-13T09:07:15.246Z,7.9
2018-06-13T09:08:17.954Z,7.9
2018-06-13T09:09:20.689Z,7.9
2018-06-13T09:10:23.418Z,7.9
2018-06-13T09:11:26.148Z,7.9
2018-06-13T09:12:28.875Z,7.9
2018-06-13T09:13:31.609Z,7.9
2018-06-13T09:14:34.342Z,7.9
2018-06-13T09:15:37.084Z,7.9
2018-06-13T09:16:39.831Z,7.9
2018-06-13T09:17:42.547Z,7.9
2018-06-13T09:18:45.275Z,7.9
2018-06-13T09:19:47.713Z,7.9
2018-06-13T09:20:50.451Z,7.9
2018-06-13T09:21:53.180Z,7.9
2018-06-13T09:22:55.644Z,7.9
2018-06-13T09:23:58.368Z,7.9
2018-06-13T09:25:00.571Z,7.9
2018-06-13T09:26:03.293Z,7.9
2018-06-13T09:27:06.020Z,7.9
2018-06-13T09:28:08.752Z,7.9
2018-06-13T09:29:11.471Z,7.9
2018-06-13T09:30:13.940Z,7.9
2018-06-13T09:31:16.919Z,7.9
2018-06-13T09:32:19.645Z,7.9
2018-06-13T09:33:22.128Z,7.9
2018-06-13T09:34:24.862Z,7.9
2018-06-13T09:35:27.593Z,7.9
2018-06-13T09:36:30.495Z,7.9
2018-06-13T09:37:33.849Z,7.9
2018-06-13T09:38:36.311Z,7.9
2018-06-13T09:39:39.051Z,7.9
2018-06-13T09:40:41.774Z,7.9
2018-06-13T09:41:44.496Z,7.9
2018-06-13T09:42:47.213Z,7.9
2018-06-13T09:43:49.933Z,7.9
2018-06-13T09:44:52.651Z,7.9
2018-06-13T09:46:14.229Z,7.9
2018-06-13T09:47:25.631Z,7.9
2018-06-13T09:48:28.360Z,7.9
2018-06-13T09:49:31.098Z,7.9
2018-06-13T09:50:33.819Z,7.9
2018-06-13T09:51:36.537Z,7.9
2018-06-13T09:52:39.282Z,7.8
2018-06-13T09:53:41.722Z,7.8
2018-06-13T09:54:44.613Z,7.8
2018-06-13T09:55:47.338Z,7.7
2018-06-13T09:56:50.601Z,7.6
2018-06-13T09:57:53.326Z,7.5
2018-06-13T09:58:56.058Z,7.4
2018-06-13T09:59:58.777Z,7.3
2018-06-13T10:01:01.522Z,7.2
2018-06-13T10:02:04.250Z,7.2
2018-06-13T10:03:36.234Z,7.2
2018-06-13T10:04:38.943Z,7.2
2018-06-13T10:05:41.672Z,7.2
2018-06-13T10:06:44.387Z,7.2
2018-06-13T10:07:47.136Z,7.2
2018-06-13T10:08:50.100Z,7.2
2018-06-13T10:09:52.815Z,7.2
2018-06-13T10:10:55.528Z,7.2
2018-06-13T10:11:58.449Z,7.2
2018-06-13T10:13:01.403Z,7.2
2018-06-13T10:14:04.151Z,7.2
2018-06-13T10:15:06.871Z,7.2
2018-06-13T10:16:09.631Z,7.2
2018-06-13T10:17:12.351Z,7.2
2018-06-13T10:18:15.080Z,7.2
2018-06-13T10:19:17.541Z,7.2
2018-06-13T10:20:20.282Z,7.2
2018-06-13T10:21:23.005Z,7.2
2018-06-13T10:22:25.751Z,7.2
2018-06-13T10:23:28.473Z,7.2
2018-06-13T10:24:31.194Z,7.2
2018-06-13T10:25:34.404Z,7.2
2018-06-13T10:26:37.396Z,7.2
2018-06-13T10:27:40.139Z,7.2
2018-06-13T10:28:42.869Z,7.2
2018-06-13T10:29:45.600Z,7.2
2018-06-13T10:30:48.347Z,7.3
2018-06-13T10:31:50.817Z,7.3
2018-06-13T10:32:53.527Z,7.3
2018-06-13T10:33:56.253Z,7.4
2018-06-13T10:34:58.707Z,7.4
2018-06-13T10:36:01.147Z,7.5
2018-06-13T10:37:03.898Z,7.5
2018-06-13T10:38:06.632Z,7.5
2018-06-13T10:39:09.356Z,7.6
2018-06-13T10:40:12.071Z,7.6
2018-06-13T10:41:15.034Z,7.7
2018-06-13T10:42:17.756Z,7.7
2018-06-13T10:43:20.472Z,7.7
2018-06-13T10:44:23.202Z,7.8
2018-06-13T10:45:25.945Z,7.8
2018-06-13T10:46:28.677Z,7.8
2018-06-13T10:47:31.159Z,7.8
2018-06-13T10:48:34.483Z,7.8
2018-06-13T10:49:37.360Z,7.8
2018-06-13T10:50:40.098Z,7.8
2018-06-13T10:51:42.818Z,7.8
2018-06-13T10:52:45.530Z,7.8
2018-06-13T10:53:48.261Z,7.8
2018-06-13T10:54:50.991Z,7.8
2018-06-13T10:55:53.714Z,7.8
2018-06-13T10:56:56.442Z,7.9
2018-06-13T10:57:59.177Z,7.9
2018-06-13T10:59:01.901Z,7.9
2018-06-13T11:00:04.353Z,7.9
2018-06-13T11:01:07.068Z,7.9
2018-06-13T11:02:09.797Z,7.9
2018-06-13T11:03:12.580Z,7.9
2018-06-13T11:04:15.306Z,7.9
2018-06-13T11:05:18.031Z,7.9
2018-06-13T11:06:20.758Z,7.9
2018-06-13T11:07:23.692Z,7.9
2018-06-13T11:08:26.429Z,7.9
2018-06-13T11:09:29.157Z,7.8
2018-06-13T11:10:31.898Z,7.8
2018-06-13T11:11:34.635Z,7.9
2018-06-13T11:12:37.074Z,7.9
2018-06-13T11:13:39.796Z,7.8
2018-06-13T11:14:42.531Z,7.8
2018-06-13T11:15:45.256Z,7.8
2018-06-13T11:16:47.728Z,7.8
2018-06-13T11:17:50.447Z,7.8
2018-06-13T11:18:53.191Z,7.8
2018-06-13T11:19:55.912Z,7.8
2018-06-13T11:20:58.644Z,7.9
2018-06-13T11:22:01.521Z,7.9
2018-06-13T11:23:04.255Z,7.9
2018-06-13T11:24:06.703Z,7.9
2018-06-13T11:25:09.429Z,7.9
2018-06-13T11:26:12.077Z,7.9
2018-06-13T11:27:14.854Z,7.9
2018-06-13T11:28:17.592Z,7.9
2018-06-13T11:29:20.314Z,7.9
2018-06-13T11:30:23.070Z,7.9
2018-06-13T11:31:25.534Z,7.9
2018-06-13T11:32:28.255Z,7.9
2018-06-13T11:33:30.975Z,7.9
2018-06-13T11:34:33.711Z,7.8
2018-06-13T11:35:36.438Z,7.9
2018-06-13T11:36:38.868Z,7.9
2018-06-13T11:37:41.622Z,7.9
2018-06-13T11:38:44.360Z,7.9
2018-06-13T11:39:47.101Z,7.9
2018-06-13T11:40:49.866Z,7.9
2018-06-13T11:41:52.604Z,7.8
2018-06-13T11:42:55.321Z,7.8
2018-06-13T11:43:58.100Z,7.8
2018-06-13T11:45:00.828Z,7.8
2018-06-13T11:46:03.583Z,7.7
2018-06-13T11:47:06.309Z,7.7
2018-06-13T11:48:09.247Z,7.6
2018-06-13T11:49:11.979Z,7.5
2018-06-13T11:50:14.712Z,7.4
2018-06-13T11:51:17.427Z,7.2
2018-06-13T11:52:20.174Z,7.2
2018-06-13T11:53:22.906Z,7.2
2018-06-13T11:54:25.638Z,7.2
2018-06-13T11:55:28.368Z,7.2
2018-06-13T11:56:31.103Z,7.2
2018-06-13T11:57:33.826Z,7.2
2018-06-13T11:58:36.554Z,7.2
2018-06-13T11:59:39.323Z,7.2
2018-06-13T12:00:41.778Z,7.2
2018-06-13T12:01:44.721Z,7.2
2018-06-13T12:02:47.529Z,7.2
2018-06-13T12:03:50.273Z,7.2
2018-06-13T12:04:53.008Z,7.2
2018-06-13T12:05:55.745Z,7.2
2018-06-13T12:06:58.494Z,7.2
2018-06-13T12:08:01.216Z,7.2
2018-06-13T12:09:03.938Z,7.2
2018-06-13T12:10:06.689Z,7.2
2018-06-13T12:11:09.443Z,7.2
2018-06-13T12:12:12.180Z,7.2
2018-06-13T12:13:14.907Z,7.2
2018-06-13T12:14:17.656Z,7.2
2018-06-13T12:15:20.394Z,7.2
2018-06-13T12:16:23.126Z,7.2
2018-06-13T12:17:25.849Z,7.2
2018-06-13T12:18:28.315Z,7.2
2018-06-13T12:19:31.039Z,7.3
2018-06-13T12:20:33.768Z,7.3
2018-06-13T12:21:36.221Z,7.3
2018-06-13T12:22:39.382Z,7.4
2018-06-13T12:23:42.178Z,7.4
2018-06-13T12:24:44.901Z,7.4
2018-06-13T12:25:47.632Z,7.4
2018-06-13T12:26:50.360Z,7.5
2018-06-13T12:27:53.078Z,7.5
2018-06-13T12:28:55.809Z,7.5
2018-06-13T12:29:58.538Z,7.5
2018-06-13T12:31:01.274Z,7.6
2018-06-13T12:32:04.012Z,7.6
2018-06-13T12:33:06.761Z,7.7
2018-06-13T12:34:09.649Z,7.7
2018-06-13T12:35:12.378Z,7.7
2018-06-13T12:36:15.103Z,7.8
2018-06-13T12:37:17.857Z,7.8
2018-06-13T12:38:20.570Z,7.8
2018-06-13T12:39:23.290Z,7.8
2018-06-13T12:40:26.038Z,7.9
2018-06-13T12:41:28.754Z,7.9
2018-06-13T12:42:31.481Z,7.9
2018-06-13T16:15:10.067Z,7.9
2018-06-13T16:16:12.843Z,7.9
2018-06-13T16:17:15.811Z,7.9
2018-06-13T16:18:18.560Z,7.9
2018-06-13T16:19:21.320Z,7.9
2018-06-13T16:20:24.069Z,7.7
2018-06-13T16:21:26.794Z,7.9
2018-06-13T16:22:29.523Z,7.9
2018-06-13T16:23:32.263Z,7.9
2018-06-13T16:24:35.000Z,7.9
2018-06-13T16:25:37.739Z,7.9
2018-06-13T16:26:40.457Z,7.9
2018-06-13T16:27:43.211Z,7.9
2018-06-13T16:28:45.929Z,7.9
2018-06-13T16:29:48.652Z,7.9
2018-06-13T16:30:51.401Z,7.9
2018-06-13T16:31:53.854Z,7.8
2018-06-13T16:32:56.579Z,7.7
2018-06-13T16:33:59.300Z,7.6
2018-06-13T16:35:02.050Z,7.5
2018-06-13T16:36:04.778Z,7.3
2018-06-13T16:37:07.512Z,7.2
2018-06-13T16:38:10.268Z,7.2
2018-06-13T16:39:13.003Z,7.2
2018-06-13T16:40:15.751Z,7.2
2018-06-13T16:41:18.474Z,7.2
2018-06-13T16:42:21.214Z,7.2
2018-06-13T16:43:23.941Z,7.2
2018-06-13T16:44:26.695Z,7.2
2018-06-13T16:45:29.413Z,7.2
2018-06-13T16:46:32.157Z,7.2
2018-06-13T16:47:34.875Z,7.2
2018-06-13T16:48:38.109Z,7.2
2018-06-13T16:49:40.564Z,7.2
2018-06-13T16:50:43.042Z,7.2
2018-06-13T16:51:45.814Z,7.2
2018-06-13T16:52:48.552Z,7.2
2018-06-13T16:53:51.285Z,7.2
2018-06-13T16:54:54.051Z,7.2
2018-06-13T16:55:56.788Z,7.2
2018-06-13T16:56:59.517Z,7.2
2018-06-13T16:58:02.268Z,7.2
2018-06-13T16:59:04.994Z,7.2
2018-06-13T17:00:07.717Z,7.2
2018-06-13T17:01:10.473Z,7.2
2018-06-13T17:02:12.922Z,7.2
2018-06-13T17:03:15.644Z,7.2
2018-06-13T17:04:18.385Z,7.2
2018-06-13T17:05:20.858Z,7.2
2018-06-13T17:06:23.309Z,7.2
2018-06-13T17:07:26.038Z,7.2
2018-06-13T17:08:28.774Z,7.2
2018-06-13T17:09:31.517Z,7.2
2018-06-13T17:10:34.257Z,7.2
2018-06-13T17:11:37.009Z,7.2
2018-06-13T17:12:39.755Z,7.2
2018-06-13T17:13:42.177Z,7.2
2018-06-13T17:14:44.924Z,7.2
2018-06-13T17:15:47.650Z,7.2
2018-06-13T17:16:50.415Z,7.2
2018-06-13T17:17:53.131Z,7.2
2018-06-13T17:18:55.860Z,7.2
2018-06-13T17:19:58.577Z,7.2
2018-06-13T17:21:01.323Z,7.2
2018-06-13T17:22:04.038Z,7.2
2018-06-13T17:23:06.476Z,7.2
2018-06-13T17:24:09.232Z,7.2
2018-06-13T17:25:11.984Z,7.2
2018-06-13T17:26:14.703Z,7.2
2018-06-13T17:27:17.429Z,7.2
2018-06-13T17:28:20.216Z,7.2
2018-06-13T17:29:22.986Z,7.2
2018-06-13T17:30:25.703Z,7.2
2018-06-13T17:31:28.437Z,7.2
2018-06-13T17:32:31.173Z,7.2
2018-06-13T17:33:34.175Z,7.2
2018-06-13T17:34:36.932Z,7.2
2018-06-13T17:35:39.696Z,7.2
2018-06-13T17:36:42.475Z,7.2
2018-06-13T17:37:45.212Z,7.2
2018-06-13T17:38:47.944Z,7.2
2018-06-13T17:39:50.661Z,7.2
2018-06-13T17:40:53.403Z,7.2
2018-06-13T17:41:56.161Z,7.2
2018-06-13T17:42:58.886Z,7.2
2018-06-13T17:44:01.652Z,7.2
2018-06-13T17:45:04.801Z,7.2
2018-06-13T17:46:07.610Z,7.2
2018-06-13T17:47:10.370Z,7.2
2018-06-13T17:48:13.126Z,7.2
2018-06-13T17:49:15.861Z,7.2
2018-06-13T17:50:18.590Z,7.2
2018-06-13T17:51:21.314Z,7.2
2018-06-13T17:52:24.064Z,7.2
2018-06-13T17:53:26.797Z,7.2
2018-06-13T17:54:29.545Z,7.2
2018-06-13T17:55:32.283Z,7.3
2018-06-13T17:56:35.033Z,7.3