createdAt,value
2019-03-24T00:02:10.061Z,8.90
2019-03-24T00:07:01.840Z,8.80
2019-03-24T00:11:54.329Z,8.80
2019-03-24T00:16:46.426Z,8.80
2019-03-24T00:21:38.387Z,8.70
2019-03-24T00:26:30.072Z,8.80
2019-03-24T00:31:21.962Z,8.70
2019-03-24T00:36:13.905Z,8.70
2019-03-24T00:41:07.762Z,8.70
2019-03-24T00:45:59.172Z,8.60
2019-03-24T00:50:51.255Z,8.60
2019-03-24T00:55:44.106Z,8.50
2019-03-24T01:00:35.818Z,8.40
2019-03-24T01:05:27.877Z,8.40
2019-03-24T01:10:20.021Z,8.30
2019-03-24T01:15:12.070Z,8.30
2019-03-24T01:20:06.069Z,8.20
2019-03-24T01:24:57.442Z,8.20
2019-03-24T01:29:49.663Z,8.10
2019-03-24T01:34:41.578Z,8.10
2019-03-24T01:39:33.476Z,8.10
2019-03-24T01:44:27.602Z,8.00
2019-03-24T01:49:18.961Z,8.00
2019-03-24T01:54:13.050Z,8.00
2019-03-24T01:59:04.560Z,8.00
2019-03-24T02:03:56.339Z,8.00
2019-03-24T02:08:48.256Z,7.90
2019-03-24T02:13:40.168Z,7.90
2019-03-24T02:18:33.220Z,7.90
2019-03-24T02:23:24.941Z,7.80
2019-03-24T02:28:18.381Z,7.80
2019-03-24T02:33:10.075Z,7.80
2019-03-24T02:38:02.118Z,7.70
2019-03-24T02:42:54.264Z,7.70
2019-03-24T02:47:46.235Z,7.70
2019-03-24T02:52:38.204Z,7.70
2019-03-24T02:57:30.047Z,7.70
2019-03-24T03:02:22.215Z,7.60
2019-03-24T03:07:14.269Z,7.60
2019-03-24T03:12:06.282Z,7.60
2019-03-24T03:17:00.251Z,7.50
2019-03-24T03:21:51.851Z,7.60
2019-03-24T03:26:43.982Z,7.60
2019-03-24T03:31:35.956Z,7.60
2019-03-24T03:36:27.940Z,7.60
2019-03-24T03:41:19.945Z,7.60
2019-03-24T03:46:13.861Z,7.60
2019-03-24T03:51:07.595Z,7.50
2019-03-24T03:55:58.953Z,7.60
2019-03-24T04:00:51.516Z,7.60
2019-03-24T04:05:43.032Z,7.50
2019-03-24T04:10:34.997Z,7.50
2019-03-24T04:15:26.976Z,7.40
2019-03-24T04:20:19.121Z,7.40
2019-03-24T04:25:11.160Z,7.40
2019-03-24T04:30:03.318Z,7.40
2019-03-24T04:34:55.458Z,7.40
2019-03-24T04:39:47.370Z,7.30
2019-03-24T04:44:40.801Z,7.30
2019-03-24T04:49:32.271Z,7.30
2019-03-24T04:54:24.502Z,7.30
2019-03-24T04:59:16.373Z,7.30
2019-03-24T05:04:08.349Z,7.30
2019-03-24T05:09:00.522Z,7.30
2019-03-24T05:13:53.360Z,7.20
2019-03-24T05:18:44.803Z,7.20
2019-03-24T05:23:36.802Z,7.10
2019-03-24T05:28:28.782Z,7.10
2019-03-24T05:33:20.580Z,7.00
2019-03-24T05:38:12.515Z,6.90
2019-03-24T05:43:04.439Z,6.80
2019-03-24T05:47:56.349Z,6.80
2019-03-24T05:52:48.202Z,6.70
2019-03-24T05:57:40.162Z,6.60
2019-03-24T06:02:32.054Z,6.50
2019-03-24T06:07:25.863Z,6.50
2019-03-24T06:12:17.470Z,6.40
2019-03-24T06:17:09.261Z,6.30
2019-03-24T06:22:01.125Z,6.30
2019-03-24T06:26:53.298Z,6.30
2019-03-24T06:31:45.304Z,6.20
2019-03-24T06:36:37.128Z,6.30
2019-03-24T06:41:29.028Z,6.50
2019-03-24T06:46:20.989Z,7.00
2019-03-24T06:51:13.072Z,7.40
2019-03-24T06:56:05.096Z,7.70
2019-03-24T07:00:57.314Z,7.70
2019-03-24T07:05:49.246Z,7.70
2019-03-24T07:10:41.298Z,7.70
2019-03-24T07:15:33.484Z,7.90
2019-03-24T07:20:25.452Z,8.10
2019-03-24T07:25:18.134Z,8.50
2019-03-24T07:30:10.498Z,9.20
2019-03-24T07:35:03.084Z,9.80
2019-03-24T07:39:55.658Z,10.40
2019-03-24T07:44:48.214Z,11.10
2019-03-24T07:49:40.626Z,11.70
2019-03-24T07:54:35.262Z,12.00
2019-03-24T07:59:27.189Z,12.30
2019-03-24T08:04:19.707Z,12.50
2019-03-24T08:09:12.282Z,12.60
2019-03-24T08:14:06.877Z,12.90
2019-03-24T08:18:58.827Z,13.00
2019-03-24T08:23:51.178Z,12.90
2019-03-24T08:28:43.446Z,13.10
2019-03-24T08:33:35.088Z,12.60
2019-03-24T08:38:27.037Z,12.10
2019-03-24T08:43:19.101Z,11.80
2019-03-24T08:48:13.060Z,11.70
2019-03-24T08:53:05.098Z,11.90
2019-03-24T08:57:57.878Z,12.10
2019-03-24T09:02:50.726Z,12.60
2019-03-24T09:07:43.545Z,12.40
2019-03-24T09:12:35.752Z,13.00
2019-03-24T09:17:28.956Z,13.20
2019-03-24T09:22:21.254Z,13.10
2019-03-24T09:27:13.985Z,13.00
2019-03-24T09:32:06.454Z,13.10
2019-03-24T09:36:58.936Z,13.60
2019-03-24T09:41:51.240Z,13.60
2019-03-24T09:46:43.535Z,13.70
2019-03-24T09:51:36.063Z,13.80
2019-03-24T09:56:28.737Z,14.20
2019-03-24T10:01:21.274Z,14.20
2019-03-24T10:06:13.566Z,14.10
2019-03-24T10:11:05.731Z,13.90
2019-03-24T10:15:58.053Z,13.70
2019-03-24T10:20:50.145Z,13.70
2019-03-24T10:25:43.346Z,13.60
2019-03-24T10:30:35.319Z,13.70
2019-03-24T10:35:27.382Z,13.60
2019-03-24T10:40:29.591Z,13.70
2019-03-24T10:45:22.309Z,14.10
2019-03-24T10:50:15.453Z,14.70
2019-03-24T10:55:07.710Z,15.20
2019-03-24T10:59:59.875Z,15.10
2019-03-24T11:04:51.969Z,14.80
2019-03-24T11:09:45.989Z,14.70
2019-03-24T11:14:38.221Z,15.20
2019-03-24T11:19:36.591Z,15.20
2019-03-24T11:24:27.756Z,15.20
2019-03-24T11:29:20.231Z,15.40
2019-03-24T11:34:12.345Z,15.30
2019-03-24T11:39:04.732Z,15.10
2019-03-24T11:43:59.316Z,15.10
2019-03-24T11:48:51.278Z,15.40
2019-03-24T11:53:43.401Z,15.70
2019-03-24T11:58:37.727Z,15.40
2019-03-24T12:03:29.351Z,15.00
2019-03-24T12:08:21.666Z,14.70
2019-03-24T12:13:13.848Z,14.80
2019-03-24T12:18:06.331Z,14.80
2019-03-24T12:22:58.780Z,14.90
2019-03-24T12:27:51.513Z,15.20
2019-03-24T12:32:43.781Z,15.20
2019-03-24T12:37:36.503Z,15.30
2019-03-24T12:42:28.515Z,15.50
2019-03-24T12:47:20.535Z,15.00
2019-03-24T12:52:14.054Z,14.70
2019-03-24T12:57:05.556Z,14.40
2019-03-24T13:01:57.644Z,14.00
2019-03-24T13:06:49.719Z,13.80
2019-03-24T13:11:41.676Z,13.40
2019-03-24T13:16:35.319Z,13.20
2019-03-24T13:21:26.928Z,13.00
2019-03-24T13:26:19.294Z,13.10
2019-03-24T13:31:11.963Z,13.10
2019-03-24T13:36:04.761Z,13.60
2019-03-24T13:40:59.289Z,13.60
2019-03-24T13:45:51.795Z,13.90
2019-03-24T13:50:44.394Z,14.30
2019-03-24T13:55:36.426Z,14.20
2019-03-24T14:00:29.086Z,14.00
2019-03-24T14:05:21.761Z,14.10
2019-03-24T14:10:14.324Z,14.40
2019-03-24T14:15:06.585Z,14.40
2019-03-24T14:19:59.301Z,14.50
2019-03-24T14:24:51.492Z,14.60
2019-03-24T14:29:43.875Z,14.30
2019-03-24T14:34:36.236Z,14.10
2019-03-24T14:39:28.977Z,14.20
2019-03-24T14:44:21.357Z,14.40
2019-03-24T14:49:14.053Z,14.10
2019-03-24T14:54:07.700Z,13.80
2019-03-24T14:58:59.337Z,13.70
2019-03-24T15:03:50.815Z,13.40
2019-03-24T15:08:44.946Z,13.00
2019-03-24T15:13:36.086Z,12.70
2019-03-24T15:18:27.934Z,12.50
2019-03-24T15:23:19.959Z,12.30
2019-03-24T15:28:12.338Z,12.30
2019-03-24T15:33:04.289Z,12.30
2019-03-24T15:38:08.699Z,12.50
2019-03-24T15:42:59.040Z,12.50
2019-03-24T15:47:50.901Z,12.50
2019-03-24T15:52:43.098Z,12.40
2019-03-24T15:57:35.134Z,12.40
2019-03-24T16:02:27.418Z,12.40
2019-03-24T16:07:19.635Z,12.30
2019-03-24T16:12:11.976Z,12.30
2019-03-24T16:17:04.506Z,12.20
2019-03-24T16:21:56.570Z,12.10
2019-03-24T16:26:48.420Z,12.10
2019-03-24T16:31:40.405Z,12.00
2019-03-24T16:36:32.891Z,11.90
2019-03-24T16:41:25.027Z,12.00
2019-03-24T16:46:19.603Z,11.90
2019-03-24T16:51:11.254Z,11.90
2019-03-24T16:56:04.426Z,11.90
2019-03-24T17:00:56.338Z,11.80
2019-03-24T17:05:48.986Z,11.70
2019-03-24T17:10:41.136Z,11.60
2019-03-24T17:15:33.700Z,11.50
2019-03-24T17:20:25.553Z,11.40
2019-03-24T17:25:17.822Z,11.30
2019-03-24T17:30:09.652Z,11.30
2019-03-24T17:35:01.602Z,11.10
2019-03-24T17:39:53.773Z,11.00
2019-03-24T17:44:45.844Z,10.90
2019-03-24T17:49:37.910Z,10.70
2019-03-24T17:54:30.378Z,10.60
2019-03-24T17:59:23.882Z,10.50
2019-03-24T18:04:15.853Z,10.40
2019-03-24T18:09:07.861Z,10.20
2019-03-24T18:14:00.079Z,10.10
2019-03-24T18:18:54.179Z,10.00
2019-03-24T18:23:45.934Z,9.90
2019-03-24T18:28:37.771Z,9.80
2019-03-24T18:33:29.499Z,9.60
2019-03-24T18:38:21.689Z,9.50
2019-03-24T18:43:13.987Z,9.40
2019-03-24T18:48:05.926Z,9.30
2019-03-24T18:52:58.362Z,9.20
2019-03-24T18:57:50.368Z,9.10
2019-03-24T19:02:42.369Z,9.00
2019-03-24T19:07:34.308Z,8.90
2019-03-24T19:12:28.321Z,8.70
2019-03-24T19:17:19.978Z,8.60
2019-03-24T19:22:12.040Z,8.60
2019-03-24T19:27:05.804Z,8.50
2019-03-24T19:31:57.586Z,8.40
2019-03-24T19:36:49.306Z,8.30
2019-03-24T19:41:41.041Z,8.20
2019-03-24T19:46:32.868Z,8.10
2019-03-24T19:51:24.807Z,8.00
2019-03-24T19:56:16.736Z,8.00
2019-03-24T20:01:08.405Z,7.90
2019-03-24T20:06:00.652Z,7.80
2019-03-24T20:10:52.539Z,7.80
2019-03-24T20:15:45.236Z,7.60
2019-03-24T20:20:36.935Z,7.60
2019-03-24T20:25:28.600Z,7.50
2019-03-24T20:30:20.565Z,7.40
2019-03-24T20:35:12.421Z,7.30
2019-03-24T20:40:04.317Z,7.30
2019-03-24T20:44:58.092Z,7.30
2019-03-24T20:49:49.362Z,7.20
2019-03-24T20:54:41.384Z,7.10
2019-03-24T20:59:33.206Z,7.10
2019-03-24T21:04:25.056Z,7.00
2019-03-24T21:09:17.198Z,6.90
2019-03-24T21:14:09.828Z,6.80
2019-03-24T21:19:01.565Z,6.70
2019-03-24T21:23:53.102Z,6.70
2019-03-24T21:28:44.648Z,6.50
2019-03-24T21:33:36.467Z,6.40
2019-03-24T21:38:28.039Z,6.10
2019-03-24T21:43:19.860Z,6.00
2019-03-24T21:48:11.952Z,5.80
2019-03-24T21:53:05.577Z,5.50
2019-03-24T21:57:58.744Z,5.30
2019-03-24T22:02:50.067Z,5.30
2019-03-24T22:07:41.913Z,5.20
2019-03-24T22:12:33.684Z,5.10
2019-03-24T22:17:26.285Z,5.00
2019-03-24T22:22:19.601Z,4.90
2019-03-24T22:27:14.543Z,4.80
2019-03-24T22:32:07.116Z,4.80
2019-03-24T22:36:58.147Z,4.70
2019-03-24T22:41:49.965Z,4.80
2019-03-24T22:46:41.997Z,4.90
2019-03-24T22:51:34.869Z,5.00
2019-03-24T22:56:28.505Z,5.00
2019-03-24T23:01:19.824Z,5.10
2019-03-24T23:06:11.457Z,5.10
2019-03-24T23:11:03.436Z,5.20
2019-03-24T23:15:55.458Z,5.20
2019-03-24T23:20:47.779Z,5.30
2019-03-24T23:25:39.691Z,5.30
2019-03-24T23:30:31.415Z,5.30
2019-03-24T23:35:23.395Z,5.30
2019-03-24T23:40:17.260Z,5.30
2019-03-24T23:45:08.574Z,5.20
2019-03-24T23:50:00.736Z,5.20
2019-03-24T23:54:52.551Z,5.20
2019-03-24T23:59:44.678Z,5.20
