createdAt,value
2019-03-30T00:00:44.466Z,20.85
2019-03-30T00:03:14.063Z,16.90
2019-03-30T00:05:43.779Z,18.37
2019-03-30T00:08:13.378Z,18.30
2019-03-30T00:10:43.003Z,19.65
2019-03-30T00:13:12.592Z,18.87
2019-03-30T00:15:42.204Z,15.70
2019-03-30T00:18:11.883Z,20.27
2019-03-30T00:20:41.419Z,16.10
2019-03-30T00:23:11.011Z,18.82
2019-03-30T00:25:40.995Z,20.82
2019-03-30T00:28:10.594Z,17.07
2019-03-30T00:30:41.590Z,15.23
2019-03-30T00:33:11.170Z,16.50
2019-03-30T00:35:40.775Z,15.85
2019-03-30T00:38:10.380Z,16.90
2019-03-30T00:40:40.003Z,17.95
2019-03-30T00:43:09.595Z,16.15
2019-03-30T00:45:39.207Z,15.78
2019-03-30T00:48:08.807Z,15.35
2019-03-30T00:50:38.590Z,18.27
2019-03-30T00:53:08.192Z,17.17
2019-03-30T00:55:37.959Z,16.15
2019-03-30T00:58:07.575Z,18.30
2019-03-30T01:00:37.368Z,15.60
2019-03-30T01:03:06.976Z,15.90
2019-03-30T01:05:36.598Z,18.75
2019-03-30T01:08:06.206Z,17.02
2019-03-30T01:10:35.803Z,17.77
2019-03-30T01:13:05.498Z,17.65
2019-03-30T01:15:35.091Z,14.73
2019-03-30T01:18:04.784Z,17.55
2019-03-30T01:20:35.869Z,18.10
2019-03-30T01:23:05.472Z,16.15
2019-03-30T01:25:35.065Z,15.50
2019-03-30T01:28:04.759Z,18.70
2019-03-30T01:30:34.335Z,16.60
2019-03-30T01:33:04.016Z,16.05
2019-03-30T01:35:33.611Z,15.50
2019-03-30T01:38:03.329Z,16.27
2019-03-30T01:40:32.919Z,16.15
2019-03-30T01:43:02.867Z,13.32
2019-03-30T01:45:32.481Z,18.12
2019-03-30T01:48:02.136Z,16.73
2019-03-30T01:50:31.726Z,16.25
2019-03-30T01:53:02.226Z,16.52
2019-03-30T01:55:31.895Z,17.62
2019-03-30T01:58:02.214Z,15.68
2019-03-30T02:00:31.811Z,15.60
2019-03-30T02:03:03.743Z,15.58
2019-03-30T02:05:33.326Z,15.48
2019-03-30T02:08:04.199Z,15.25
2019-03-30T02:10:39.721Z,15.20
2019-03-30T02:13:09.674Z,16.80
2019-03-30T02:15:39.406Z,15.03
2019-03-30T02:18:09.079Z,19.05
2019-03-30T02:20:43.628Z,15.38
2019-03-30T02:23:13.729Z,18.10
2019-03-30T02:25:43.868Z,15.78
2019-03-30T02:28:13.496Z,14.45
2019-03-30T02:30:43.072Z,15.95
2019-03-30T02:33:12.747Z,17.50
2019-03-30T02:35:42.968Z,16.25
2019-03-30T02:38:12.518Z,15.23
2019-03-30T02:40:42.139Z,15.25
2019-03-30T02:43:11.717Z,16.97
2019-03-30T02:45:41.304Z,14.95
2019-03-30T02:48:10.904Z,15.18
2019-03-30T02:50:49.092Z,15.10
2019-03-30T02:53:11.789Z,14.70
2019-03-30T02:55:41.380Z,15.10
2019-03-30T02:58:11.046Z,14.68
2019-03-30T03:00:40.773Z,13.98
2019-03-30T03:03:10.497Z,14.70
2019-03-30T03:05:40.130Z,13.22
2019-03-30T03:08:09.745Z,13.22
2019-03-30T03:10:39.339Z,14.30
2019-03-30T03:13:08.983Z,15.18
2019-03-30T03:15:38.558Z,12.82
2019-03-30T03:18:08.152Z,17.12
2019-03-30T03:20:37.741Z,15.80
2019-03-30T03:23:07.358Z,14.43
2019-03-30T03:25:36.951Z,14.10
2019-03-30T03:28:06.538Z,14.83
2019-03-30T03:30:36.152Z,16.50
2019-03-30T03:33:05.760Z,18.80
2019-03-30T03:35:35.356Z,17.32
2019-03-30T03:38:04.964Z,14.68
2019-03-30T03:40:34.577Z,15.15
2019-03-30T03:43:04.217Z,14.63
2019-03-30T03:45:33.815Z,14.10
2019-03-30T03:48:03.448Z,16.50
2019-03-30T03:50:41.227Z,18.02
2019-03-30T03:53:13.254Z,15.53
2019-03-30T03:55:43.235Z,21.73
2019-03-30T03:58:14.704Z,13.68
2019-03-30T04:00:45.195Z,15.18
2019-03-30T04:03:17.281Z,14.95
2019-03-30T04:05:47.742Z,16.65
2019-03-30T04:08:17.452Z,14.93
2019-03-30T04:10:48.121Z,13.75
2019-03-30T04:13:17.857Z,15.72
2019-03-30T04:15:47.479Z,14.13
2019-03-30T04:18:18.055Z,15.90
2019-03-30T04:20:47.819Z,14.40
2019-03-30T04:23:17.449Z,18.48
2019-03-30T04:25:47.046Z,15.18
2019-03-30T04:28:16.661Z,16.97
2019-03-30T04:30:46.330Z,14.18
2019-03-30T04:33:15.990Z,14.38
2019-03-30T04:35:45.614Z,14.93
2019-03-30T04:38:15.174Z,17.92
2019-03-30T04:40:44.858Z,18.52
2019-03-30T04:43:14.452Z,15.65
2019-03-30T04:45:44.243Z,14.13
2019-03-30T04:48:13.852Z,15.70
2019-03-30T04:50:43.455Z,14.85
2019-03-30T04:53:13.067Z,17.62
2019-03-30T04:55:42.675Z,15.85
2019-03-30T04:58:12.280Z,16.48
2019-03-30T05:00:41.964Z,18.25
2019-03-30T05:03:11.665Z,19.02
2019-03-30T05:05:43.063Z,17.92
2019-03-30T05:08:12.647Z,18.82
2019-03-30T05:10:42.369Z,14.68
2019-03-30T05:13:11.921Z,17.95
2019-03-30T05:15:41.515Z,14.95
2019-03-30T05:18:11.118Z,16.65
2019-03-30T05:20:40.733Z,16.97
2019-03-30T05:23:10.335Z,16.97
2019-03-30T05:25:39.987Z,17.05
2019-03-30T05:28:09.598Z,15.88
2019-03-30T05:30:39.186Z,16.23
2019-03-30T05:33:08.836Z,15.80
2019-03-30T05:35:38.431Z,17.73
2019-03-30T05:38:08.027Z,17.60
2019-03-30T05:40:37.878Z,14.53
2019-03-30T05:43:07.474Z,17.73
2019-03-30T05:45:37.220Z,19.35
2019-03-30T05:48:06.759Z,18.92
2019-03-30T05:50:36.435Z,17.32
2019-03-30T05:53:06.042Z,18.10
2019-03-30T05:55:35.663Z,16.10
2019-03-30T05:58:05.266Z,17.92
2019-03-30T06:00:34.855Z,19.17
2019-03-30T06:03:04.597Z,16.93
2019-03-30T06:05:34.133Z,16.48
2019-03-30T06:08:03.737Z,18.32
2019-03-30T06:10:33.361Z,19.67
2019-03-30T06:13:02.987Z,21.35
2019-03-30T06:15:32.664Z,20.95
2019-03-30T06:18:04.227Z,19.73
2019-03-30T06:20:33.911Z,20.48
2019-03-30T06:23:03.537Z,18.80
2019-03-30T06:25:33.133Z,18.82
2019-03-30T06:28:02.730Z,19.20
2019-03-30T06:30:32.343Z,22.05
2019-03-30T06:33:03.700Z,19.95
2019-03-30T06:35:33.287Z,19.75
2019-03-30T06:38:03.535Z,19.32
2019-03-30T06:40:33.127Z,17.15
2019-03-30T06:43:02.747Z,17.75
2019-03-30T06:45:32.390Z,18.80
2019-03-30T06:48:02.013Z,20.97
2019-03-30T06:50:31.592Z,19.77
2019-03-30T06:53:02.226Z,23.05
2019-03-30T06:55:32.099Z,20.43
2019-03-30T06:58:03.494Z,20.75
2019-03-30T07:00:34.626Z,22.22
2019-03-30T07:03:05.497Z,22.77
2019-03-30T07:05:39.729Z,20.55
2019-03-30T07:08:14.262Z,19.60
2019-03-30T07:10:47.809Z,25.70
2019-03-30T07:13:18.077Z,20.27
2019-03-30T07:15:49.495Z,24.47
2019-03-30T07:18:19.635Z,20.55
2019-03-30T07:20:49.318Z,22.22
2019-03-30T07:23:18.930Z,20.25
2019-03-30T07:25:48.558Z,21.87
2019-03-30T07:28:18.165Z,22.95
2019-03-30T07:30:47.743Z,21.85
2019-03-30T07:33:17.368Z,23.18
2019-03-30T07:35:47.014Z,24.63
2019-03-30T07:38:16.707Z,26.37
2019-03-30T07:40:46.315Z,21.95
2019-03-30T07:43:15.904Z,24.85
2019-03-30T07:45:45.509Z,22.40
2019-03-30T07:48:15.127Z,26.75
2019-03-30T07:50:44.724Z,22.30
2019-03-30T07:53:25.779Z,26.12
2019-03-30T07:55:45.560Z,23.65
2019-03-30T07:58:15.190Z,25.48
2019-03-30T08:00:44.801Z,24.90
2019-03-30T08:03:14.498Z,26.50
2019-03-30T08:05:44.184Z,23.62
2019-03-30T08:08:13.799Z,28.42
2019-03-30T08:10:43.700Z,23.95
2019-03-30T08:13:13.318Z,26.75
2019-03-30T08:15:42.919Z,27.25
2019-03-30T08:18:12.567Z,30.68
2019-03-30T08:20:42.243Z,28.73
2019-03-30T08:23:11.862Z,26.23
2019-03-30T08:25:41.470Z,27.13
2019-03-30T08:28:11.139Z,28.62
2019-03-30T08:30:40.754Z,28.60
2019-03-30T08:33:10.353Z,27.32
2019-03-30T08:35:39.975Z,26.33
2019-03-30T08:38:09.566Z,25.72
2019-03-30T08:40:39.287Z,27.73
2019-03-30T08:43:08.804Z,25.30
2019-03-30T08:45:39.483Z,28.80
2019-03-30T08:48:09.087Z,26.02
2019-03-30T08:50:38.895Z,26.25
2019-03-30T08:53:08.603Z,31.77
2019-03-30T08:55:38.254Z,26.40
2019-03-30T08:58:07.840Z,26.05
2019-03-30T09:00:39.737Z,24.32
2019-03-30T09:03:09.791Z,24.72
2019-03-30T09:05:39.544Z,27.62
2019-03-30T09:08:09.302Z,26.35
2019-03-30T09:10:39.048Z,25.62
2019-03-30T09:13:08.905Z,27.80
2019-03-30T09:15:38.809Z,26.02
2019-03-30T09:18:08.419Z,25.90
2019-03-30T09:20:38.176Z,26.42
2019-03-30T09:23:07.772Z,23.38
2019-03-30T09:25:37.441Z,27.73
2019-03-30T09:28:07.042Z,29.85
2019-03-30T09:30:36.679Z,31.40
2019-03-30T09:33:06.275Z,24.10
2019-03-30T09:35:35.904Z,27.25
2019-03-30T09:38:05.611Z,23.67
2019-03-30T09:40:35.727Z,28.05
2019-03-30T09:43:05.290Z,31.87
2019-03-30T09:45:35.018Z,30.92
2019-03-30T09:48:04.618Z,29.75
2019-03-30T09:50:34.241Z,29.57
2019-03-30T09:53:03.922Z,27.30
2019-03-30T09:55:33.536Z,25.15
2019-03-30T09:58:03.212Z,28.75
2019-03-30T10:00:33.003Z,28.62
2019-03-30T10:03:05.768Z,28.23
2019-03-30T10:05:33.819Z,26.33
2019-03-30T10:08:03.485Z,26.42
2019-03-30T10:10:33.109Z,24.98
2019-03-30T10:13:02.715Z,24.70
2019-03-30T10:15:32.346Z,27.02
2019-03-30T10:18:01.939Z,24.85
2019-03-30T10:20:31.624Z,28.95
2019-03-30T10:23:01.257Z,27.00
2019-03-30T10:25:30.867Z,26.50
2019-03-30T10:28:00.473Z,27.87
2019-03-30T10:30:30.091Z,26.93
2019-03-30T10:32:59.687Z,29.23
2019-03-30T10:35:29.413Z,24.40
2019-03-30T10:37:59.045Z,26.30
2019-03-30T10:40:28.643Z,25.88
2019-03-30T10:42:58.270Z,23.98
2019-03-30T10:45:27.877Z,25.20
2019-03-30T10:47:57.483Z,24.72
2019-03-30T10:50:27.527Z,22.37
2019-03-30T10:52:57.135Z,25.45
2019-03-30T10:55:26.739Z,24.45
2019-03-30T10:57:58.659Z,23.05
2019-03-30T11:00:41.617Z,25.52
2019-03-30T11:03:11.191Z,27.77
2019-03-30T11:05:41.008Z,22.55
2019-03-30T11:08:10.633Z,24.12
2019-03-30T11:10:40.262Z,23.30
2019-03-30T11:13:09.888Z,25.50
2019-03-30T11:15:39.494Z,24.35
2019-03-30T11:18:09.110Z,25.68
2019-03-30T11:20:38.771Z,23.92
2019-03-30T11:23:08.421Z,26.55
2019-03-30T11:25:38.030Z,22.35
2019-03-30T11:28:07.728Z,25.10
2019-03-30T11:30:37.334Z,25.40
2019-03-30T11:33:07.079Z,22.82
2019-03-30T11:35:36.692Z,24.87
2019-03-30T11:38:06.310Z,22.62
2019-03-30T11:40:35.918Z,25.82
2019-03-30T11:43:25.043Z,25.50
2019-03-30T11:45:54.754Z,26.73
2019-03-30T11:48:24.602Z,23.92
2019-03-30T11:50:54.366Z,24.75
2019-03-30T11:53:24.088Z,22.67
2019-03-30T11:55:53.673Z,23.12
2019-03-30T11:58:23.404Z,22.05
2019-03-30T12:00:53.318Z,27.80
2019-03-30T12:03:22.939Z,22.00
2019-03-30T12:05:52.676Z,22.45
2019-03-30T12:08:22.559Z,18.50
2019-03-30T12:10:52.097Z,23.07
2019-03-30T12:13:21.885Z,19.25
2019-03-30T12:15:51.532Z,22.07
2019-03-30T12:18:21.354Z,19.40
2019-03-30T12:20:51.179Z,20.72
2019-03-30T12:23:20.789Z,24.30
2019-03-30T12:25:50.542Z,17.92
2019-03-30T12:28:20.314Z,19.10
2019-03-30T12:30:49.927Z,19.65
2019-03-30T12:33:19.576Z,24.37
2019-03-30T12:35:49.222Z,19.80
2019-03-30T12:38:18.878Z,22.20
2019-03-30T12:40:48.595Z,20.05
2019-03-30T12:43:18.235Z,22.75
2019-03-30T12:45:47.851Z,22.00
2019-03-30T12:48:17.467Z,18.98
2019-03-30T12:50:47.095Z,21.68
2019-03-30T12:53:16.696Z,19.65
2019-03-30T12:55:49.455Z,19.23
2019-03-30T12:58:17.918Z,22.30
2019-03-30T13:00:47.886Z,22.52
2019-03-30T13:03:17.508Z,23.73
2019-03-30T13:05:47.124Z,18.92
2019-03-30T13:08:16.745Z,19.20
2019-03-30T13:10:46.480Z,20.23
2019-03-30T13:13:16.620Z,17.07
2019-03-30T13:15:46.604Z,17.02
2019-03-30T13:18:16.302Z,18.92
2019-03-30T13:20:45.920Z,18.25
2019-03-30T13:23:15.525Z,15.32
2019-03-30T13:25:45.514Z,20.37
2019-03-30T13:28:15.132Z,18.80
2019-03-30T13:30:44.843Z,20.60
2019-03-30T13:33:14.491Z,17.95
2019-03-30T13:35:44.128Z,16.45
2019-03-30T13:38:13.718Z,18.62
2019-03-30T13:40:43.786Z,20.95
2019-03-30T13:43:13.475Z,19.10
2019-03-30T13:45:43.459Z,22.50
2019-03-30T13:48:13.067Z,17.05
2019-03-30T13:50:42.762Z,20.20
2019-03-30T13:53:12.458Z,19.65
2019-03-30T13:55:42.240Z,18.52
2019-03-30T13:58:11.911Z,17.92
2019-03-30T14:00:41.546Z,17.50
2019-03-30T14:03:11.176Z,19.87
2019-03-30T14:05:41.099Z,20.37
2019-03-30T14:08:11.802Z,18.60
2019-03-30T14:10:41.419Z,19.70
2019-03-30T14:13:11.031Z,22.58
2019-03-30T14:15:40.771Z,17.30
2019-03-30T14:18:10.415Z,20.23
2019-03-30T14:20:40.036Z,19.05
2019-03-30T14:23:11.221Z,22.98
2019-03-30T14:25:40.840Z,20.68
2019-03-30T14:28:10.553Z,21.05
2019-03-30T14:30:40.171Z,19.52
2019-03-30T14:33:09.779Z,21.05
2019-03-30T14:35:39.476Z,23.85
2019-03-30T14:38:09.214Z,20.62
2019-03-30T14:40:38.840Z,23.60
2019-03-30T14:43:08.443Z,22.30
2019-03-30T14:45:38.098Z,21.73
2019-03-30T14:48:07.800Z,19.35
2019-03-30T14:50:37.399Z,20.95
2019-03-30T14:53:07.381Z,22.15
2019-03-30T14:55:39.582Z,19.12
2019-03-30T14:58:08.283Z,21.15
2019-03-30T15:00:37.914Z,24.23
2019-03-30T15:03:07.571Z,21.10
2019-03-30T15:05:37.225Z,20.32
2019-03-30T15:08:06.818Z,22.85
2019-03-30T15:10:36.459Z,17.50
2019-03-30T15:13:06.067Z,19.17
2019-03-30T15:15:35.696Z,18.50
2019-03-30T15:18:05.289Z,19.45
2019-03-30T15:20:34.919Z,22.90
2019-03-30T15:23:04.661Z,19.75
2019-03-30T15:25:34.285Z,21.15
2019-03-30T15:28:03.885Z,20.48
2019-03-30T15:30:33.569Z,25.00
2019-03-30T15:33:03.534Z,22.65
2019-03-30T15:35:33.204Z,24.70
2019-03-30T15:38:02.857Z,21.87
2019-03-30T15:40:32.620Z,20.65
2019-03-30T15:43:02.221Z,18.40
2019-03-30T15:45:31.924Z,23.25
2019-03-30T15:48:03.519Z,22.27
2019-03-30T15:50:33.779Z,22.60
2019-03-30T15:53:06.390Z,21.42
2019-03-30T15:55:36.127Z,23.70
2019-03-30T15:58:05.841Z,19.75
2019-03-30T16:00:35.467Z,20.05
2019-03-30T16:03:05.264Z,22.67
2019-03-30T16:05:35.004Z,22.27
2019-03-30T16:08:04.887Z,19.62
2019-03-30T16:10:34.495Z,20.88
2019-03-30T16:13:04.207Z,19.48
2019-03-30T16:15:33.887Z,21.48
2019-03-30T16:18:03.611Z,21.12
2019-03-30T16:20:33.307Z,25.05
2019-03-30T16:23:04.748Z,21.05
2019-03-30T16:25:34.440Z,22.00
2019-03-30T16:28:04.132Z,22.22
2019-03-30T16:30:33.729Z,25.62
2019-03-30T16:33:03.796Z,22.00
2019-03-30T16:35:33.423Z,26.12
2019-03-30T16:38:04.925Z,19.40
2019-03-30T16:40:34.594Z,20.17
2019-03-30T16:43:08.167Z,20.80
2019-03-30T16:45:36.030Z,19.05
2019-03-30T16:48:05.782Z,19.00
2019-03-30T16:50:35.412Z,19.92
2019-03-30T16:53:05.108Z,21.00
2019-03-30T16:55:34.718Z,21.37
2019-03-30T16:58:04.815Z,18.45
2019-03-30T17:00:34.806Z,18.23
2019-03-30T17:03:04.595Z,19.87
2019-03-30T17:05:34.630Z,18.62
2019-03-30T17:08:06.164Z,19.10
2019-03-30T17:10:35.854Z,19.20
2019-03-30T17:13:05.524Z,17.87
2019-03-30T17:15:35.167Z,22.62
2019-03-30T17:18:04.959Z,21.42
2019-03-30T17:20:34.593Z,21.17
2019-03-30T17:23:04.231Z,20.32
2019-03-30T17:25:33.936Z,18.75
2019-03-30T17:28:06.769Z,19.00
2019-03-30T17:30:35.466Z,20.32
2019-03-30T17:33:05.448Z,20.95
2019-03-30T17:35:35.086Z,21.40
2019-03-30T17:38:04.775Z,22.13
2019-03-30T17:40:34.376Z,21.20
2019-03-30T17:43:04.202Z,22.42
2019-03-30T17:45:34.010Z,19.15
2019-03-30T17:48:03.631Z,20.48
2019-03-30T17:50:33.465Z,18.37
2019-03-30T17:53:04.471Z,21.55
2019-03-30T17:55:34.427Z,24.23
2019-03-30T17:58:12.817Z,30.55
2019-03-30T18:00:36.843Z,21.23
2019-03-30T18:03:06.455Z,22.32
2019-03-30T18:05:36.187Z,22.32
2019-03-30T18:08:05.920Z,20.15
2019-03-30T18:10:35.554Z,21.48
2019-03-30T18:13:05.261Z,30.90
2019-03-30T18:15:34.964Z,41.10
2019-03-30T18:18:04.637Z,18.20
2019-03-30T18:20:34.347Z,22.48
2019-03-30T18:23:03.969Z,23.65
2019-03-30T18:25:33.639Z,29.57
2019-03-30T18:28:03.239Z,30.48
2019-03-30T18:30:38.088Z,60.35
2019-03-30T18:33:08.143Z,52.55
2019-03-30T18:35:39.865Z,28.77
2019-03-30T18:38:12.946Z,26.55
2019-03-30T18:40:41.685Z,23.60
2019-03-30T18:43:11.280Z,28.42
2019-03-30T18:45:42.169Z,28.17
2019-03-30T18:48:13.189Z,23.77
2019-03-30T18:50:43.404Z,25.25
2019-03-30T18:53:13.650Z,31.77
2019-03-30T18:55:43.396Z,27.55
2019-03-30T18:58:13.067Z,32.83
2019-03-30T19:00:42.775Z,29.18
2019-03-30T19:03:14.043Z,25.80
2019-03-30T19:05:43.724Z,28.90
2019-03-30T19:08:13.474Z,32.00
2019-03-30T19:10:43.177Z,34.88
2019-03-30T19:13:12.863Z,29.63
2019-03-30T19:15:43.059Z,30.85
2019-03-30T19:18:12.652Z,31.82
2019-03-30T19:20:43.033Z,29.50
2019-03-30T19:23:12.991Z,34.40
2019-03-30T19:25:42.944Z,32.53
2019-03-30T19:28:12.525Z,34.10
2019-03-30T19:30:42.674Z,33.92
2019-03-30T19:33:12.736Z,36.38
2019-03-30T19:35:42.366Z,31.48
2019-03-30T19:38:12.090Z,32.88
2019-03-30T19:40:41.717Z,31.60
2019-03-30T19:43:11.339Z,34.83
2019-03-30T19:45:41.102Z,37.13
2019-03-30T19:48:10.703Z,42.13
2019-03-30T19:50:40.403Z,39.85
2019-03-30T19:53:10.720Z,47.48
2019-03-30T19:55:40.572Z,37.83
2019-03-30T19:58:10.178Z,40.40
2019-03-30T20:00:39.794Z,40.98
2019-03-30T20:03:09.529Z,36.68
2019-03-30T20:05:39.108Z,38.95
2019-03-30T20:08:12.472Z,38.45
2019-03-30T20:10:40.124Z,44.30
2019-03-30T20:13:09.740Z,42.67
2019-03-30T20:15:39.459Z,40.05
2019-03-30T20:18:09.065Z,41.18
2019-03-30T20:20:38.705Z,46.42
2019-03-30T20:23:08.375Z,45.03
2019-03-30T20:25:38.059Z,41.00
2019-03-30T20:28:08.104Z,42.78
2019-03-30T20:30:37.711Z,41.68
2019-03-30T20:33:07.362Z,45.83
2019-03-30T20:35:37.039Z,45.78
2019-03-30T20:38:06.656Z,38.67
2019-03-30T20:40:36.340Z,41.68
2019-03-30T20:43:05.990Z,42.05
2019-03-30T20:45:35.627Z,41.18
2019-03-30T20:48:05.349Z,51.08
2019-03-30T20:50:34.947Z,53.48
2019-03-30T20:53:04.559Z,45.88
2019-03-30T20:55:34.187Z,49.60
2019-03-30T20:58:03.850Z,41.25
2019-03-30T21:00:33.447Z,49.10
2019-03-30T21:03:03.067Z,46.65
2019-03-30T21:05:32.658Z,52.73
2019-03-30T21:08:02.307Z,53.75
2019-03-30T21:10:31.920Z,62.27
2019-03-30T21:13:02.513Z,48.80
2019-03-30T21:15:32.117Z,49.50
2019-03-30T21:18:01.739Z,48.40
2019-03-30T21:20:31.356Z,52.78
2019-03-30T21:23:03.715Z,64.27
2019-03-30T21:25:33.323Z,50.52
2019-03-30T21:28:03.182Z,50.33
2019-03-30T21:30:32.858Z,54.08
2019-03-30T21:33:02.455Z,51.53
2019-03-30T21:35:32.087Z,54.42
2019-03-30T21:38:01.742Z,57.98
2019-03-30T21:40:31.400Z,53.30
2019-03-30T21:43:04.113Z,56.40
2019-03-30T21:45:33.691Z,55.67
2019-03-30T21:48:03.322Z,57.08
2019-03-30T21:50:33.204Z,51.73
2019-03-30T21:53:02.830Z,53.92
2019-03-30T21:55:32.451Z,52.00
2019-03-30T21:58:02.903Z,53.50
2019-03-30T22:00:40.572Z,51.37
2019-03-30T22:03:10.279Z,52.27
2019-03-30T22:05:40.242Z,54.35
2019-03-30T22:08:09.931Z,59.38
2019-03-30T22:10:39.562Z,57.33
2019-03-30T22:13:09.154Z,52.62
2019-03-30T22:15:38.750Z,52.95
2019-03-30T22:18:08.467Z,51.05
2019-03-30T22:20:38.073Z,55.12
2019-03-30T22:23:07.674Z,62.60
2019-03-30T22:25:37.352Z,55.52
2019-03-30T22:28:06.984Z,61.75
2019-03-30T22:30:36.697Z,53.95
2019-03-30T22:33:06.295Z,58.55
2019-03-30T22:35:35.944Z,57.45
2019-03-30T22:38:05.635Z,55.08
2019-03-30T22:40:35.228Z,56.53
2019-03-30T22:43:04.913Z,55.63
2019-03-30T22:45:37.404Z,54.63
2019-03-30T22:48:07.049Z,57.47
2019-03-30T22:50:36.654Z,56.40
2019-03-30T22:53:06.863Z,54.60
2019-03-30T22:55:36.467Z,51.18
2019-03-30T22:58:06.078Z,56.42
2019-03-30T23:00:43.586Z,53.10
2019-03-30T23:03:13.591Z,53.50
2019-03-30T23:05:43.193Z,60.38
2019-03-30T23:08:12.810Z,51.42
2019-03-30T23:10:42.452Z,51.37
2019-03-30T23:13:12.075Z,55.08
2019-03-30T23:15:41.681Z,54.90
2019-03-30T23:18:11.303Z,59.13
2019-03-30T23:20:41.574Z,60.12
2019-03-30T23:23:11.187Z,56.48
2019-03-30T23:25:40.791Z,57.43
2019-03-30T23:28:10.383Z,59.30
2019-03-30T23:30:53.427Z,53.33
2019-03-30T23:33:11.217Z,49.10
2019-03-30T23:35:40.923Z,54.45
2019-03-30T23:38:10.618Z,53.98
2019-03-30T23:40:40.232Z,51.20
2019-03-30T23:43:09.842Z,52.10
2019-03-30T23:45:39.467Z,49.93
2019-03-30T23:48:09.083Z,49.58
2019-03-30T23:50:38.753Z,55.78
2019-03-30T23:53:08.309Z,52.65
2019-03-30T23:55:37.994Z,51.75
2019-03-30T23:58:07.606Z,53.28
