createdAt,value
2018-01-15T00:01:36.242Z,20.40
2018-01-15T00:04:03.723Z,18.33
2018-01-15T00:06:33.498Z,17.05
2018-01-15T00:09:00.965Z,15.50
2018-01-15T00:11:28.425Z,19.20
2018-01-15T00:13:55.864Z,12.07
2018-01-15T00:16:23.316Z,18.52
2018-01-15T00:18:50.826Z,20.42
2018-01-15T00:21:18.309Z,19.30
2018-01-15T00:23:45.750Z,17.52
2018-01-15T00:26:13.240Z,16.35
2018-01-15T00:28:40.691Z,16.77
2018-01-15T00:31:08.151Z,17.52
2018-01-15T00:33:35.601Z,14.65
2018-01-15T00:36:03.035Z,15.70
2018-01-15T00:38:30.518Z,16.67
2018-01-15T00:40:57.971Z,14.90
2018-01-15T00:43:25.470Z,15.00
2018-01-15T00:45:52.915Z,16.65
2018-01-15T00:48:20.377Z,19.35
2018-01-15T00:50:47.827Z,17.62
2018-01-15T00:53:15.287Z,20.17
2018-01-15T00:55:43.517Z,19.45
2018-01-15T00:58:11.111Z,17.85
2018-01-15T01:00:38.585Z,17.30
2018-01-15T01:03:06.811Z,16.58
2018-01-15T01:05:34.294Z,19.45
2018-01-15T01:08:01.810Z,17.65
2018-01-15T01:10:29.382Z,17.60
2018-01-15T01:12:56.857Z,22.15
2018-01-15T01:15:24.329Z,18.92
2018-01-15T01:17:51.795Z,18.15
2018-01-15T01:20:19.245Z,14.35
2018-01-15T01:22:46.717Z,15.35
2018-01-15T01:25:14.162Z,19.77
2018-01-15T01:27:41.619Z,17.35
2018-01-15T01:30:09.864Z,17.70
2018-01-15T01:32:37.321Z,16.62
2018-01-15T01:35:05.251Z,20.35
2018-01-15T01:37:32.695Z,17.45
2018-01-15T01:40:00.153Z,17.17
2018-01-15T01:42:27.606Z,16.77
2018-01-15T01:44:55.147Z,16.00
2018-01-15T01:47:23.378Z,20.62
2018-01-15T01:49:50.836Z,22.42
2018-01-15T01:52:18.315Z,20.05
2018-01-15T01:54:45.843Z,20.52
2018-01-15T01:57:13.360Z,17.48
2018-01-15T01:59:41.606Z,17.73
2018-01-15T02:02:09.116Z,18.90
2018-01-15T02:04:37.307Z,18.02
2018-01-15T02:07:04.774Z,18.80
2018-01-15T02:09:32.231Z,19.30
2018-01-15T02:11:59.720Z,24.55
2018-01-15T02:14:27.235Z,23.50
2018-01-15T02:16:54.712Z,15.68
2018-01-15T02:19:22.170Z,19.35
2018-01-15T02:21:49.754Z,17.60
2018-01-15T02:24:17.312Z,16.08
2018-01-15T02:26:44.779Z,18.05
2018-01-15T02:29:12.227Z,16.45
2018-01-15T02:31:39.678Z,16.70
2018-01-15T02:34:07.144Z,14.40
2018-01-15T02:36:35.339Z,18.10
2018-01-15T02:39:02.876Z,18.70
2018-01-15T02:41:30.326Z,19.23
2018-01-15T02:43:57.786Z,18.87
2018-01-15T02:46:25.241Z,18.73
2018-01-15T02:48:57.163Z,19.85
2018-01-15T02:51:24.626Z,21.08
2018-01-15T02:53:52.101Z,18.95
2018-01-15T02:56:19.577Z,19.70
2018-01-15T02:58:47.800Z,20.20
2018-01-15T03:01:15.243Z,18.75
2018-01-15T03:03:42.700Z,19.12
2018-01-15T03:06:10.152Z,18.83
2018-01-15T03:08:37.615Z,16.83
2018-01-15T03:11:05.200Z,16.77
2018-01-15T03:13:32.647Z,18.50
2018-01-15T03:16:00.105Z,17.23
2018-01-15T03:18:27.556Z,19.73
2018-01-15T03:20:55.051Z,20.67
2018-01-15T03:23:22.506Z,15.18
2018-01-15T03:25:50.756Z,18.77
2018-01-15T03:28:18.206Z,18.40
2018-01-15T03:30:45.668Z,16.30
2018-01-15T03:33:13.116Z,21.27
2018-01-15T03:35:40.562Z,18.85
2018-01-15T03:38:08.031Z,17.15
2018-01-15T03:40:35.535Z,18.45
2018-01-15T03:43:03.759Z,16.12
2018-01-15T03:45:31.225Z,17.90
2018-01-15T03:47:58.673Z,15.88
2018-01-15T03:50:26.126Z,20.45
2018-01-15T03:52:53.586Z,18.75
2018-01-15T03:55:21.042Z,20.98
2018-01-15T03:57:48.498Z,19.05
2018-01-15T04:00:15.955Z,17.00
2018-01-15T04:02:43.423Z,19.85
2018-01-15T04:05:11.053Z,18.33
2018-01-15T04:07:38.533Z,18.20
2018-01-15T04:10:05.979Z,17.70
2018-01-15T04:12:33.493Z,26.75
2018-01-15T04:15:01.022Z,17.05
2018-01-15T04:17:29.288Z,16.12
2018-01-15T04:19:56.760Z,20.37
2018-01-15T04:22:24.969Z,19.12
2018-01-15T04:24:52.440Z,22.23
2018-01-15T04:27:19.902Z,17.77
2018-01-15T04:29:47.360Z,18.10
2018-01-15T04:40:51.394Z,19.15
2018-01-15T04:43:18.830Z,18.12
2018-01-15T04:45:46.297Z,18.83
2018-01-15T04:48:14.531Z,20.23
2018-01-15T04:50:42.011Z,21.30
2018-01-15T04:53:09.463Z,20.52
2018-01-15T04:55:37.691Z,19.33
2018-01-15T04:58:05.149Z,19.60
2018-01-15T05:00:32.632Z,18.92
2018-01-15T05:03:00.090Z,20.80
2018-01-15T05:05:27.556Z,22.00
2018-01-15T05:07:54.999Z,19.23
2018-01-15T05:10:22.438Z,16.27
2018-01-15T05:12:50.704Z,24.00
2018-01-15T05:15:18.143Z,21.90
2018-01-15T05:17:45.611Z,18.85
2018-01-15T05:20:13.178Z,18.48
2018-01-15T05:22:41.210Z,18.92
2018-01-15T05:25:08.717Z,20.98
2018-01-15T05:27:36.168Z,17.40
2018-01-15T05:30:04.421Z,20.17
2018-01-15T05:32:31.867Z,21.10
2018-01-15T05:34:59.338Z,26.48
2018-01-15T05:37:26.846Z,21.85
2018-01-15T05:39:54.366Z,22.75
2018-01-15T05:42:21.812Z,22.15
2018-01-15T05:44:49.282Z,20.17
2018-01-15T05:47:16.770Z,20.62
2018-01-15T05:49:45.145Z,21.60
2018-01-15T05:52:12.595Z,24.20
2018-01-15T05:54:40.066Z,18.83
2018-01-15T05:57:08.300Z,23.98
2018-01-15T05:59:35.755Z,25.10
2018-01-15T06:02:03.225Z,18.77
2018-01-15T06:04:30.707Z,18.67
2018-01-15T06:06:58.169Z,20.30
2018-01-15T06:09:26.391Z,19.12
2018-01-15T06:11:53.852Z,18.25
2018-01-15T06:14:21.296Z,21.60
2018-01-15T06:16:48.775Z,22.20
2018-01-15T06:19:16.219Z,21.70
2018-01-15T06:21:43.705Z,21.02
2018-01-15T06:24:11.173Z,21.15
2018-01-15T06:26:39.385Z,17.10
2018-01-15T06:29:06.888Z,19.15
2018-01-15T06:31:34.330Z,21.77
2018-01-15T06:34:01.813Z,21.75
2018-01-15T06:36:29.291Z,20.88
2018-01-15T06:38:56.795Z,22.15
2018-01-15T06:41:24.258Z,21.70
2018-01-15T06:43:51.735Z,18.48
2018-01-15T06:46:20.014Z,26.02
2018-01-15T06:48:47.458Z,19.83
2018-01-15T06:51:14.932Z,22.70
2018-01-15T06:53:42.383Z,27.27
2018-01-15T06:56:10.578Z,25.42
2018-01-15T06:58:38.063Z,23.33
2018-01-15T07:01:06.288Z,26.30
2018-01-15T07:03:34.525Z,21.65
2018-01-15T07:06:02.744Z,23.38
2018-01-15T07:08:30.991Z,23.58
2018-01-15T07:10:58.454Z,26.15
2018-01-15T07:13:25.913Z,19.83
2018-01-15T07:15:53.378Z,22.80
2018-01-15T07:18:21.585Z,22.75
2018-01-15T07:20:49.057Z,24.58
2018-01-15T07:23:16.533Z,26.95
2018-01-15T07:25:44.001Z,22.70
2018-01-15T07:28:11.574Z,25.12
2018-01-15T07:30:39.030Z,25.08
2018-01-15T07:33:06.484Z,23.75
2018-01-15T07:35:33.977Z,25.60
2018-01-15T07:38:01.635Z,29.90
2018-01-15T07:40:29.102Z,25.75
2018-01-15T07:42:56.574Z,28.08
2018-01-15T07:45:24.082Z,33.72
2018-01-15T07:47:52.309Z,25.80
2018-01-15T07:50:19.758Z,28.62
2018-01-15T07:52:47.250Z,28.65
2018-01-15T07:55:14.708Z,30.95
2018-01-15T07:57:42.172Z,25.40
2018-01-15T08:00:09.637Z,23.52
2018-01-15T08:02:37.345Z,29.52
2018-01-15T08:05:04.796Z,25.80
2018-01-15T08:07:32.252Z,23.70
2018-01-15T08:09:59.772Z,25.67
2018-01-15T08:12:28.823Z,27.17
2018-01-15T08:14:56.347Z,28.98
2018-01-15T08:17:24.533Z,26.70
2018-01-15T08:22:58.665Z,24.92
2018-01-15T08:25:32.353Z,31.20
2018-01-15T08:28:00.677Z,28.17
2018-01-15T08:30:28.186Z,27.75
2018-01-15T08:32:55.667Z,24.80
2018-01-15T08:35:23.167Z,24.02
2018-01-15T08:37:50.780Z,27.65
2018-01-15T08:45:37.061Z,25.08
2018-01-15T08:48:05.275Z,30.80
2018-01-15T08:50:32.755Z,27.83
2018-01-15T08:53:00.220Z,26.67
2018-01-15T08:55:28.451Z,39.25
2018-01-15T08:57:55.920Z,21.90
2018-01-15T09:00:23.444Z,27.13
2018-01-15T09:02:51.658Z,23.42
2018-01-15T09:05:19.115Z,24.77
2018-01-15T09:07:46.566Z,27.90
2018-01-15T09:10:14.088Z,29.45
2018-01-15T09:12:42.530Z,26.20
2018-01-15T09:15:10.028Z,27.27
2018-01-15T09:17:38.238Z,30.37
2018-01-15T09:20:05.706Z,27.67
2018-01-15T09:22:33.210Z,26.17
2018-01-15T09:25:01.423Z,25.05
2018-01-15T09:27:28.890Z,28.45
2018-01-15T09:29:56.348Z,23.20
2018-01-15T09:32:23.793Z,27.08
2018-01-15T09:34:51.257Z,25.50
2018-01-15T09:37:18.729Z,26.62
2018-01-15T09:39:46.166Z,31.10
2018-01-15T09:42:13.646Z,26.55
2018-01-15T09:44:41.156Z,28.15
2018-01-15T09:47:08.580Z,27.10
2018-01-15T09:49:36.823Z,27.42
2018-01-15T09:52:04.275Z,23.67
2018-01-15T09:54:31.724Z,26.10
2018-01-15T09:56:59.180Z,28.42
2018-01-15T09:59:26.792Z,34.03
2018-01-15T10:01:55.029Z,28.20
2018-01-15T10:04:22.501Z,27.73
2018-01-15T10:06:49.992Z,24.85
2018-01-15T10:09:17.469Z,26.73
2018-01-15T10:11:45.012Z,29.08
2018-01-15T10:14:12.496Z,22.37
2018-01-15T10:16:39.951Z,27.33
2018-01-15T10:19:07.408Z,24.85
2018-01-15T10:21:34.854Z,24.75
2018-01-15T10:24:02.327Z,28.70
2018-01-15T10:26:29.775Z,27.23
2018-01-15T10:28:57.253Z,27.90
2018-01-15T10:31:24.714Z,27.33
2018-01-15T10:33:52.224Z,24.80
2018-01-15T10:36:19.776Z,27.33
2018-01-15T10:38:47.266Z,29.30
2018-01-15T10:41:14.726Z,23.30
2018-01-15T10:43:42.182Z,26.08
2018-01-15T10:46:09.650Z,26.23
2018-01-15T10:48:37.106Z,27.30
2018-01-15T10:51:04.540Z,31.23
2018-01-15T10:53:31.999Z,27.42
2018-01-15T10:55:59.462Z,26.85
2018-01-15T10:58:26.947Z,24.42
2018-01-15T11:00:54.455Z,28.12
2018-01-15T11:03:21.913Z,28.25
2018-01-15T11:05:49.375Z,30.30
2018-01-15T11:08:16.846Z,30.20
2018-01-15T11:10:44.355Z,28.35
2018-01-15T11:13:12.731Z,21.45
2018-01-15T11:15:40.235Z,23.48
2018-01-15T11:18:07.846Z,24.83
2018-01-15T11:20:35.135Z,22.80
2018-01-15T11:23:02.781Z,26.15
2018-01-15T11:25:30.281Z,24.35
2018-01-15T11:27:57.706Z,31.77
2018-01-15T11:30:25.784Z,28.02
2018-01-15T11:32:53.259Z,23.95
2018-01-15T11:35:20.743Z,28.83
2018-01-15T11:37:51.240Z,22.60
2018-01-15T11:40:18.772Z,28.60
2018-01-15T11:42:46.391Z,25.70
2018-01-15T11:45:13.907Z,32.25
2018-01-15T11:47:41.392Z,28.70
2018-01-15T11:50:08.930Z,28.38
2018-01-15T11:52:36.445Z,26.00
2018-01-15T11:55:04.044Z,19.85
2018-01-15T11:57:31.632Z,21.25
2018-01-15T11:59:59.352Z,26.75
2018-01-15T12:02:27.184Z,22.45
2018-01-15T12:04:54.684Z,24.00
2018-01-15T12:07:25.242Z,25.50
2018-01-15T12:09:56.787Z,24.20
2018-01-15T12:12:24.344Z,26.75
2018-01-15T12:14:51.872Z,28.52
2018-01-15T12:17:36.776Z,21.50
2018-01-15T12:20:04.244Z,24.17
2018-01-15T12:22:31.754Z,24.77
2018-01-15T12:25:03.431Z,20.15
2018-01-15T12:27:31.728Z,24.58
2018-01-15T12:30:00.033Z,26.45
2018-01-15T12:32:27.463Z,20.20
2018-01-15T12:34:59.246Z,23.33
2018-01-15T12:37:26.775Z,22.92
2018-01-15T12:39:54.258Z,29.20
2018-01-15T12:42:21.744Z,21.92
2018-01-15T12:44:49.236Z,25.92
2018-01-15T12:47:16.732Z,21.33
2018-01-15T12:49:44.219Z,23.20
2018-01-15T12:52:11.725Z,22.90
2018-01-15T12:54:39.694Z,21.33
2018-01-15T12:57:07.231Z,22.08
2018-01-15T12:59:34.727Z,20.10
2018-01-15T13:02:03.559Z,21.90
2018-01-15T13:04:31.014Z,25.83
2018-01-15T13:06:59.289Z,20.92
2018-01-15T13:09:26.851Z,19.15
2018-01-15T13:11:54.312Z,25.02
2018-01-15T13:14:21.918Z,23.25
2018-01-15T13:16:49.430Z,18.75
2018-01-15T13:19:16.995Z,21.77
2018-01-15T13:21:45.280Z,22.13
2018-01-15T13:24:13.586Z,19.33
2018-01-15T13:26:41.137Z,24.87
2018-01-15T13:29:08.612Z,21.58
2018-01-15T13:31:36.068Z,20.80
2018-01-15T13:34:04.411Z,22.52
2018-01-15T13:36:31.983Z,20.40
2018-01-15T13:38:59.528Z,19.80
2018-01-15T13:41:27.018Z,16.80
2018-01-15T13:43:54.480Z,20.27
2018-01-15T13:46:21.960Z,20.25
2018-01-15T13:48:49.439Z,21.73
2018-01-15T13:51:16.953Z,16.67
2018-01-15T13:53:44.418Z,15.77
2018-01-15T13:56:11.900Z,17.98
2018-01-15T13:58:39.423Z,16.73
2018-01-15T14:01:06.955Z,23.73
2018-01-15T14:03:35.162Z,19.08
2018-01-15T14:06:02.660Z,16.67
2018-01-15T14:08:30.133Z,16.65
2018-01-15T14:10:57.757Z,17.30
2018-01-15T14:13:25.247Z,14.63
2018-01-15T14:15:52.707Z,19.08
2018-01-15T14:18:21.001Z,16.70
2018-01-15T14:20:48.455Z,16.37
2018-01-15T14:23:15.977Z,16.08
2018-01-15T14:25:43.444Z,19.12
2018-01-15T14:28:11.578Z,16.83
2018-01-15T14:30:39.050Z,13.50
2018-01-15T14:33:06.522Z,14.90
2018-01-15T14:35:33.978Z,17.10
2018-01-15T14:38:02.295Z,9.23
2018-01-15T14:40:29.846Z,12.85
2018-01-15T14:42:58.072Z,11.05
2018-01-15T14:45:25.562Z,13.45
2018-01-15T14:47:53.020Z,13.82
2018-01-15T14:50:20.495Z,13.60
2018-01-15T14:52:47.953Z,16.52
2018-01-15T14:55:15.423Z,12.05
2018-01-15T14:57:44.135Z,11.23
2018-01-15T15:00:11.625Z,11.95
2018-01-15T15:02:39.098Z,13.15
2018-01-15T15:05:06.563Z,13.27
2018-01-15T15:07:34.011Z,11.90
2018-01-15T15:10:01.500Z,8.68
2018-01-15T15:12:28.944Z,15.70
2018-01-15T15:14:56.413Z,14.07
2018-01-15T15:17:23.844Z,9.07
2018-01-15T15:19:51.294Z,10.10
2018-01-15T15:22:18.754Z,8.60
2018-01-15T15:24:46.225Z,9.70
2018-01-15T15:27:13.711Z,7.70
2018-01-15T15:29:41.155Z,8.77
2018-01-15T15:32:09.630Z,9.00
2018-01-15T15:34:37.043Z,7.95
2018-01-15T15:37:04.524Z,9.63
2018-01-15T15:39:31.960Z,11.00
2018-01-15T15:41:59.439Z,8.48
2018-01-15T15:44:26.879Z,6.00
2018-01-15T15:46:54.367Z,7.87
2018-01-15T15:49:21.824Z,8.00
2018-01-15T15:51:49.374Z,13.15
2018-01-15T15:54:16.824Z,10.73
2018-01-15T15:56:45.051Z,12.32
2018-01-15T15:59:13.447Z,11.45
2018-01-15T16:01:40.906Z,16.50
2018-01-15T16:04:09.134Z,11.32
2018-01-15T16:06:36.592Z,14.63
2018-01-15T16:09:04.075Z,11.43
2018-01-15T16:11:31.525Z,16.10
2018-01-15T16:13:59.015Z,12.57
2018-01-15T16:16:26.485Z,14.02
2018-01-15T16:18:53.963Z,15.10
2018-01-15T16:21:22.880Z,14.40
2018-01-15T16:23:50.365Z,13.62
2018-01-15T16:26:17.824Z,16.77
2018-01-15T16:28:45.296Z,18.65
2018-01-15T16:31:12.737Z,16.58
2018-01-15T16:33:42.000Z,17.05
2018-01-15T16:36:09.492Z,15.43
2018-01-15T16:38:37.414Z,16.37
2018-01-15T16:41:05.669Z,16.80
2018-01-15T16:43:33.126Z,15.35
2018-01-15T16:46:00.607Z,16.83
2018-01-15T16:48:28.063Z,36.30
2018-01-15T16:50:55.656Z,17.58
2018-01-15T16:53:23.121Z,16.90
2018-01-15T16:55:50.616Z,19.58
2018-01-15T16:58:18.061Z,19.77
2018-01-15T17:00:45.598Z,18.77
2018-01-15T17:03:13.069Z,13.23
2018-01-15T17:05:40.535Z,18.42
2018-01-15T17:08:08.014Z,16.08
2018-01-15T17:10:35.474Z,17.15
2018-01-15T17:13:02.974Z,17.85
2018-01-15T17:15:30.474Z,11.52
2018-01-15T17:17:58.840Z,15.40
2018-01-15T17:20:26.316Z,13.07
2018-01-15T17:22:53.831Z,13.68
2018-01-15T17:25:21.348Z,13.05
2018-01-15T17:27:48.847Z,13.62
2018-01-15T17:30:17.068Z,13.68
2018-01-15T17:32:44.548Z,13.13
2018-01-15T17:35:12.767Z,11.75
2018-01-15T17:37:40.310Z,12.68
2018-01-15T17:40:08.666Z,11.70
2018-01-15T17:42:36.177Z,17.70
2018-01-15T17:45:04.419Z,15.45
2018-01-15T17:47:31.898Z,12.93
2018-01-15T17:49:59.398Z,10.57
2018-01-15T17:52:26.856Z,12.68
2018-01-15T17:54:54.458Z,13.95
2018-01-15T17:57:22.740Z,13.40
2018-01-15T17:59:50.204Z,15.57
2018-01-15T18:02:17.671Z,15.05
2018-01-15T18:04:46.448Z,13.80
2018-01-15T18:07:13.932Z,14.00
2018-01-15T18:09:41.368Z,18.08
2018-01-15T18:12:08.851Z,14.32
2018-01-15T18:14:36.371Z,12.88
2018-01-15T18:17:03.922Z,9.70
2018-01-15T18:19:31.408Z,13.35
2018-01-15T18:21:58.861Z,13.18
2018-01-15T18:24:26.345Z,13.13
2018-01-15T18:26:53.789Z,12.37
2018-01-15T18:29:21.997Z,11.18
2018-01-15T18:31:49.493Z,13.30
2018-01-15T18:34:16.953Z,13.48
2018-01-15T18:36:45.690Z,11.55
2018-01-15T18:39:13.154Z,11.73
2018-01-15T18:41:40.627Z,11.70
2018-01-15T18:44:08.081Z,13.70
2018-01-15T18:46:35.570Z,14.20
2018-01-15T18:49:03.168Z,13.25
2018-01-15T18:51:30.695Z,12.95
2018-01-15T18:53:58.153Z,11.85
2018-01-15T18:56:26.505Z,19.35
2018-01-15T18:58:53.963Z,12.20
2018-01-15T19:01:21.507Z,13.85
2018-01-15T19:03:49.757Z,12.27
2018-01-15T19:06:17.213Z,13.18
2018-01-15T19:08:44.745Z,13.60
2018-01-15T19:11:12.331Z,12.27
2018-01-15T19:13:40.596Z,11.55
2018-01-15T19:16:08.063Z,9.98
2018-01-15T19:18:35.553Z,10.45
2018-01-15T19:21:03.016Z,10.38
2018-01-15T19:23:30.513Z,14.18
2018-01-15T19:25:57.971Z,11.95
2018-01-15T19:28:25.467Z,10.60
2018-01-15T19:30:53.695Z,8.20
2018-01-15T19:33:21.176Z,11.52
2018-01-15T19:36:04.562Z,10.02
2018-01-15T19:38:32.508Z,12.85
2018-01-15T19:40:59.968Z,8.98
2018-01-15T19:43:30.412Z,8.20
2018-01-15T19:46:03.602Z,9.80
2018-01-15T19:51:27.977Z,9.07
2018-01-15T19:54:01.134Z,10.80
2018-01-15T19:56:34.231Z,9.13
2018-01-15T19:59:08.506Z,11.57
2018-01-15T20:01:42.585Z,8.60
2018-01-15T20:04:15.773Z,10.40
2018-01-15T20:06:48.909Z,9.20
2018-01-15T20:09:22.776Z,8.68
2018-01-15T20:11:50.224Z,9.63
2018-01-15T20:14:18.349Z,8.43
2018-01-15T20:16:51.876Z,8.73
2018-01-15T20:19:19.328Z,6.15
2018-01-15T20:21:46.796Z,8.45
2018-01-15T20:24:14.243Z,9.85
2018-01-15T20:26:42.584Z,8.18
2018-01-15T20:29:10.184Z,9.63
2018-01-15T20:31:37.729Z,9.57
2018-01-15T20:34:05.182Z,6.50
2018-01-15T20:36:32.656Z,7.20
2018-01-15T20:39:00.720Z,6.85
2018-01-15T20:41:28.244Z,7.28
2018-01-15T20:44:01.644Z,8.07
2018-01-15T20:46:29.356Z,5.57
2018-01-15T20:58:36.849Z,8.02
2018-01-15T21:01:13.028Z,7.10
2018-01-15T21:13:20.589Z,5.53
2018-01-15T21:16:00.226Z,5.85
2018-01-15T21:18:33.879Z,6.65
2018-01-15T21:21:01.675Z,5.65
2018-01-15T21:33:09.180Z,4.18
2018-01-15T21:35:36.868Z,2.78
2018-01-15T21:38:08.494Z,2.85
2018-01-15T21:40:37.117Z,6.25
2018-01-15T21:43:05.737Z,5.72
2018-01-15T21:45:39.203Z,5.10
2018-01-15T21:48:13.901Z,4.82
2018-01-15T22:00:21.444Z,5.00
2018-01-15T22:15:40.042Z,4.95
2018-01-15T22:18:12.523Z,4.72
2018-01-15T22:20:40.310Z,4.57
2018-01-15T22:32:58.188Z,5.37
2018-01-15T22:35:25.980Z,4.03
2018-01-15T22:37:57.528Z,6.55
2018-01-15T22:50:06.442Z,3.08
2018-01-15T22:52:34.202Z,6.32
2018-01-15T22:55:03.873Z,3.15
2018-01-15T22:57:31.388Z,5.20
2018-01-15T22:59:59.972Z,3.62
2018-01-15T23:02:28.263Z,2.62
2018-01-15T23:04:55.835Z,2.97
2018-01-15T23:07:24.028Z,3.80
2018-01-15T23:09:51.755Z,3.10
2018-01-15T23:12:20.452Z,2.60
2018-01-15T23:14:49.678Z,2.50
2018-01-15T23:17:17.163Z,3.15
2018-01-15T23:19:45.545Z,2.40
2018-01-15T23:22:13.163Z,1.90
2018-01-15T23:24:41.563Z,3.35
2018-01-15T23:27:09.728Z,5.03
2018-01-15T23:29:38.051Z,1.87
2018-01-15T23:32:07.221Z,2.00
2018-01-15T23:34:35.248Z,2.83
2018-01-15T23:49:25.928Z,1.92
2018-01-15T23:51:53.617Z,1.50
2018-01-15T23:54:33.535Z,1.05
