createdAt,value
2018-07-12T00:01:47.089Z,17.17
2018-07-12T00:04:14.273Z,16.40
2018-07-12T00:06:41.474Z,17.60
2018-07-12T00:09:08.661Z,17.27
2018-07-12T00:11:35.845Z,16.40
2018-07-12T00:14:03.037Z,17.90
2018-07-12T00:16:30.224Z,19.23
2018-07-12T00:18:57.419Z,18.45
2018-07-12T00:21:24.604Z,18.17
2018-07-12T00:23:51.805Z,17.95
2018-07-12T00:26:18.994Z,18.60
2018-07-12T00:28:46.182Z,16.62
2018-07-12T00:31:13.370Z,16.57
2018-07-12T00:33:40.611Z,15.08
2018-07-12T00:36:07.738Z,16.02
2018-07-12T00:38:34.941Z,16.60
2018-07-12T00:41:02.117Z,20.32
2018-07-12T00:43:29.311Z,17.95
2018-07-12T00:45:56.485Z,17.25
2018-07-12T00:48:23.693Z,18.20
2018-07-12T00:50:50.885Z,16.52
2018-07-12T00:53:18.061Z,18.77
2018-07-12T00:55:45.254Z,17.67
2018-07-12T00:58:12.433Z,18.75
2018-07-12T01:00:39.626Z,19.57
2018-07-12T01:03:06.805Z,19.75
2018-07-12T01:05:33.989Z,18.57
2018-07-12T01:08:01.169Z,18.62
2018-07-12T01:10:28.357Z,21.73
2018-07-12T01:12:55.666Z,20.62
2018-07-12T01:15:22.867Z,20.48
2018-07-12T01:17:50.046Z,22.27
2018-07-12T01:20:17.236Z,19.90
2018-07-12T01:22:44.477Z,20.57
2018-07-12T01:25:11.667Z,19.98
2018-07-12T01:27:38.842Z,19.17
2018-07-12T01:30:06.029Z,20.68
2018-07-12T01:32:33.206Z,20.15
2018-07-12T01:35:00.405Z,20.85
2018-07-12T01:37:27.593Z,19.87
2018-07-12T01:39:54.797Z,21.23
2018-07-12T01:42:21.970Z,18.75
2018-07-12T01:44:49.161Z,21.23
2018-07-12T01:47:16.359Z,21.33
2018-07-12T01:49:43.541Z,22.22
2018-07-12T01:52:10.740Z,20.55
2018-07-12T01:54:37.932Z,21.25
2018-07-12T01:57:05.125Z,21.05
2018-07-12T01:59:32.301Z,23.27
2018-07-12T02:01:59.489Z,23.55
2018-07-12T02:04:26.666Z,22.37
2018-07-12T02:06:54.014Z,21.77
2018-07-12T02:09:21.190Z,24.82
2018-07-12T02:11:48.385Z,19.32
2018-07-12T02:14:15.558Z,21.17
2018-07-12T02:16:42.784Z,21.15
2018-07-12T02:19:09.973Z,21.52
2018-07-12T02:21:37.173Z,24.20
2018-07-12T02:24:04.362Z,22.42
2018-07-12T02:26:31.545Z,21.23
2018-07-12T02:28:58.794Z,21.10
2018-07-12T02:31:25.978Z,21.60
2018-07-12T02:33:53.189Z,19.92
2018-07-12T02:36:20.385Z,18.90
2018-07-12T02:38:47.570Z,21.45
2018-07-12T02:41:14.769Z,22.48
2018-07-12T02:43:41.953Z,24.82
2018-07-12T02:46:09.149Z,22.13
2018-07-12T02:48:36.334Z,24.32
2018-07-12T02:51:03.517Z,25.32
2018-07-12T02:53:30.707Z,21.17
2018-07-12T02:55:57.992Z,21.33
2018-07-12T02:58:25.124Z,20.43
2018-07-12T03:00:52.305Z,21.87
2018-07-12T03:03:19.488Z,21.07
2018-07-12T03:05:46.679Z,22.52
2018-07-12T03:08:13.871Z,23.92
2018-07-12T03:10:41.039Z,21.65
2018-07-12T03:13:08.230Z,20.75
2018-07-12T03:15:35.409Z,22.98
2018-07-12T03:18:02.620Z,23.70
2018-07-12T03:20:29.802Z,21.55
2018-07-12T03:22:56.984Z,20.12
2018-07-12T03:25:24.177Z,24.00
2018-07-12T03:27:51.364Z,18.48
2018-07-12T03:30:18.537Z,22.02
2018-07-12T03:32:45.736Z,22.65
2018-07-12T03:35:12.905Z,22.65
2018-07-12T03:37:40.093Z,21.60
2018-07-12T03:40:07.286Z,21.48
2018-07-12T03:42:34.464Z,21.95
2018-07-12T03:45:01.680Z,20.60
2018-07-12T03:47:28.872Z,20.92
2018-07-12T03:49:56.060Z,20.02
2018-07-12T03:52:23.247Z,19.92
2018-07-12T03:54:50.428Z,21.05
2018-07-12T03:57:17.605Z,21.12
2018-07-12T03:59:44.798Z,19.15
2018-07-12T04:02:11.975Z,22.27
2018-07-12T04:04:39.157Z,20.68
2018-07-12T04:07:06.345Z,19.48
2018-07-12T04:09:33.533Z,19.70
2018-07-12T04:12:00.705Z,21.02
2018-07-12T04:14:28.159Z,23.00
2018-07-12T04:16:55.332Z,23.42
2018-07-12T04:19:22.532Z,20.62
2018-07-12T04:21:49.770Z,20.92
2018-07-12T04:24:16.961Z,21.90
2018-07-12T04:26:44.149Z,19.95
2018-07-12T04:29:11.334Z,20.20
2018-07-12T04:31:38.513Z,20.30
2018-07-12T04:34:06.054Z,25.40
2018-07-12T04:36:33.234Z,21.15
2018-07-12T04:39:00.421Z,20.00
2018-07-12T04:41:27.613Z,22.42
2018-07-12T04:43:54.809Z,21.17
2018-07-12T04:46:21.995Z,25.37
2018-07-12T04:48:49.198Z,23.25
2018-07-12T04:51:16.458Z,21.05
2018-07-12T04:53:43.805Z,20.02
2018-07-12T04:56:10.990Z,25.08
2018-07-12T04:58:38.176Z,25.17
2018-07-12T05:01:05.358Z,30.37
2018-07-12T05:03:32.532Z,25.60
2018-07-12T05:05:59.737Z,22.93
2018-07-12T05:08:26.914Z,25.05
2018-07-12T05:10:54.100Z,21.50
2018-07-12T05:13:21.288Z,26.75
2018-07-12T05:15:48.485Z,25.85
2018-07-12T05:18:15.663Z,20.43
2018-07-12T05:20:42.853Z,21.65
2018-07-12T05:23:10.033Z,21.07
2018-07-12T05:25:37.220Z,20.50
2018-07-12T05:28:04.400Z,23.50
2018-07-12T05:30:31.597Z,22.37
2018-07-12T05:32:58.781Z,23.85
2018-07-12T05:35:26.945Z,26.65
2018-07-12T05:37:55.098Z,20.52
2018-07-12T05:40:23.270Z,20.65
2018-07-12T05:42:51.430Z,23.87
2018-07-12T05:45:19.577Z,22.50
2018-07-12T05:47:47.730Z,23.73
2018-07-12T05:50:15.906Z,22.95
2018-07-12T05:52:44.065Z,20.52
2018-07-12T05:55:12.234Z,16.55
2018-07-12T05:57:40.462Z,24.27
2018-07-12T06:00:08.604Z,20.12
2018-07-12T06:02:36.752Z,22.52
2018-07-12T06:05:04.997Z,16.00
2018-07-12T06:07:33.201Z,18.20
2018-07-12T06:10:01.533Z,22.85
2018-07-12T06:12:29.689Z,18.17
2018-07-12T06:14:57.849Z,16.60
2018-07-12T06:17:26.023Z,19.35
2018-07-12T06:19:54.181Z,24.20
2018-07-12T06:22:22.355Z,23.20
2018-07-12T06:24:50.581Z,19.07
2018-07-12T06:27:18.737Z,18.02
2018-07-12T06:29:46.884Z,19.62
2018-07-12T06:32:14.821Z,20.23
2018-07-12T06:34:42.996Z,18.95
2018-07-12T06:37:11.417Z,24.90
2018-07-12T06:39:39.550Z,20.15
2018-07-12T06:42:08.096Z,39.90
2018-07-12T06:44:36.711Z,26.02
2018-07-12T06:47:05.274Z,21.40
2018-07-12T06:49:34.532Z,17.30
2018-07-12T06:52:02.835Z,22.58
2018-07-12T06:54:30.998Z,23.90
2018-07-12T06:56:59.170Z,16.10
2018-07-12T06:59:27.349Z,20.10
2018-07-12T07:01:55.499Z,19.85
2018-07-12T07:04:23.416Z,47.43
2018-07-12T07:06:51.647Z,22.85
2018-07-12T07:09:19.804Z,20.43
2018-07-12T07:11:48.142Z,16.67
2018-07-12T07:14:16.284Z,13.88
2018-07-12T07:16:44.425Z,17.52
2018-07-12T07:19:12.681Z,15.60
2018-07-12T07:21:40.841Z,16.73
2018-07-12T07:24:09.021Z,19.57
2018-07-12T07:26:37.598Z,15.45
2018-07-12T07:29:05.757Z,22.07
2018-07-12T07:31:33.915Z,18.57
2018-07-12T07:34:02.090Z,14.68
2018-07-12T07:36:30.237Z,15.10
2018-07-12T07:38:58.388Z,20.92
2018-07-12T07:41:26.597Z,13.98
2018-07-12T07:43:54.749Z,16.10
2018-07-12T07:46:23.136Z,13.38
2018-07-12T07:48:51.300Z,16.10
2018-07-12T07:51:19.626Z,13.10
2018-07-12T07:53:47.766Z,10.68
2018-07-12T07:56:15.937Z,15.30
2018-07-12T07:58:44.093Z,11.25
2018-07-12T08:01:12.333Z,14.80
2018-07-12T08:03:40.489Z,16.77
2018-07-12T08:06:08.648Z,16.73
2018-07-12T08:08:36.784Z,13.00
2018-07-12T08:11:04.944Z,13.05
2018-07-12T08:13:33.195Z,9.08
2018-07-12T08:16:01.348Z,11.28
2018-07-12T08:18:29.504Z,14.47
2018-07-12T08:20:57.425Z,10.75
2018-07-12T08:23:25.665Z,8.83
2018-07-12T08:25:53.825Z,13.88
2018-07-12T08:28:25.480Z,10.32
2018-07-12T08:30:53.762Z,10.28
2018-07-12T08:33:22.327Z,8.60
2018-07-12T08:35:50.508Z,16.12
2018-07-12T08:38:18.665Z,13.28
2018-07-12T08:40:47.250Z,10.50
2018-07-12T08:43:15.404Z,12.90
2018-07-12T08:45:44.101Z,9.75
2018-07-12T08:48:12.275Z,10.30
2018-07-12T08:50:40.425Z,10.75
2018-07-12T08:53:08.716Z,10.82
2018-07-12T08:55:36.857Z,8.98
2018-07-12T08:58:05.010Z,9.93
2018-07-12T09:00:33.222Z,10.95
2018-07-12T09:03:01.486Z,11.20
2018-07-12T09:05:29.520Z,8.00
2018-07-12T09:07:57.696Z,5.75
2018-07-12T09:10:25.917Z,6.22
2018-07-12T09:12:54.085Z,6.83
2018-07-12T09:15:22.287Z,10.20
2018-07-12T09:17:50.565Z,9.05
2018-07-12T09:20:18.722Z,9.73
2018-07-12T09:22:46.884Z,8.28
2018-07-12T09:25:15.052Z,10.30
2018-07-12T09:27:43.217Z,7.33
2018-07-12T09:30:11.376Z,7.30
2018-07-12T09:32:39.566Z,10.55
2018-07-12T09:35:07.769Z,11.30
2018-07-12T09:37:36.129Z,13.90
2018-07-12T09:40:04.395Z,13.93
2018-07-12T09:42:32.551Z,10.32
2018-07-12T09:45:00.766Z,5.85
2018-07-12T09:47:29.049Z,11.97
2018-07-12T09:49:57.181Z,8.53
2018-07-12T09:52:30.683Z,8.95
2018-07-12T09:54:58.835Z,12.82
2018-07-12T09:57:38.532Z,13.45
2018-07-12T10:00:06.719Z,9.55
2018-07-12T10:02:40.385Z,10.53
2018-07-12T10:06:14.538Z,12.70
2018-07-12T10:08:52.868Z,12.93
2018-07-12T10:11:26.827Z,15.20
2018-07-12T10:14:00.541Z,14.03
2018-07-12T10:16:34.204Z,14.05
2018-07-12T10:19:02.369Z,14.85
2018-07-12T10:21:30.545Z,18.42
2018-07-12T10:23:58.704Z,13.83
2018-07-12T10:26:26.879Z,14.58
2018-07-12T10:28:55.038Z,16.85
2018-07-12T10:31:23.185Z,13.70
2018-07-12T10:33:51.337Z,11.90
2018-07-12T10:36:19.510Z,11.93
2018-07-12T10:38:47.949Z,13.13
2018-07-12T10:41:16.129Z,12.45
2018-07-12T10:43:44.351Z,14.80
2018-07-12T10:46:12.753Z,14.55
2018-07-12T10:48:40.913Z,11.12
2018-07-12T10:51:09.142Z,15.95
2018-07-12T10:53:37.289Z,13.20
2018-07-12T10:56:05.678Z,14.00
2018-07-12T10:58:33.822Z,12.65
2018-07-12T11:01:01.976Z,10.08
2018-07-12T11:03:30.197Z,11.55
2018-07-12T11:05:58.373Z,16.20
2018-07-12T11:08:26.533Z,13.83
2018-07-12T11:10:54.692Z,16.37
2018-07-12T11:13:34.241Z,16.48
2018-07-12T11:16:02.422Z,15.43
2018-07-12T11:18:30.594Z,15.98
2018-07-12T11:20:58.753Z,13.48
2018-07-12T11:23:26.921Z,12.30
2018-07-12T11:25:55.089Z,12.55
2018-07-12T11:28:23.257Z,12.60
2018-07-12T11:30:51.410Z,14.15
2018-07-12T11:33:32.757Z,12.13
2018-07-12T11:36:00.924Z,16.32
2018-07-12T11:38:29.090Z,13.88
2018-07-12T11:40:57.258Z,12.53
2018-07-12T11:43:25.532Z,11.63
2018-07-12T11:45:53.702Z,15.80
2018-07-12T11:48:22.939Z,13.35
2018-07-12T11:50:51.161Z,13.35
2018-07-12T11:53:19.285Z,13.72
2018-07-12T11:55:47.637Z,12.25
2018-07-12T11:58:15.810Z,13.38
2018-07-12T12:00:43.999Z,12.93
2018-07-12T12:03:12.157Z,10.63
2018-07-12T12:05:40.539Z,11.25
2018-07-12T12:08:08.689Z,10.45
2018-07-12T12:10:36.956Z,11.73
2018-07-12T12:13:05.110Z,11.80
2018-07-12T12:15:33.414Z,13.90
2018-07-12T12:18:01.705Z,17.07
2018-07-12T12:20:29.857Z,11.35
2018-07-12T12:22:58.018Z,14.03
2018-07-12T12:25:26.410Z,13.10
2018-07-12T12:27:55.028Z,12.05
2018-07-12T12:30:23.230Z,10.75
2018-07-12T12:32:51.394Z,10.38
2018-07-12T12:35:19.557Z,9.10
2018-07-12T12:37:47.532Z,15.98
2018-07-12T12:40:15.449Z,8.73
2018-07-12T12:42:43.857Z,9.78
2018-07-12T12:45:12.222Z,9.05
2018-07-12T12:47:40.375Z,9.38
2018-07-12T12:50:08.530Z,9.60
2018-07-12T12:52:36.673Z,9.58
2018-07-12T12:55:04.989Z,9.55
2018-07-12T12:57:33.159Z,7.08
2018-07-12T13:00:01.362Z,8.00
2018-07-12T13:02:29.473Z,8.75
2018-07-12T13:04:57.388Z,7.65
2018-07-12T13:07:25.578Z,11.50
2018-07-12T13:09:53.753Z,6.33
2018-07-12T13:12:21.905Z,7.30
2018-07-12T13:14:50.072Z,7.60
2018-07-12T13:17:18.214Z,5.33
2018-07-12T13:19:46.362Z,5.22
2018-07-12T13:22:14.505Z,5.30
2018-07-12T13:24:42.661Z,10.05
2018-07-12T13:27:10.812Z,8.68
2018-07-12T13:29:38.968Z,7.20
2018-07-12T13:32:07.125Z,5.60
2018-07-12T13:34:35.274Z,14.35
2018-07-12T13:37:03.422Z,6.58
2018-07-12T13:39:31.709Z,5.25
2018-07-12T13:42:00.688Z,4.97
2018-07-12T13:44:28.835Z,5.78
2018-07-12T13:46:56.997Z,5.03
2018-07-12T13:49:25.142Z,7.10
2018-07-12T13:51:53.498Z,8.33
2018-07-12T13:54:21.668Z,6.67
2018-07-12T13:56:50.246Z,6.80
2018-07-12T13:59:18.424Z,6.87
2018-07-12T14:01:46.597Z,10.95
2018-07-12T14:04:14.788Z,7.62
2018-07-12T14:06:42.941Z,7.28
2018-07-12T14:09:12.296Z,7.30
2018-07-12T14:11:40.465Z,6.40
2018-07-12T14:14:09.049Z,5.40
2018-07-12T14:16:37.204Z,7.17
2018-07-12T14:19:05.625Z,4.92
2018-07-12T14:21:33.734Z,5.12
2018-07-12T14:24:01.878Z,4.40
2018-07-12T14:26:30.025Z,5.37
2018-07-12T14:28:58.183Z,4.65
2018-07-12T14:31:26.777Z,4.65
2018-07-12T14:33:54.993Z,5.00
2018-07-12T14:36:23.253Z,5.90
2018-07-12T14:38:51.456Z,14.15
2018-07-12T14:41:19.669Z,5.70
2018-07-12T14:43:47.908Z,6.30
2018-07-12T14:46:16.030Z,6.30
2018-07-12T14:48:44.197Z,5.20
2018-07-12T14:51:12.348Z,6.33
2018-07-12T14:53:40.510Z,7.87
2018-07-12T14:56:08.662Z,5.03
2018-07-12T14:58:36.837Z,5.53
2018-07-12T15:01:05.007Z,4.90
2018-07-12T15:03:33.265Z,6.80
2018-07-12T15:06:01.439Z,5.28
2018-07-12T15:08:29.368Z,3.42
2018-07-12T15:10:57.522Z,4.95
2018-07-12T15:13:25.669Z,3.92
2018-07-12T15:15:53.821Z,3.75
2018-07-12T15:18:21.982Z,4.30
2018-07-12T15:20:50.262Z,4.47
2018-07-12T15:23:18.545Z,4.95
2018-07-12T15:25:46.720Z,3.70
2018-07-12T15:28:14.973Z,4.83
2018-07-12T15:30:43.128Z,6.50
2018-07-12T15:33:11.293Z,3.65
2018-07-12T15:35:39.527Z,6.67
2018-07-12T15:38:07.648Z,12.13
2018-07-12T15:40:35.937Z,8.05
2018-07-12T15:43:04.089Z,4.90
2018-07-12T15:45:32.250Z,4.30
2018-07-12T15:48:00.395Z,6.92
2018-07-12T15:50:28.601Z,4.80
2018-07-12T15:52:56.781Z,4.67
2018-07-12T15:55:24.985Z,3.40
2018-07-12T15:57:53.133Z,4.45
2018-07-12T16:00:21.293Z,5.40
2018-07-12T16:02:49.424Z,5.30
2018-07-12T16:05:17.588Z,5.70
2018-07-12T16:07:45.562Z,5.20
2018-07-12T16:10:13.668Z,5.80
2018-07-12T16:12:41.825Z,5.45
2018-07-12T16:15:09.994Z,5.72
2018-07-12T16:17:37.928Z,9.98
2018-07-12T16:20:06.195Z,7.85
2018-07-12T16:22:34.404Z,8.15
2018-07-12T16:25:02.544Z,7.53
2018-07-12T16:27:30.761Z,9.20
2018-07-12T16:29:58.985Z,6.53
2018-07-12T16:32:27.113Z,6.33
2018-07-12T16:34:55.277Z,13.78
2018-07-12T16:37:23.193Z,8.15
2018-07-12T16:39:51.354Z,7.65
2018-07-12T16:42:19.518Z,5.22
2018-07-12T16:44:47.677Z,8.00
2018-07-12T16:47:15.824Z,5.65
2018-07-12T16:49:44.002Z,10.25
2018-07-12T16:52:12.141Z,7.30
2018-07-12T16:54:40.298Z,6.83
2018-07-12T16:57:08.451Z,9.15
2018-07-12T16:59:36.713Z,6.00
2018-07-12T17:02:04.857Z,7.40
2018-07-12T17:04:33.014Z,8.03
2018-07-12T17:07:01.190Z,6.50
2018-07-12T17:09:29.351Z,6.22
2018-07-12T17:11:57.514Z,6.30
2018-07-12T17:14:25.715Z,6.45
2018-07-12T17:16:53.910Z,8.48
2018-07-12T17:19:22.063Z,7.03
2018-07-12T17:21:50.217Z,9.53
2018-07-12T17:24:18.370Z,6.10
2018-07-12T17:26:46.530Z,7.47
2018-07-12T17:29:14.677Z,5.72
2018-07-12T17:31:42.837Z,6.67
2018-07-12T17:34:10.988Z,8.73
2018-07-12T17:36:39.162Z,8.88
2018-07-12T17:39:07.904Z,6.85
2018-07-12T17:41:36.065Z,7.22
2018-07-12T17:44:04.234Z,8.05
2018-07-12T17:46:32.389Z,6.15
2018-07-12T17:49:00.548Z,11.38
2018-07-12T17:51:28.715Z,5.62
2018-07-12T17:53:56.872Z,8.08
2018-07-12T17:56:25.042Z,9.00
2018-07-12T17:58:53.190Z,7.40
2018-07-12T18:01:21.350Z,7.97
2018-07-12T18:03:49.501Z,8.05
2018-07-12T18:06:17.685Z,9.40
2018-07-12T18:08:45.850Z,6.92
2018-07-12T18:11:14.012Z,6.20
2018-07-12T18:13:42.221Z,6.25
2018-07-12T18:16:10.385Z,7.45
2018-07-12T18:18:38.729Z,6.22
2018-07-12T18:21:07.137Z,7.75
2018-07-12T18:23:35.284Z,5.58
2018-07-12T18:26:03.465Z,6.45
2018-07-12T18:28:31.675Z,5.85
2018-07-12T18:30:59.832Z,6.75
2018-07-12T18:33:28.079Z,7.22
2018-07-12T18:35:56.193Z,6.58
2018-07-12T18:38:24.357Z,6.80
2018-07-12T18:40:52.540Z,7.25
2018-07-12T18:43:20.689Z,6.62
2018-07-12T18:45:48.944Z,6.03
2018-07-12T18:48:17.095Z,5.65
2018-07-12T18:50:45.302Z,6.33
2018-07-12T18:53:13.449Z,6.42
2018-07-12T18:55:41.858Z,9.18
2018-07-12T18:58:10.048Z,6.40
2018-07-12T19:00:47.226Z,5.97
2018-07-12T19:03:15.466Z,7.10
2018-07-12T19:05:43.637Z,6.15
2018-07-12T19:08:11.829Z,7.25
2018-07-12T19:10:40.023Z,5.83
2018-07-12T19:13:08.186Z,6.45
2018-07-12T19:15:36.352Z,10.18
2018-07-12T19:18:04.681Z,5.67
2018-07-12T19:20:32.917Z,10.30
2018-07-12T19:23:01.076Z,6.15
2018-07-12T19:25:29.217Z,8.15
2018-07-12T19:27:57.417Z,6.37
2018-07-12T19:30:25.588Z,6.92
2018-07-12T19:32:53.749Z,8.18
2018-07-12T19:35:21.909Z,7.53
2018-07-12T19:37:50.348Z,6.92
2018-07-12T19:40:18.585Z,7.92
2018-07-12T19:42:46.758Z,7.53
2018-07-12T19:45:15.022Z,8.10
2018-07-12T19:47:43.209Z,9.33
2018-07-12T19:50:11.364Z,9.70
2018-07-12T19:52:39.520Z,7.28
2018-07-12T19:55:07.686Z,8.10
2018-07-12T19:57:36.137Z,8.88
2018-07-12T20:00:04.701Z,7.65
2018-07-12T20:02:32.872Z,7.87
2018-07-12T20:05:01.050Z,10.05
2018-07-12T20:07:29.233Z,8.60
2018-07-12T20:09:57.393Z,7.62
2018-07-12T20:12:25.545Z,8.70
2018-07-12T20:14:53.714Z,7.28
2018-07-12T20:17:22.134Z,7.35
2018-07-12T20:19:50.350Z,7.70
2018-07-12T20:22:18.517Z,8.40
2018-07-12T20:24:46.809Z,9.18
2018-07-12T20:27:14.982Z,8.78
2018-07-12T20:29:43.125Z,9.08
2018-07-12T20:32:11.282Z,7.45
2018-07-12T20:34:39.432Z,7.92
2018-07-12T20:37:07.605Z,7.42
2018-07-12T20:39:35.764Z,8.05
2018-07-12T20:42:03.917Z,6.30
2018-07-12T20:44:32.096Z,6.58
2018-07-12T20:47:00.269Z,17.02
2018-07-12T20:49:28.443Z,17.77
2018-07-12T20:51:56.651Z,33.33
2018-07-12T20:54:24.834Z,15.78
2018-07-12T20:56:53.001Z,11.18
2018-07-12T20:59:21.273Z,9.05
2018-07-12T21:01:49.645Z,7.92
2018-07-12T21:04:17.788Z,8.18
2018-07-12T21:06:45.946Z,8.58
2018-07-12T21:09:14.172Z,10.70
2018-07-12T21:11:42.334Z,8.20
2018-07-12T21:14:10.546Z,8.20
2018-07-12T21:16:38.710Z,9.58
2018-07-12T21:19:07.109Z,8.53
2018-07-12T21:21:35.284Z,8.65
2018-07-12T21:24:03.465Z,8.15
2018-07-12T21:26:31.641Z,9.83
2018-07-12T21:28:59.798Z,10.25
2018-07-12T21:31:27.953Z,7.55
2018-07-12T21:33:56.153Z,8.28
2018-07-12T21:36:24.320Z,8.10
2018-07-12T21:38:52.477Z,7.80
2018-07-12T21:41:20.624Z,7.22
2018-07-12T21:43:48.817Z,6.78
2018-07-12T21:46:16.969Z,6.67
2018-07-12T21:48:45.125Z,5.72
2018-07-12T21:51:13.282Z,10.40
2018-07-12T21:53:41.442Z,10.00
2018-07-12T21:56:09.593Z,7.65
2018-07-12T21:58:37.762Z,6.80
2018-07-12T22:01:05.917Z,9.68
2018-07-12T22:03:34.129Z,10.70
2018-07-12T22:06:02.286Z,8.60
2018-07-12T22:08:30.789Z,8.08
2018-07-12T22:11:03.260Z,8.28
2018-07-12T22:13:32.354Z,8.20
2018-07-12T22:16:00.505Z,9.28
2018-07-12T22:18:28.677Z,6.95
2018-07-12T22:20:56.919Z,10.93
2018-07-12T22:23:25.173Z,8.00
2018-07-12T22:25:53.472Z,8.05
2018-07-12T22:28:21.736Z,8.75
2018-07-12T22:30:49.926Z,8.83
2018-07-12T22:33:18.078Z,10.25
2018-07-12T22:35:46.237Z,8.08
2018-07-12T22:38:14.391Z,9.35
2018-07-12T22:40:42.580Z,8.20
2018-07-12T22:43:10.518Z,6.80
2018-07-12T22:45:38.685Z,8.53
2018-07-12T22:48:06.887Z,7.85
2018-07-12T22:50:34.984Z,10.25
2018-07-12T22:53:03.165Z,9.35
2018-07-12T22:55:31.325Z,8.30
2018-07-12T22:57:59.513Z,9.73
2018-07-12T23:00:27.665Z,9.08
2018-07-12T23:02:55.590Z,7.45
2018-07-12T23:05:23.737Z,9.78
2018-07-12T23:07:51.911Z,9.03
2018-07-12T23:10:20.073Z,9.43
2018-07-12T23:12:48.241Z,11.05
2018-07-12T23:15:16.404Z,7.45
2018-07-12T23:17:44.546Z,7.83
2018-07-12T23:20:12.718Z,8.40
2018-07-12T23:22:40.980Z,10.93
2018-07-12T23:25:09.157Z,8.43
2018-07-12T23:27:37.309Z,9.80
2018-07-12T23:30:05.464Z,8.63
2018-07-12T23:32:33.620Z,9.55
2018-07-12T23:35:01.777Z,8.15
2018-07-12T23:37:29.917Z,7.17
2018-07-12T23:39:58.079Z,7.75
2018-07-12T23:42:26.221Z,8.68
2018-07-12T23:44:54.385Z,8.55
2018-07-12T23:47:22.564Z,7.90
2018-07-12T23:49:50.485Z,14.15
2018-07-12T23:52:18.636Z,10.90
2018-07-12T23:54:46.803Z,9.20
2018-07-12T23:57:14.962Z,11.15
2018-07-12T23:59:43.122Z,9.80
